﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 IJE0S v9.0 Stage 2+ 95oct_102ron
52.614,14.6,0,-9.2,0,0,0,0,0,0,0,86.7,2,0,36,14.67,14.64,18.8,18.8,3.9,3.9,729.7,669,0,-0.3,-0.9,1.8,-2.6,45.6,49.2,35.4,0
52.721,14.6,0,-9.2,0,0,0,0,0,0,0,86.7,2,0,36,14.64,14.57,18.8,18.6,3.9,3.9,728,666,0,-0.3,-0.9,1.8,-3,45,49.5,35.4,0
52.831,14.6,0,-9.2,0,0,0,0,0,0,0,87,2,0,36,14.63,14.53,18.8,18.6,3.9,3.9,732.4,665,0,-0.5,-1,1.7,-3,45.2,49.2,35.4,0
52.931,14.6,0,-9.2,0,0,0,0,0,0,0,86.8,2,0,36,14.63,14.5,18.7,18.8,3.9,3.9,728.6,665,0,-0.4,-1.1,1.7,-1.9,45.7,49.5,35.4,0
53.042,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.63,14.48,18.6,18.8,3.9,3.9,735.8,665,0,-0.4,-1.1,1.7,-1.5,45.1,49.5,35.4,0
53.153,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.63,14.48,18.5,18.7,3.9,3.9,740.1,665,0,-0.4,-1,1.7,-1.5,45.4,49.5,35.4,0
53.262,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.63,14.48,18.5,18.9,3.9,3.9,737.3,662,0,-0.4,-1,1.7,-1.1,46.3,49.5,35.4,0
53.372,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.48,18.5,18.9,3.9,3.9,743.7,662,0,-0.4,-1.1,1.7,-1.1,45.7,49.5,35.4,0
53.481,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.48,18.4,18.9,3.9,3.9,747,661,0,-0.5,-1,1.7,-1.1,46.1,49.2,35.4,0
53.580,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.53,18.5,18.9,3.9,3.9,746.3,661,0,-0.5,-0.7,1.7,-0.8,45.9,49.5,35.4,0
53.690,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.56,18.4,18.9,3.9,3.9,750.4,664,0,-0.5,-0.9,1.7,-0.8,46.1,49.2,35.4,0
53.801,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.68,14.6,18.5,18.7,3.9,3.9,745.6,663,0,-0.5,-0.6,1.7,-1.9,45.1,49.5,35.4,0
53.902,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.68,14.61,18.5,18.7,3.9,3.9,752.3,662,0,-0.5,-0.8,1.7,-1.5,45.3,49.5,35.4,0
54.010,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.68,14.64,18.5,18.8,3.9,3.9,747.5,659,0,-0.5,-0.8,1.7,-0.8,47.9,49.5,35.4,0
54.124,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.71,14.66,18.5,18.8,3.9,3.9,752.3,660,0,-0.5,-0.9,1.7,-1.1,46.3,49.5,35.4,0
54.225,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.68,14.68,18.5,18.9,3.9,3.9,754.4,659,0,-0.5,-0.9,1.7,-1.1,46.6,49.5,35.4,0
54.330,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.73,18.5,18.9,3.9,3.9,753.2,662,0,-0.5,-0.9,1.7,-0.8,46.6,50.4,35.4,0
54.446,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.76,18.5,18.9,3.9,3.9,760.4,666,0,-0.5,-0.9,1.7,-1.5,45.5,49.2,35.4,0
54.551,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.64,14.81,18.5,18.9,3.9,3.9,755.8,666,0,-0.8,-0.9,1.7,-1.5,45.8,49.2,35.4,0
54.662,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.64,14.81,18.5,18.7,3.9,3.9,755.3,665,0,-0.5,-0.8,1.7,-1.9,45.2,49.5,35.4,0
54.770,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.63,14.81,18.4,18.7,3.9,3.9,759.8,662,0,-0.6,-0.8,1.7,-1.1,45.1,50.4,35.4,0
54.881,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.6,14.79,18.5,18.8,3.9,3.9,755.4,658,0,-0.6,-0.8,1.7,-0.8,46.4,49.5,35.4,0
54.991,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.6,14.73,18.5,18.9,3.9,3.9,759.6,666,0,-0.6,-1.2,1.7,-1.1,45.9,49.2,35.4,0
55.101,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.6,14.7,18.5,18.8,3.9,3.9,758,663,0,-0.5,-1.1,1.7,-1.1,45.5,49.2,35.4,0
55.210,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.6,14.7,18.5,18.9,3.9,3.9,757.4,657,0,-0.5,-1.1,1.7,0,48,49.2,35.4,0
55.320,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.61,14.7,18.5,18.9,3.9,3.9,762.1,660,0,-0.5,-1.1,1.7,-0.4,47.2,49.5,35.4,0
55.422,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.6,14.7,18.6,18.9,3.9,3.9,759.6,662,0,-0.4,-1,1.7,-1.1,46.2,49.5,35.4,0
55.531,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.61,14.68,18.5,18.8,3.9,3.9,760.7,665,0,-0.5,-1.1,1.7,-1.5,45.5,49.5,35.4,0
55.643,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.61,14.66,18.5,18.9,3.9,3.9,764.5,667,0,-0.5,-1,1.7,-1.5,46,49.5,35.4,0
55.751,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.6,14.61,18.4,18.8,3.9,3.9,759.6,664,0,-0.6,-1.2,1.7,-1.5,45.1,49.5,35.4,0
55.860,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.6,14.6,18.5,18.9,3.9,3.9,762.4,665,0,-0.6,-1,1.7,-0.8,46.1,49.5,35.4,0
55.970,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.6,14.56,18.4,18.6,4.7,3.9,761.1,667,0,-0.7,-1.3,1.7,-1.9,45,49.5,35.4,0
56.070,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.6,14.56,18.4,18.6,4.7,3.9,767.5,666,0,-0.7,-1.1,1.7,-1.9,44.6,49.5,35.4,0
56.181,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.63,14.53,18.4,18.8,3.9,3.9,764.5,663,0,-0.5,-1.3,1.7,-1.1,46.4,50.5,35.4,0
56.291,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.63,14.53,18.4,18.8,3.9,3.9,758.4,660,0,-0.8,-1.2,1.6,-0.8,46.2,49.3,35.4,0
56.405,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.63,14.5,18.3,18.9,3.9,3.9,767,661,0,-0.8,-1.2,1.7,-0.4,46.4,49.3,35.4,0
56.512,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.63,14.5,18.4,18.8,3.9,3.9,762.2,662,0,-0.9,-1.2,1.7,-0.8,45.8,49.5,35.4,0
56.622,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.6,14.5,18.4,18.9,3.9,3.9,757.6,661,0,-1,-1.2,1.7,-0.8,46.1,49.5,35.4,0
56.731,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.6,14.54,18.4,18.9,3.9,3.9,764.7,661,0,-1,-1,1.7,-0.8,46.4,49.5,35.4,0
56.841,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.61,14.57,18.4,18.8,3.9,3.9,759.9,658,0,-1,-1,1.7,-0.8,47.1,49.3,35.4,0
56.949,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.61,14.6,18.5,18.8,3.9,3.9,759,662,0,-1,-0.9,1.7,-1.1,45.8,49.5,35.4,0
57.051,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.6,14.61,18.4,18.5,3.9,3.9,763.6,658,0,-1,-1.2,1.7,-1.5,46.1,49.6,35.4,0
57.160,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.58,14.64,18.3,18.6,3.9,3.9,756.3,654,0,-1.1,-1.2,1.6,-0.4,47.1,50.5,35.4,0
57.272,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.6,14.68,18.3,18.9,3.9,3.9,763.1,657,0,-1.1,-1.2,1.6,0.4,48.5,50.5,35.4,0
57.377,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,36,14.6,14.7,18.1,18.8,3.9,3.9,761,662,0,-1.1,-1.2,1.7,0,46,49.5,35.4,0
57.489,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.6,14.73,18.3,18.8,3.9,3.9,763.2,661,0,-1.1,-1.3,1.7,-0.4,46.2,49.5,35.4,0
57.600,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.6,14.73,18.4,18.7,3.9,3.9,762.4,657,0,-1,-1.3,1.7,-0.4,46.4,49.3,35.4,0
57.711,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.61,14.76,18.5,18.7,3.9,3.9,756.6,659,0,-1.1,-1.2,1.7,-1.1,46.4,49.3,35.4,0
57.821,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.6,14.77,18.4,18.6,3.9,3.9,762.9,662,0,-1.1,-1.2,1.7,-1.1,45.3,49.3,35.4,0
57.931,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.61,14.77,18.5,18.7,3.9,3.9,760.3,662,0,-1,-1.2,1.7,-1.5,45.1,49.3,35.4,0
58.040,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.63,14.77,18.4,18.6,3.9,3.9,755.3,664,0,-1,-1.2,1.7,-1.9,45,50.2,35.4,0
58.150,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.63,14.76,18.5,18.6,3.9,3.9,757.4,662,0,-1,-1.4,1.6,-1.5,45.1,49.5,35.4,0
58.260,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.64,14.76,18.4,18.6,3.9,3.9,755.8,663,0,-1,-1.2,1.6,-1.1,45.4,49.5,35.4,0
58.362,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.64,14.73,18.2,18.4,3.9,3.9,760.4,663,0,-1,-1.2,1.6,-1.5,44.2,49.6,35.4,0
58.467,14.6,0,-9.4,0,0,0,0,0,0,0,87,2,0,36,14.67,14.73,18,18.5,3.9,3.9,757.9,663,0,-0.9,-1.2,1.6,-1.1,44.1,50.2,35.4,0
58.567,14.6,0,-9.4,0,0,0,0,0,0,0,87,2,0,36,14.67,14.73,17.9,18.4,3.9,3.9,759.1,664,0,-1,-1.1,1.6,-1.1,44.1,49.5,35.4,0
58.668,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.7,18,18.5,3.9,3.9,753,661,0,-1,-1.1,1.6,-0.8,44.6,50.5,35.4,0
58.782,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.68,18,18.6,3.9,3.9,758.8,666,0,-1.1,-1.1,1.7,-1.1,44.5,50.2,35.4,0
58.891,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.67,14.66,18,18.4,3.9,3.9,762,661,0,-1,-1,1.7,-1.1,44,49.3,35.4,0
59.002,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.64,18.3,18.3,3.9,3.9,756.4,661,0,-1,-1.2,1.7,-1.9,44.2,49.6,35.4,0
59.111,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.61,18.2,18.5,3.9,3.9,760.8,656,0,-1,-1.1,1.6,0,46.8,49.6,35.4,0
59.210,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.68,14.61,18.1,18.5,3.9,3.9,756,656,0,-1,-1.1,1.6,0,46.7,49.6,35.4,0
59.311,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.68,14.61,18,18.8,3.9,3.9,756.4,659,0,-1,-1.1,1.6,1.1,47.2,50.2,35.4,0
59.421,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.71,14.64,18,18.8,3.9,3.9,756,652,0,-1,-0.7,1.6,2.2,47.7,50.2,35.4,0
59.526,14.6,0,-9.4,0,0,0,0,0,0,0,87,2,0,36,14.71,14.64,18,18.7,3.9,3.9,757.4,661,0,-1,-0.9,1.6,0,45.9,49.3,35.4,0
59.626,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.71,14.66,18.1,18.6,3.9,3.9,759.9,660,0,-1.1,-0.7,1.7,-0.4,46.2,49.5,35.4,0
59.727,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.71,14.68,18.3,18.6,3.9,3.9,759,661,0,-1,-0.6,1.7,-1.1,45.2,49.5,35.4,0
59.847,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.71,14.68,18.3,18.5,3.9,3.9,761.1,658,0,-1,-0.8,1.7,-1.5,45.5,49.6,35.4,0
59.954,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.7,18.4,18.5,3.9,3.9,756.6,656,0,-1.1,-0.8,1.6,-1.1,46,49.6,35.4,0
60.061,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.67,14.7,18.3,18.4,3.9,3.9,760.8,659,0,-1.2,-0.8,1.6,-1.5,45.3,49.6,35.4,0
60.163,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.7,18.1,18.5,3.9,3.9,759.5,660,0,-1,-0.9,1.6,-0.8,45.5,49.5,35.4,0
60.266,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.7,18.1,18.7,3.9,3.9,758.8,662,0,-1.1,-0.9,1.6,-0.4,45.2,50.5,35.4,0
60.372,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.7,18.2,18.9,3.9,3.9,759.9,661,0,-1,-1,1.7,-0.4,45.4,50.2,35.4,0
60.482,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.63,14.7,18.4,18.6,3.9,3.9,756.6,664,0,-1,-1,1.7,-1.9,45.1,49.3,35.4,0
60.585,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.6,14.7,18.4,18.5,3.9,3.9,759.5,664,0,-1.1,-1,1.7,-1.9,45.1,49.5,35.4,0
60.686,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.58,14.68,18.4,18.5,3.9,3.9,754.1,660,0,-1.1,-1.2,1.7,-1.9,44.6,49.6,35.4,0
60.786,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.58,14.68,18.5,18.6,3.9,3.9,755.7,661,0,-1.1,-1.1,1.6,-1.5,45.5,49.3,35.4,0
60.890,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.57,14.68,18.3,18.6,3.9,3.9,752.1,664,0,-1.1,-1.1,1.6,-1.1,45.5,50.2,35.4,0
60.997,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.57,14.68,18.4,18.6,3.9,3.9,760.3,662,0,-1.1,-1.2,1.7,-1.1,45.2,49.3,35.4,0
61.102,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.57,14.66,18.3,18.6,3.9,3.9,755.7,662,0,-1.1,-1.3,1.7,-1.1,45,49.3,35.4,0
61.206,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.54,14.64,18.3,18.5,3.9,3.9,758.4,663,0,-1.1,-1.3,1.7,-1.9,44.4,49.5,35.4,0
61.307,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.54,14.61,18.2,18.5,3.9,3.9,758.5,665,0,-1.1,-1.3,1.6,-1.5,44.6,49.3,35.4,0
61.405,14.6,0,-9.4,0,0,0,0,0,0,0,87,2,0,36,14.54,14.6,18,18.6,3.9,3.9,758.4,658,0,-1.2,-1.4,1.6,-0.4,44.7,49.3,35.4,0
61.507,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.57,14.56,18.1,18.8,3.9,3.9,752.4,660,0,-1.2,-1.5,1.7,-0.4,45.9,49.5,35.4,0
61.613,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.57,14.56,18.2,18.6,3.9,3.9,755.7,661,0,-1.2,-1.4,1.7,-0.4,45.9,49.3,35.4,0
61.716,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.58,14.56,18.4,18.5,3.9,3.9,755.1,661,0,-1.2,-1.4,1.7,-1.5,45.1,49.5,35.4,0
61.821,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.6,14.56,18.3,18.6,3.9,3.9,753,655,0,-1.2,-1.3,1.6,-1.1,46,49.6,35.4,0
61.926,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.6,14.56,18.2,18.6,3.9,3.9,755.8,655,0,-1.3,-1.3,1.6,0.4,46.7,49.6,35.4,0
62.025,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.63,14.56,18,18.6,3.9,3.9,758.8,655,0,-1.3,-1.3,1.6,1.1,47.3,49.3,35.4,0
62.126,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.54,18.1,18.6,3.9,3.9,760.1,657,0,-1.2,-1.4,1.7,-0.4,46,49.6,35.4,0
62.227,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,36,14.64,14.54,18.1,18.5,3.9,3.9,757.4,661,0,-1.4,-1.4,1.7,-0.8,45.8,49.6,35.4,0
62.326,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.56,18.1,18.6,3.9,3.9,755.3,660,0,-1.4,-1.3,1.7,-0.8,45.3,49.6,35.4,0
62.430,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.58,18.2,18.6,3.9,3.9,754.4,661,0,-1.3,-1.2,1.6,-0.8,45.2,49.3,35.4,0
62.536,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.68,14.57,18.3,18.6,3.9,3.9,756.9,659,0,-1.5,-1.2,1.6,-0.8,46,49.3,35.4,0
62.642,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.68,14.6,18.4,18.7,3.9,3.9,754.2,656,0,-1.5,-1.2,1.7,-1.1,46,49.3,35.4,0
62.746,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,36,14.71,14.61,18.2,18.7,3.9,3.9,757.6,655,0,-1.5,-1.2,1.7,0.4,47,49.5,35.4,0
62.846,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.71,14.64,18.4,18.7,3.9,3.9,758,658,0,-1.5,-1.2,1.6,-0.8,46.6,49.3,35.4,0
62.945,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.68,18.3,18.7,3.9,3.9,758.4,669,0,-1.7,-0.9,1.6,-0.8,45.6,50.2,35.4,0
63.047,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.71,14.7,18.3,18.5,3.9,3.9,754.4,663,0,-1.3,-1.2,1.6,-1.9,44.5,49.5,35.4,0
63.148,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.73,18.4,18.4,3.9,3.9,753.7,662,0,-1.5,-0.9,1.7,-1.9,44.5,49.6,35.4,0
63.246,14.6,0,-9.3,0,0,0,0,0,0,0,87.2,2,0,36,14.71,14.73,18.2,18.4,3.9,3.9,751.9,660,0,-1.7,-1.2,1.7,-1.1,45,50.2,35.4,0
63.345,14.6,0,-9.4,0,0,0,0,0,0,0,87,2,0,36,14.68,14.73,18.1,18.6,3.9,3.9,756.5,662,0,-1.6,-1.2,1.6,-0.8,44.9,49.3,35.4,0
63.448,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,36,14.68,14.73,18,18.7,3.9,3.9,757.4,662,0,-1.4,-1.3,1.7,-0.4,45.1,49.5,35.4,0
63.553,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,37,14.68,14.73,18,18.6,3.9,3.9,757.4,661,0,-1.4,-1.3,1.6,-0.8,44.7,49.3,35.4,0
63.660,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.67,14.73,18.2,18.5,3.9,3.9,754.7,658,0,-1.4,-1.3,1.7,-1.1,45.4,49.3,35.4,0
63.761,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.7,18.3,18.6,3.9,3.9,757.6,659,0,-1.4,-1.4,1.7,-1.5,45.4,50.5,35.4,0
63.867,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.67,14.7,18.4,18.6,3.9,3.9,750.5,655,0,-1.4,-1.4,1.7,-0.4,46.9,49.6,35.4,0
63.966,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,36,14.67,14.73,18.3,18.6,3.9,3.9,755.7,653,0,-1.3,-1.4,1.6,1.1,47.9,49.6,35.4,0
64.066,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.76,18.2,18.7,3.9,3.9,749.3,660,0,-1.3,-1.3,1.6,-0.8,45.4,50.2,35.4,0
64.165,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.67,14.77,18.1,18.6,3.9,3.9,755.8,661,0,-1.3,-1.3,1.6,-0.8,45.2,49.5,35.4,0
64.267,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,36,14.67,14.77,18.1,18.5,3.9,3.9,755.3,662,0,-1.2,-1.2,1.6,-1.1,44.9,49.5,35.4,0
64.366,14.6,0,-9.4,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.76,18,18.6,3.9,3.9,757.4,659,0,-1.2,-1.2,1.6,-1.1,44.8,50.2,35.4,0
64.466,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.73,18.2,18.6,3.9,3.9,753.1,658,0,-1.2,-1.2,1.7,-1.1,45.1,49.3,35.4,0
64.568,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.68,14.7,18.3,18.6,3.9,3.9,753.4,658,0,-1.1,-1.2,1.7,-1.1,45.4,50.5,35.4,0
64.670,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.68,14.68,18.4,18.8,3.9,3.9,749,655,0,-1.2,-1.2,1.7,0.8,48.1,50.5,35.4,0
64.766,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.68,14.66,18.4,18.8,3.9,3.9,756.4,658,0,-1.2,-1.2,1.6,0,47.5,50.5,35.4,0
64.867,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.71,14.64,18.3,18.9,3.9,3.9,757.1,657,0,-1,-1.2,1.6,0.4,47.2,50.5,35.4,0
64.966,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.71,14.64,18.4,18.9,3.9,3.9,749.8,661,0,-1.2,-1.2,1.7,-0.4,46.2,49.5,35.4,0
65.065,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.71,14.61,18.5,18.9,3.9,3.9,752.4,659,0,-1.3,-1.2,1.7,-0.8,46.7,49.5,35.4,0
65.167,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.71,14.61,18.5,18.8,3.9,3.9,752.1,662,0,-1.3,-1.2,1.7,-1.5,46.3,49.5,35.4,0
65.267,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.74,14.57,18.5,18.7,3.9,3.9,755.8,665,0,-1.2,-1.2,1.7,-2.2,45.2,49.5,35.4,0
65.371,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.74,14.56,18.5,18.8,3.9,3.9,752.4,661,0,-1.2,-1.2,1.6,-1.9,44.6,49.3,35.4,0
65.480,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.74,14.56,18.3,18.8,3.9,3.9,752.7,659,0,-1.3,-1.2,1.6,-0.8,46.2,49.3,35.4,0
65.581,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.74,14.56,18.3,18.8,3.9,3.9,755.4,664,0,-1.3,-1.2,1.6,-1.1,45.4,49.3,35.4,0
65.676,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.71,14.58,18.4,18.6,3.9,3.9,751.9,665,0,-1.3,-0.9,1.7,-2.2,44.3,49.5,35.4,0
65.775,14.6,0,-9.3,0,0,0,0,0,0,0,86.5,2,0,37,14.71,14.57,18.5,18.5,3.9,3.9,747.4,662,0,-1.3,-1.2,1.7,-2.2,44.2,49.3,35.4,0
65.880,14.6,0,-9.3,0,0,0,0,0,0,0,87,2,0,37,14.68,14.6,18.4,18.4,3.9,3.9,750.4,660,0,-1.3,-1,1.6,-2.6,43.9,49.6,35.4,0
65.987,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.6,18.3,18.5,3.9,3.9,754.7,658,0,-1.3,-1.2,1.6,-1.5,46.2,49.6,35.4,0
66.086,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.67,14.61,18.2,18.6,3.9,3.9,757.4,658,0,-1.3,-1.3,1.6,-1.1,45.7,49.3,35.4,0
66.186,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.64,14.61,18.1,18.9,3.9,3.9,756.3,654,0,-1.3,-1.3,1.6,1.1,47.8,49.3,35.4,0
66.287,14.6,0,-9.3,0,0,0,0,0,0,0,86.7,2,0,37,14.64,14.61,18.3,18.8,3.9,3.9,756.9,664,0,-1.3,-1.4,1.7,-1.5,45.5,49.3,35.4,0
66.389,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.63,14.64,18.4,18.7,3.9,3.9,748.4,661,0,-1.3,-1.4,1.7,-1.5,45.4,49.5,35.4,0
66.496,14.6,0,-9.3,0,0,0,0,0,0,0,86.8,2,0,37,14.63,14.66,18.5,18.8,3.9,3.9,752.4,656,0,-1.3,-1.4,1.6,-0.8,46.1,49.3,35.4,0
