GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
Mon May 06 17:00:03 EDT 2019,06-May-2019 17:00:03.284,-80.66555364,40.13163186,17.8,4.5509996,342.0,282.4,7.40863705,-2.37646556,4.34984303,-0.1414578,14.1448822,183.19999695,2570,612.05926514,100.40000153,16.07843208,6,-7.10684919
Mon May 06 17:00:04 EDT 2019,06-May-2019 17:00:04.285,-80.66576064,40.131669,17.93,4.5509996,343.0,282.6,10.66955853,-0.46734816,3.34270787,0.12053728,28.15957069,183.19999695,2492.5,607.70812988,100.40000153,16.07843208,-4.5,-9.71752834
Mon May 06 17:00:05 EDT 2019,06-May-2019 17:00:05.284,-80.66595677,40.13171133,17.26,4.5509996,343.0,285.5,7.51612711,-2.14162302,4.89547205,-0.04094398,28.15957069,183.19999695,2402,603.35699463,100.40000153,16.07843208,-5.5,-9.42745304
Mon May 06 17:00:06 EDT 2019,06-May-2019 17:00:06.285,-80.66614503,40.13175006,16.11,4.5509996,345.0,285.9,7.06747293,-4.09163332,6.33724117,0.12550737,28.15957069,183.19999695,2281.5,638.16607666,100.40000153,15.68627453,-5.5,-9.57249069
Mon May 06 17:00:07 EDT 2019,06-May-2019 17:00:07.286,-80.6663146,40.13179548,15.1,4.5509996,346.0,291.8,6.1082406,-8.156394,2.1229291,0.08004493,28.15957069,183.19999695,1849,665.72320557,100.40000153,15.68627453,-6,-9.28241539
Mon May 06 17:00:08 EDT 2019,06-May-2019 17:00:08.287,-80.66645508,40.13185742,13.89,4.5509996,346.0,299.1,6.18184805,-7.59090281,3.923388,0.38606066,28.15957069,183.19999695,1538.5,648.31866455,100.40000153,26.66666794,5,-9.13737774
Mon May 06 17:00:09 EDT 2019,06-May-2019 17:00:09.285,-80.66659257,40.13191891,13.89,4.5509996,346.0,301.1,7.02190638,-8.07694435,1.21744204,0.11701769,13.66707039,183.19999695,3121.5,2053.734375,100.40000153,53.33333588,4.5,18.70986557
Mon May 06 17:00:10 EDT 2019,06-May-2019 17:00:10.284,-80.66667695,40.13199302,12.27,4.5509996,346.0,308.6,10.05265903,-7.24740171,0.74658871,0.2845698,13.68082047,183.19999695,4143.5,2200.22241211,100.40000153,53.33333588,5,20.74039459
Mon May 06 17:00:11 EDT 2019,06-May-2019 17:00:11.285,-80.66661787,40.13211083,11.6,6.068,347.0,356.6,7.92739344,-1.97571445,4.5846858,-0.02601838,13.6326952,181.3999939,4207,1955.10876465,100.40000153,40.7843132,-5.5,21.3205452
Mon May 06 17:00:12 EDT 2019,06-May-2019 17:00:12.286,-80.66656511,40.13219126,10.14,10.6189995,347.0,3.0,8.02553654,-1.52939689,4.54963446,-0.0277549,12.48070335,181.3999939,3447,1744.80395508,100.40000153,17.64705849,21.5,-10.0076046
Mon May 06 17:00:13 EDT 2019,06-May-2019 17:00:13.284,-80.66635068,40.13231332,14.62,10.6189995,347.0,37.0,5.49951982,-1.97805119,5.43759584,-0.06480981,13.38519478,183.19999695,2834.5,1665.03320312,100.40000153,17.64705849,13.5,-8.99234009
Mon May 06 17:00:14 EDT 2019,06-May-2019 17:00:14.286,-80.66623425,40.13247158,15.33,13.653,347.0,29.5,7.04877901,-1.26885033,9.3621521,0.22057992,14.02456951,183.19999695,2702.5,1453.27807617,100.40000153,17.25490189,15,-9.42745304
Mon May 06 17:00:15 EDT 2019,06-May-2019 17:00:15.285,-80.66607053,40.13273491,20.82,9.101999,347.0,29.3,7.76265335,-1.71516776,5.73903561,0.02615146,15.00125027,183.19999695,2366,1348.85095215,98.59999847,15.68627453,-3,-10.1526413
Mon May 06 17:00:16 EDT 2019,06-May-2019 17:00:16.285,-80.66591305,40.13287127,17.2,6.068,346.0,34.9,8.60738468,-1.95234704,4.02620459,0.00788701,28.15957069,185,2300.5,1360.45397949,98.59999847,16.07843208,-5.5,-9.57249069
Mon May 06 17:00:17 EDT 2019,06-May-2019 17:00:17.284,-80.66581335,40.13303333,15.94,6.068,345.0,28.6,8.58401775,0.44164401,5.43759584,0.05579215,19.89195251,185,2215,1388.0111084,98.59999847,15.29411793,39,-5.07632065
Mon May 06 17:00:18 EDT 2019,06-May-2019 17:00:18.285,-80.6657412,40.1331945,15.34,4.5509996,346.0,20.0,11.81339359,-1.35180461,0.54329222,0.23234254,14.02113342,185,2480,1218.3170166,98.59999847,32.54901886,21,3.19082928
Mon May 06 17:00:19 EDT 2019,06-May-2019 17:00:19.285,-80.6656873,40.13333056,15.05,4.5509996,346.0,14.4,6.86417627,0.42178172,3.40346313,-0.01634775,13.59832096,185,2478.5,1126.9432373,98.59999847,23.92156982,25.5,0.14503765
Mon May 06 17:00:20 EDT 2019,06-May-2019 17:00:20.285,-80.66569895,40.13349519,17.59,4.5509996,346.0,3.4,8.33982849,-0.30961818,3.5810554,-0.0552671,14.07269573,185,2573,1025.41674805,98.59999847,24.70588303,27,-0.87022686
Mon May 06 17:00:21 EDT 2019,06-May-2019 17:00:21.285,-80.66580595,40.13367581,19.72,4.5509996,344.0,334.9,9.19741249,-0.31779677,4.9176712,-0.01769855,14.1448822,185,2745,1258.9276123,98.59999847,27.84313774,23,2.03052807
Mon May 06 17:00:22 EDT 2019,06-May-2019 17:00:22.284,-80.66586923,40.1338288,18.2,4.5509996,344.0,341.5,7.18314123,-1.43592727,4.84406376,0.0238029,13.9764452,185,2827,932.59265137,98.59999847,23.13725471,28.5,-1.88549042
Mon May 06 17:00:23 EDT 2019,06-May-2019 17:00:23.285,-80.66603362,40.13397051,21.36,4.5509996,343.0,320.6,9.40304565,-2.83914018,3.04594159,0.0672937,14.50281239,185,2845,657.02093506,98.59999847,15.68627453,0.5,-6.67173576
Mon May 06 17:00:24 EDT 2019,06-May-2019 17:00:24.286,-80.66614312,40.1341218,20.04,4.5509996,343.0,329.4,6.81510448,-2.63467526,2.68608356,-0.00005549,13.50894547,185,2791,691.83001709,98.59999847,21.56862831,31.5,-8.70226479
Mon May 06 17:00:25 EDT 2019,06-May-2019 17:00:25.285,-80.66630446,40.13425959,20.96,4.5509996,344.0,323.9,9.35631084,-3.40112638,1.12864578,0.0403133,13.87675858,185,2953,1370.60656738,98.59999847,27.84313774,27.5,3.91601849
Mon May 06 17:00:26 EDT 2019,06-May-2019 17:00:26.285,-80.66637495,40.13444082,20.68,4.5509996,343.0,334.4,8.17742443,-3.13707471,3.11253881,-0.03348446,13.81144524,185,3066,1614.27001953,98.59999847,32.15686417,21,4.6412077
Mon May 06 17:00:27 EDT 2019,06-May-2019 17:00:27.285,-80.66647217,40.13461284,19.69,4.5509996,343.0,336.8,9.27686119,-0.53277689,5.77759171,-0.04909934,13.19914055,185,2286.5,1067.4777832,98.59999847,16.07843208,2,-6.67173576
Mon May 06 17:00:28 EDT 2019,06-May-2019 17:00:28.284,-80.66655397,40.13479071,20.06,6.068,342.0,339.8,6.19703674,-2.58560371,4.16056728,-0.17577076,14.08644485,185,2228,949.99719238,98.59999847,16.07843208,12,-9.71752834
Mon May 06 17:00:29 EDT 2019,06-May-2019 17:00:29.285,-80.66658878,40.13500335,22.11,6.068,341.0,344.6,6.31504202,-1.95117867,6.97166634,0.15883832,14.19300747,185,2146.5,836.86773682,98.59999847,14.90196133,1.5,-9.71752834
Mon May 06 17:00:30 EDT 2019,06-May-2019 17:00:30.285,-80.66664983,40.1351976,20.75,4.5509996,342.0,342.0,7.79419899,-0.76177752,6.2449398,0.04004401,28.15957069,185,2019,791.90606689,98.59999847,15.68627453,-6,-9.57249069
Mon May 06 17:00:31 EDT 2019,06-May-2019 17:00:31.286,-80.66674409,40.13537387,18.92,4.5509996,342.0,340.3,7.2754426,-0.56665963,7.52430534,0.08357928,28.15957069,185,2532,819.4631958,98.59999847,16.07843208,-4.5,-9.86256599
Mon May 06 17:00:32 EDT 2019,06-May-2019 17:00:32.285,-80.66683114,40.13554034,19.59,6.068,343.0,339.9,7.78718901,-0.83888996,3.76332116,-0.0952248,11.67246056,185,2775.5,1347.40063477,98.59999847,32.15686417,26,0
Mon May 06 17:00:33 EDT 2019,06-May-2019 17:00:33.284,-80.66692201,40.13565591,15.4,4.5509996,344.0,328.5,11.37525463,-2.2444396,2.69426227,0.02634314,13.68425655,185,2939,1538.8503418,98.59999847,29.80392265,21.5,3.62594318
Mon May 06 17:00:34 EDT 2019,06-May-2019 17:00:34.285,-80.66703601,40.13580325,18.26,4.5509996,345.0,324.8,8.62724686,0.44631749,4.46901703,0.01046675,13.82863331,185,2717.5,1237.171875,98.59999847,27.84313774,33,-2.03052807
Mon May 06 17:00:35 EDT 2019,06-May-2019 17:00:35.284,-80.66716286,40.13592848,18.13,4.5509996,345.0,319.3,9.64489746,-3.50160623,3.97129107,0.14056629,13.73925686,183.19999695,2453.5,794.80682373,98.59999847,14.90196133,-4,-10.0076046
Mon May 06 17:00:36 EDT 2019,06-May-2019 17:00:36.284,-80.66728313,40.13605233,17.64,4.5509996,347.0,321.8,9.28854465,-1.2501564,3.96544933,0.03897506,28.15957069,183.19999695,2262.5,819.4631958,98.59999847,16.07843208,-5.5,-9.57249069
Mon May 06 17:00:37 EDT 2019,06-May-2019 17:00:37.287,-80.66740627,40.13615515,15.86,4.5509996,347.0,319.9,5.69346905,1.21043181,6.49847651,-0.09168732,28.15957069,183.19999695,2054,836.86773682,98.59999847,15.68627453,-8.5,-9.28241539
Mon May 06 17:00:38 EDT 2019,06-May-2019 17:00:38.284,-80.66751282,40.13625675,14.11,4.5509996,347.0,319.2,8.15288925,-0.73607337,6.73916054,0.0399756,28.15957069,183.19999695,1623,867.32568359,98.59999847,14.50980377,-9,-9.42745304
Mon May 06 17:00:39 EDT 2019,06-May-2019 17:00:39.284,-80.66759698,40.13634303,13.09,4.5509996,349.0,321.5,7.15977383,-1.96286237,6.19820499,0.00485545,28.15957069,183.19999695,1874,878.92871094,98.59999847,15.29411793,-7,-9.28241539
Mon May 06 17:00:40 EDT 2019,06-May-2019 17:00:40.286,-80.66768437,40.13638852,9.59,4.5509996,350.0,309.8,7.68904591,-2.95831394,6.08954668,-0.00106819,28.15957069,183.19999695,1419,903.58508301,98.59999847,12.94117641,4.5,-9.57249069
Mon May 06 17:00:41 EDT 2019,06-May-2019 17:00:41.285,-80.66774675,40.13643801,6.07,4.5509996,351.0,313.7,7.5698719,-2.97700787,5.60700989,0.02608234,13.0547657,183.19999695,1522.5,715.03607178,98.59999847,16.07843208,4.5,-8.41218948
Mon May 06 17:00:42 EDT 2019,06-May-2019 17:00:42.286,-80.66779157,40.13645903,4.24,4.5509996,351.0,314.2,6.7485075,-1.63455021,6.05566406,-0.04182422,12.89320278,183.19999695,1150.5,604.80737305,100.40000153,15.68627453,3,-7.54196262
Mon May 06 17:00:43 EDT 2019,06-May-2019 17:00:43.285,-80.66781848,40.13646887,2.43,4.5509996,350.0,308.6,7.82808208,-2.49797606,4.60454798,-0.01571757,12.96195316,183.19999695,878,549.6930542,100.40000153,14.50980377,-4.5,-6.38166046
Mon May 06 17:00:44 EDT 2019,06-May-2019 17:00:44.286,-80.66782811,40.13647391,0.31,4.5509996,349.0,310.8,10.3354044,-0.08879615,-0.03855623,0.07260424,12.8003912,183.19999695,1799,838.31811523,100.40000153,44.70588303,12.5,-0.2900753
Mon May 06 17:00:45 EDT 2019,06-May-2019 17:00:45.285,-80.66784147,40.13647857,0.89,4.5509996,349.0,311.0,8.85975266,2.58910894,1.12630904,0.12172836,14.48906231,183.19999695,3067,2082.74194336,100.40000153,43.52941132,12,7.83203793
Mon May 06 17:00:46 EDT 2019,06-May-2019 17:00:46.285,-80.66790789,40.13650073,7.61,4.5509996,350.0,282.9,10.29100704,0.14137281,-1.4663049,0.07872528,13.53300762,183.19999695,3793,2130.60449219,100.40000153,40.39215851,5,13.05339718
Mon May 06 17:00:47 EDT 2019,06-May-2019 17:00:47.285,-80.66801052,40.13649282,11.18,4.5509996,351.0,258.7,8.80250263,-0.91249728,3.13473797,0.2026314,13.94894409,183.19999695,4327.5,2191.52026367,100.40000153,43.13725662,5,19.29001999
Mon May 06 17:00:48 EDT 2019,06-May-2019 17:00:48.284,-80.6681366,40.13648002,12.21,4.5509996,352.0,261.3,10.33306789,-1.64156044,0.52342993,0.15617476,13.8320694,185,5029,2146.55859375,100.40000153,43.13725662,-1.5,20.16024399
Mon May 06 17:00:49 EDT 2019,06-May-2019 17:00:49.285,-80.66835004,40.13644332,19.22,4.5509996,354.0,258.3,6.89221716,-1.47448349,2.11591887,-0.01746593,11.1014061,185,4221.5,2175.56616211,100.40000153,44.70588303,7.5,19.72513199
Mon May 06 17:00:50 EDT 2019,06-May-2019 17:00:50.285,-80.6685711,40.13642863,20.01,4.5509996,354.0,264.5,9.38201427,-3.43968248,0.03855623,0.03762907,10.68203068,186.80000305,4651,2171.21484375,100.40000153,44.70588303,12,21.0304718
Mon May 06 17:00:51 EDT 2019,06-May-2019 17:00:51.286,-80.66884216,40.1364123,23.87,4.5509996,355.0,267.1,8.25336838,-1.99908185,2.38698077,-0.11307113,13.31988335,186.80000305,4880.5,2143.65771484,100.40000153,46.27450943,1.5,21.0304718
Mon May 06 17:00:52 EDT 2019,06-May-2019 17:00:52.285,-80.66912329,40.13642859,25.68,4.5509996,356.0,273.1,8.80016613,-2.26079679,5.89326048,0.1229555,12.77289104,188.6000061,3440.5,1769.46044922,102.19999695,16.07843208,15.5,-10.4427166
Mon May 06 17:00:53 EDT 2019,06-May-2019 17:00:53.288,-80.66941156,40.13643648,24.88,4.5509996,357.0,271.6,6.84314537,-0.44748586,7.87832165,0.08372396,13.90769482,190.3999939,2659.5,1672.28515625,102.19999695,16.86274529,15,-9.57249069
Mon May 06 17:00:54 EDT 2019,06-May-2019 17:00:54.285,-80.66964791,40.13643534,18.95,4.5509996,358.0,271.9,6.29868507,-3.1020236,5.37333584,-0.05848145,13.15101528,190.3999939,1841.5,1476.48413086,102.19999695,16.07843208,9,-8.55722618
Mon May 06 17:00:55 EDT 2019,06-May-2019 17:00:55.284,-80.66986959,40.13644765,17.13,4.5509996,359.0,271.4,8.00917912,-3.01556396,3.99115348,-0.03181462,15.20792961,192.19999695,1299,1367.70581055,102.19999695,15.29411793,-2.5,-7.54196262
Mon May 06 17:00:56 EDT 2019,06-May-2019 17:00:56.289,-80.67008607,40.13645322,18.58,4.5509996,359.0,273.7,9.9463377,-2.44890451,3.59157062,0.03755778,14.32750034,192.19999695,1454.5,1251.67565918,104,13.33333397,0.5,-9.86256599
Mon May 06 17:00:57 EDT 2019,06-May-2019 17:00:57.285,-80.67024194,40.13646726,14.25,4.5509996,360.0,275.6,5.83951521,-1.87172937,3.29013109,-0.00698414,13.25070286,194,1416.5,1080.53112793,104,13.72549057,-1,-10.1526413
Mon May 06 17:00:58 EDT 2019,06-May-2019 17:00:58.285,-80.67043317,40.13647871,15.52,4.5509996,360.0,276.3,7.1983304,-1.68128502,3.57053995,-0.14417756,13.6326952,194,1548,979.00476074,104,14.90196133,6.5,-9.28241539
Mon May 06 17:00:59 EDT 2019,06-May-2019 17:00:59.285,-80.67061595,40.13649338,15.42,4.5509996,361.0,278.0,8.97542191,-2.48161888,4.67348194,0.0810917,15.01843739,194,1439.5,810.76092529,105.80000305,14.50980377,4.5,-9.13737774
Mon May 06 17:01:00 EDT 2019,06-May-2019 17:01:00.285,-80.67079013,40.13650409,14.63,4.5509996,362.0,276.2,8.94037056,-0.60287917,5.0286665,0.06642812,14.40656281,194,1506,696.18115234,105.80000305,14.50980377,5,-9.42745304
Mon May 06 17:01:01 EDT 2019,06-May-2019 17:01:01.285,-80.67095672,40.13651912,14.04,4.5509996,362.0,278.6,9.71266365,-1.09125793,5.05086517,0.14048046,14.32750034,194,1734.5,757.09698486,105.80000305,20.7843132,21,-1.45037746
Mon May 06 17:01:02 EDT 2019,06-May-2019 17:01:02.285,-80.67113489,40.13653567,14.94,4.5509996,362.0,277.5,5.23429966,-0.75827241,3.23755455,-0.13365385,13.96613312,194,1525,789.00531006,105.80000305,24.31372643,14,0.14503765
Mon May 06 17:01:03 EDT 2019,06-May-2019 17:01:03.286,-80.67129706,40.13655254,14.23,4.5509996,362.0,277.3,7.63179588,-2.6253283,3.74112201,-0.07420558,13.57769585,194,1464,616.41040039,105.80000305,12.94117641,-11.5,-9.71752834
Mon May 06 17:01:04 EDT 2019,06-May-2019 17:01:04.285,-80.6714636,40.1365635,14.09,4.5509996,363.0,275.9,8.90064621,-3.006217,0.36569995,-0.05786596,22.05156326,192.19999695,1483,684.578125,105.80000305,13.33333397,25.5,-8.55722618
Mon May 06 17:01:05 EDT 2019,06-May-2019 17:01:05.285,-80.67163367,40.13657783,13.85,4.5509996,364.0,276.0,9.15885544,-2.57859349,3.98531151,0.07056326,14.20031166,190.3999939,1520.5,680.22698975,105.80000305,20.3921566,26,-3.04579258
Mon May 06 17:01:06 EDT 2019,06-May-2019 17:01:06.285,-80.67179622,40.13659379,14.42,4.5509996,365.0,278.7,6.21222544,-3.81005597,2.31220508,-0.04095965,14.37218761,190.3999939,1478,555.49450684,105.80000305,16.07843208,-5.5,-6.96181154
Mon May 06 17:01:07 EDT 2019,06-May-2019 17:01:07.285,-80.67195863,40.13660746,14.12,4.5509996,366.0,278.4,11.92088318,-3.70373416,1.58547866,0.30169886,13.63613319,190.3999939,1565.5,665.72320557,107.59999847,21.17647171,24.5,-2.75571728
Mon May 06 17:01:08 EDT 2019,06-May-2019 17:01:08.284,-80.67212353,40.13662221,14.28,4.5509996,366.0,276.9,7.6423111,-2.63233852,3.36257005,0.00791942,14.74687481,190.3999939,1474.5,643.9675293,107.59999847,14.90196133,-14.5,-8.84730148
Mon May 06 17:01:09 EDT 2019,06-May-2019 17:01:09.285,-80.67229645,40.13664311,14.92,4.5509996,365.0,279.6,8.06526089,-2.86484432,3.98881674,-0.01843148,14.3550005,190.3999939,1447,609.1585083,107.59999847,13.33333397,-10.5,-10.1526413
Mon May 06 17:01:10 EDT 2019,06-May-2019 17:01:10.285,-80.67246093,40.13665828,14.05,4.5509996,365.0,278.0,8.29776669,-3.84510708,4.12902117,0.00330664,14.12769508,190.3999939,1453.5,590.30358887,107.59999847,13.33333397,-2.5,-9.28241539
Mon May 06 17:01:11 EDT 2019,06-May-2019 17:01:11.286,-80.67262921,40.13667747,14.42,4.5509996,364.0,278.7,7.63062716,-2.05516362,5.2506566,-0.01604551,16.48367119,190.3999939,1471.5,577.25018311,107.59999847,13.72549057,-10,-10.1526413
Mon May 06 17:01:12 EDT 2019,06-May-2019 17:01:12.285,-80.67280001,40.13670642,14.98,4.5509996,364.0,281.0,6.95647764,-3.35789657,4.79382372,-0.05427849,28.15957069,188.6000061,1453.5,596.10510254,107.59999847,13.72549057,-10,-10.1526413
Mon May 06 17:01:13 EDT 2019,06-May-2019 17:01:13.286,-80.67293034,40.13672471,12.77,4.5509996,362.0,282.0,7.64698458,-2.72931337,4.36503172,-0.00932656,28.15957069,188.6000061,1449.5,625.1126709,107.59999847,13.33333397,-10,-10.1526413
Mon May 06 17:01:14 EDT 2019,06-May-2019 17:01:14.285,-80.67309995,40.13675369,14.26,4.5509996,361.0,282.3,8.35618496,-1.48733556,4.8195281,-0.01994705,28.15957069,188.6000061,1454.5,643.9675293,107.59999847,13.33333397,-10,-10.1526413
Mon May 06 17:01:15 EDT 2019,06-May-2019 17:01:15.289,-80.67326631,40.13675128,14.23,4.5509996,360.0,278.1,6.92726851,-2.85900235,3.64882088,-0.13134086,28.15957069,188.6000061,1461.5,665.72320557,107.59999847,13.72549057,-10,-10.2976799
Mon May 06 17:01:16 EDT 2019,06-May-2019 17:01:16.288,-80.67343127,40.13677884,14.33,4.5509996,359.0,278.8,6.61998701,-1.18823278,5.06488562,-0.04788901,28.15957069,188.6000061,1466,681.67736816,107.59999847,13.72549057,-10,-10.2976799
Mon May 06 17:01:17 EDT 2019,06-May-2019 17:01:17.285,-80.67360474,40.13679848,14.35,4.5509996,357.0,279.0,8.95906448,-2.33790922,4.05541372,0.0494042,28.15957069,188.6000061,1451,694.73077393,107.59999847,13.33333397,-10,-10.2976799
Mon May 06 17:01:18 EDT 2019,06-May-2019 17:01:18.287,-80.6737733,40.13681807,14.36,4.5509996,357.0,280.6,6.31153727,-0.33298558,6.00542402,-0.09226841,28.15957069,188.6000061,1441.5,716.4864502,107.59999847,13.33333397,-10.5,-10.1526413
Mon May 06 17:01:19 EDT 2019,06-May-2019 17:01:19.285,-80.67392941,40.13683773,13.88,4.5509996,355.0,281.8,11.10302448,-5.86989307,2.30986834,0.07154198,28.15957069,188.6000061,1420,730.99017334,107.59999847,13.33333397,-10.5,-10.2976799
Mon May 06 17:01:20 EDT 2019,06-May-2019 17:01:20.285,-80.6740763,40.13688352,13.56,4.5509996,355.0,289.0,7.1772995,-4.80083418,5.09643173,0.04109246,28.15957069,188.6000061,1408.5,748.39471436,107.59999847,13.33333397,-10.5,-10.2976799
Mon May 06 17:01:21 EDT 2019,06-May-2019 17:01:21.284,-80.67421762,40.13694506,13.73,4.5509996,354.0,299.3,7.33619785,-4.22249079,3.52614188,-0.02345625,28.15957069,186.80000305,1435,762.89849854,107.59999847,13.33333397,-10.5,-10.2976799
Mon May 06 17:01:22 EDT 2019,06-May-2019 17:01:22.285,-80.67433992,40.13703846,14.76,4.5509996,353.0,316.9,7.83976555,-4.77629852,4.57417011,0.06452566,28.15957069,186.80000305,1521,773.05114746,107.59999847,13.72549057,-10,-10.2976799
Mon May 06 17:01:23 EDT 2019,06-May-2019 17:01:23.286,-80.67446045,40.13713589,15.43,4.5509996,351.0,319.7,9.05487061,-2.59378242,5.32426405,0.12192684,28.15957069,186.80000305,1565.5,790.45568848,107.59999847,14.11764717,-9,-10.1526413
Mon May 06 17:01:24 EDT 2019,06-May-2019 17:01:24.285,-80.67457088,40.13724628,15.59,4.5509996,350.0,323.8,7.88883734,-0.86342573,5.42474413,-0.00109571,28.15957069,185,1571.5,790.45568848,107.59999847,14.11764717,-9,-10.1526413
Mon May 06 17:01:25 EDT 2019,06-May-2019 17:01:25.285,-80.67468009,40.13735142,15.27,4.5509996,348.0,322.4,8.29426193,-3.006217,4.61155796,0.03400536,28.15957069,185,1549.5,800.6083374,107.59999847,13.72549057,-9,-10.1526413
Mon May 06 17:01:26 EDT 2019,06-May-2019 17:01:26.286,-80.67479215,40.13745944,15.17,4.5509996,346.0,322.0,7.59674454,-3.66050458,4.72722673,0.00495645,28.15957069,185,1527,813.66168213,107.59999847,13.72549057,-9,-10.1526413
Mon May 06 17:01:27 EDT 2019,06-May-2019 17:01:27.287,-80.67489858,40.13757115,14.86,4.5509996,346.0,323.4,6.64335442,-2.60079265,4.86042118,-0.02802829,28.15957069,183.19999695,1462.5,829.61584473,107.59999847,13.72549057,-10,-10.1526413
Mon May 06 17:01:28 EDT 2019,06-May-2019 17:01:28.285,-80.67499789,40.13767485,14.56,4.5509996,345.0,323.6,8.99061012,-1.03283942,3.88015819,0.02272004,28.15957069,183.19999695,1461.5,841.21887207,107.59999847,13.33333397,-10,-10.1526413
Mon May 06 17:01:29 EDT 2019,06-May-2019 17:01:29.285,-80.67510645,40.1377732,13.65,4.5509996,343.0,320.8,8.80133438,-4.55197096,4.63726234,0.13874403,28.15957069,183.19999695,1464,855.72265625,107.59999847,13.72549057,-10,-10.1526413
Mon May 06 17:01:30 EDT 2019,06-May-2019 17:01:30.284,-80.67520613,40.13787288,14.45,4.5509996,342.0,321.4,7.544168,-3.34387612,3.52731037,-0.06618959,28.15957069,183.19999695,1428,867.32568359,107.59999847,13.33333397,-10.5,-10.1526413
Mon May 06 17:01:31 EDT 2019,06-May-2019 17:01:31.285,-80.67531437,40.13796733,13.89,4.5509996,341.0,318.2,8.1143322,-0.71036923,5.58714724,-0.00135991,28.15957069,183.19999695,1417,881.82946777,107.59999847,13.33333397,-10.5,-10.2976799
Mon May 06 17:01:32 EDT 2019,06-May-2019 17:01:32.285,-80.67543691,40.13805527,14.1,4.5509996,341.0,311.7,9.0934267,-0.88912988,6.42837429,0.03320804,28.15957069,183.19999695,1417,889.08135986,107.59999847,13.33333397,-10.5,-10.1526413
Mon May 06 17:01:33 EDT 2019,06-May-2019 17:01:33.286,-80.67556913,40.13812456,13.63,4.5509996,339.0,303.8,8.59686947,-0.4942207,5.66659641,0.06979352,28.15957069,183.19999695,1375.5,900.68432617,107.59999847,13.33333397,-11.5,-10.2976799
Mon May 06 17:01:34 EDT 2019,06-May-2019 17:01:34.285,-80.67570017,40.13818179,13.47,4.5509996,339.0,298.1,7.31049395,-1.36348832,5.42708063,-0.04920642,28.15957069,181.3999939,1621.5,822.36395264,109.40000153,14.11764717,-2.5,-9.71752834
Mon May 06 17:01:35 EDT 2019,06-May-2019 17:01:35.285,-80.67583993,40.13822866,13.0,4.5509996,338.0,291.4,7.96361303,-0.28858751,3.54366755,-0.09198493,28.15957069,181.3999939,2168.5,767.24963379,109.40000153,15.68627453,-6,-9.86256599
Mon May 06 17:01:36 EDT 2019,06-May-2019 17:01:36.285,-80.67598492,40.13824565,12.3,4.5509996,337.0,280.4,7.53365231,-1.31792188,6.45991993,-0.00834397,28.15957069,181.3999939,2151.5,793.35644531,109.40000153,15.68627453,-6,-9.71752834
Mon May 06 17:01:37 EDT 2019,06-May-2019 17:01:37.285,-80.67613135,40.13826147,12.73,4.5509996,336.0,274.9,7.92271996,-1.23263085,4.94337511,-0.02081263,28.15957069,181.3999939,2135,841.21887207,109.40000153,15.68627453,-6,-9.71752834
Mon May 06 17:01:38 EDT 2019,06-May-2019 17:01:38.285,-80.6762783,40.13827172,12.52,4.5509996,335.0,271.9,7.80354595,-0.38906735,5.40488148,-0.01254976,28.15957069,181.3999939,2151.5,802.05871582,109.40000153,15.68627453,-6,-9.71752834
Mon May 06 17:01:39 EDT 2019,06-May-2019 17:01:39.291,-80.67642642,40.13827063,12.54,4.5509996,334.0,265.0,7.58973408,-0.1740872,6.09071493,0.05043672,28.15957069,179.6000061,2171,809.31060791,109.40000153,15.68627453,-5.5,-9.86256599
Mon May 06 17:01:40 EDT 2019,06-May-2019 17:01:40.285,-80.6765723,40.13826354,12.64,4.5509996,334.0,262.4,7.49743319,-0.17759231,5.76707649,-0.01662076,28.15957069,179.6000061,2196,845.57000732,109.40000153,15.68627453,-5.5,-9.86256599
Mon May 06 17:01:41 EDT 2019,06-May-2019 17:01:41.284,-80.6767185,40.13824035,12.55,4.5509996,334.0,259.5,9.23596859,-2.3788023,3.77149963,0.06446618,28.15957069,179.6000061,3471.5,833.96697998,109.40000153,17.25490189,-1,-10.0076046
Mon May 06 17:01:42 EDT 2019,06-May-2019 17:01:42.285,-80.6768569,40.13820675,12.31,4.5509996,334.0,254.1,8.31295586,-1.12514067,5.05086517,0.01892844,28.15957069,179.6000061,3496,839.76849365,109.40000153,17.64705849,-1,-10.0076046
Mon May 06 17:01:43 EDT 2019,06-May-2019 17:01:43.285,-80.67699736,40.1381875,12.38,4.5509996,334.0,255.8,8.28841972,-1.69647384,6.07669449,0.08081812,28.15957069,177.80000305,3506,848.47076416,109.40000153,17.64705849,-1,-10.0076046
Mon May 06 17:01:44 EDT 2019,06-May-2019 17:01:44.285,-80.67712959,40.13812714,12.63,4.5509996,332.0,248.9,8.2311697,-1.95935726,5.96453094,0.19307774,28.15957069,177.80000305,3518.5,858.62341309,109.40000153,17.64705849,-1,-10.0076046
