﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S E85 PI MB 3.5bar v3 - WBAPM71049A221955.mhd
206.313,13.2,0,-9.9,203,0,0,0,0,0,0,85.2,2,4,140,112.83,105.92,11.8,11.8,232,750.7,5796,0,0,9.3,7.5,0,0,216,0,0,0,0
206.417,13.2,0,-9.9,203,0,0,0,0,0,0,85.6,2,4,140,114.85,112.11,11.8,11.8,232,748.6,5792,0,0,9.4,7.5,0,0,216,0,0,0,0
206.513,13.2,0,-9.9,203,0,0,0,0,0,0,84.7,2,4,140,122.04,112.06,11.8,11.8,232,739.9,5737,0,0,9.3,7.1,0,0,216,0,0,0,0
206.616,13.2,0,-9.9,203,0,0,0,0,0,0,84.5,2,4,140,141.71,114.11,11.7,11.8,232,738.8,5755,0,0,9.4,7.1,0,0,216,0,0,0,0
206.731,13.2,0,-9.9,203,0,0,0,0,0,0,84.9,2,4,140,141.71,116.17,11.8,11.8,232,737.7,5750,0,0,9.4,7.1,0,0,216,0,0,0,0
206.835,13.2,0,-9.9,203,0,0,0,0,0,0,85.6,2,4,140,135.09,126.28,11.8,11.8,232,729.7,5727,0,0,9.5,7.1,0,0,216,0,0,0,0
206.940,13.2,0,-9.9,203,0,0,0,0,0,0,83.8,2,4,140,148.25,126.28,11.8,11.8,232,725.7,5698,0,0,9.5,7.1,0,0,216,0,0,0,0
207.046,13.2,0,-9.9,203,0,0,0,0,0,0,85.8,2,4,140,148.25,139.33,11.7,11.8,232,724.7,5701,0,0,9.5,7.5,0,0,216,0,0,0,0
207.146,13.2,0,-9.9,203,0,0,0,0,0,0,84.5,2,4,140,161.3,139.33,11.7,11.8,232,720.3,5686,0,0,9.4,7.1,0,0,216,0,0,0,0
207.247,13.2,0,-9.9,205,0,0,0,0,0,0,85.9,2,4,144,161.5,133.22,11.7,11.8,232,722.5,5675,0,0,9.4,7.1,0,0,216,0,0,0,0
207.347,13.2,0,-9.9,205,0,0,0,0,0,0,83.8,2,4,144,154.98,139.75,11.7,11.8,232,713.8,5656,0,0,9.5,7.1,0,0,216,0,0,0,0
207.456,13.2,0,-9.9,205,0,0,0,0,0,0,84.4,2,4,144,168.14,152.91,11.7,11.8,232,714.9,5652,0,0,9.4,7.1,0,0,216,0,0,0,0
207.561,13.2,0,-9.9,205,0,0,0,0,0,0,86.3,2,4,144,161.5,146.27,11.7,11.7,232,713.8,5631,0,0,9.4,7.1,0,0,216,0,0,0,0
207.665,13.2,0,-9.9,205,0,0,0,0,0,0,83.8,2,4,144,167.93,152.91,11.7,11.7,232,707.2,5611,0,0,9.3,7.1,0,0,216,0,0,0,0
207.767,13.2,0,-9.9,205,0,0,0,0,0,0,85.8,2,4,144,174.45,159.54,11.7,11.7,232,705.1,5606,0,0,9.3,7.1,0,0,216,0,0,0,0
207.878,13.2,0,-9.9,205,0,0,0,0,0,0,84.9,2,4,142,155.08,152.91,11.6,11.7,232,700.7,5592,0,0,9.3,7.1,0,0,216,0,0,0,0
207.991,13.2,0,-9.9,205,0,0,0,0,0,0,84.4,2,4,142,174.67,159.44,11.6,11.7,232,697.4,5567,0,0,9.3,7.1,0,0,216,0,0,0,0
208.100,13.2,0,-9.9,205,0,0,0,0,0,0,84.5,2,4,142,174.67,152.91,11.6,11.7,232,698.9,5558,0,0,9.3,7.1,0,0,216,0,0,0,0
208.212,13.2,0,-9.9,205,0,0,0,0,0,0,86.1,2,4,142,174.87,166.16,11.7,11.7,234,696.3,5557,0,0,9.2,7.1,0,0,216,0,0,0,0
208.320,13.2,0,-9.9,205,0,0,0,0,0,0,85.4,2,4,140,174.87,159.64,11.6,11.7,234,694.9,5527,0,0,9.2,7.1,0,0,216,0,0,0,0
208.430,13.2,0,-9.9,205,0,0,0,0,0,0,85.2,2,4,140,181.49,159.44,11.6,11.7,234,692,5499,0,0,9.2,6.8,0,0,216,0,0,0,0
208.535,13.2,0,-9.9,205,0,0,0,0,0,0,85.4,2,4,140,181.49,159.44,11.6,11.7,234,687.6,5507,0,0,9.2,6.8,0,0,216,0,0,0,0
208.640,13.2,0,-9.9,207,0,0,0,0,0,0,85.4,2,4,140,174.97,172.39,11.6,11.7,234,687.6,5506,0,0,9.2,6.8,0,0,216,0,0,0,0
208.747,13.2,0,-9.9,207,0,0,0,0,0,0,85.4,2,4,140,181.19,172.8,11.6,11.6,234,687.6,5483,0,0,9.1,6.8,0,0,216,0,0,0,0
208.843,13.2,0,-9.9,207,0,0,0,0,0,0,84.4,2,4,140,174.87,172.8,11.6,11.6,234,684.3,5456,0,0,9.1,6.8,0,0,216,0,0,0,0
208.951,13.2,0,-9.9,207,0,0,0,0,0,0,86.5,2,4,138,174.87,172.8,11.6,11.6,234,680.5,5452,0,0,9,7.1,0,0,216,0,0,0,0
209.854,13.2,0,-9.9,207,0,0,0,0,0,0,85.8,2,4,138,187.82,172.8,11.6,11.6,234,684.9,5444,0,0,9.1,6.8,0,0,216,0,0,0,0
209.946,13.2,0,-9.9,208,0,0,0,0,0,0,84.7,2,4,136,194.66,173,11.5,11.6,234,678.9,5334,0,0,8.9,6.8,0,0,216,0,0,0,0
210.052,13.2,0,-9.9,208,0,0,0,0,0,0,86.1,2,4,136,188.13,173,11.5,11.6,234,681.1,5329,0,0,8.9,6.4,0,0,216,0,0,0,0
210.157,13.2,0,-9.9,208,0,0,0,0,0,0,87,2,4,136,188.03,172.9,11.5,11.6,234,682.2,5317,0,0,8.8,6.8,0,0,216,0,0,0,0
210.270,13.2,0,-9.9,208,0,0,0,0,0,0,86.1,2,4,136,181.71,179.84,11.5,11.5,235,678,5308,0,0,8.8,6.4,0,0,216,0,0,0,0
210.380,13.2,0,-9.9,208,0,0,0,0,0,0,85.4,2,4,136,188.33,173.22,11.4,11.5,235,678.9,5284,0,0,8.7,6.4,0,0,216,0,0,0,0
210.488,13.2,0,-9.9,208,0,0,0,0,0,0,85.8,2,4,136,181.81,173,11.4,11.5,235,682.2,5263,0,0,8.8,6.4,0,0,216,0,0,0,0
210.590,13.2,0,-9.9,208,0,0,0,0,0,0,85.8,2,4,136,194.76,173,11.5,11.5,235,682.2,5271,0,0,8.8,6.4,0,0,216,0,0,0,0
210.698,13.2,0,-9.9,208,0,0,0,0,0,0,84.2,2,4,136,194.76,179.63,11.5,11.5,235,680,5261,0,0,8.8,6.4,0,0,216,0,0,0,0
210.797,13.2,0,-9.9,208,0,0,0,0,0,0,84.9,2,4,136,194.76,179.63,11.4,11.5,235,681.1,5252,0,0,8.8,6.4,0,0,216,0,0,0,0
210.894,13.2,0,-9.9,208,0,0,0,0,0,0,84.4,2,4,136,188.23,179.63,11.4,11.5,235,684.9,5233,0,0,8.8,6.4,0,0,216,0,0,0,0
