﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
59.023,14.5,0,-10.7,0,0,0,0,0,0,0,71.3,0,82,234.95,234.95,11.8,12.2,6.3,856,1429,0,0,2.2,-5.2,0,0,33.4,48.6,34.7,0
59.114,14.5,0,-10.6,0,0,0,0,0,0,0,71.3,0,82,234.95,234.95,11.9,12.4,6,854,1331,0,0,2.2,-7.1,0,0,33.6,49,34.9,0
59.203,14.5,0,-10.6,0,0,0,0,0,0,0,71.4,0,82,234.95,234.95,12.1,12.5,5.6,853.1,1226,0,0,2,-8.6,0,0,33.7,49.5,35,0
59.291,14.5,0,-10.5,0,0,0,0,0,0,0,71.4,0,82,234.95,234.95,12.4,12.6,5.2,853.8,1132,0,0,1.9,-4.1,14.6,0,33.8,49.9,35.2,0
59.376,14.5,0,-10.4,0,0,0,0,0,0,0,71.1,0,82,234.95,234.95,13.2,14.7,5.3,831.8,1040,0,0,2.3,1.9,25.5,0,33.7,50.8,35,0
59.465,14.5,0,-10.2,0,0,0,0,0,0,0,70.2,0,82,234.95,234.95,14,15.5,5.3,834.3,992,0,0,2.2,2.2,30.4,0,33.7,50.8,35,0
59.553,14.5,0,-10,0,0,0,0,0,0,0,70.2,0,82,234.95,234.95,14.7,15.8,5.2,845.8,951,0,0,2,1.9,31.6,0,33.7,49.2,35.1,0
59.646,14.5,0,-10,0,0,0,0,0,0,0,71.8,0,82,234.95,234.95,15.1,16,5.2,852.9,932,0,0,2,1.9,32.8,0,33.7,48.9,35.1,0
59.737,14.5,0,-9.9,0,0,0,0,0,0,0,72.7,0,82,234.95,234.95,15.4,15.9,5.2,845.9,923,0,0,2,2.2,34.2,0,33.8,49.2,35.1,0
59.822,14.5,0,-9.9,0,0,0,0,0,0,0,72.9,0,82,234.95,84.34,15.6,16,5.1,824.3,914,0,0,2,1.9,34.9,0,33.8,49.6,35.1,0
59.906,14.5,0,-9.9,0,0,0,0,0,0,0,72.5,0,82,234.95,44.34,15.8,16.1,5.1,801.8,902,0,0,2,1.5,35.2,0,33.8,49.9,35.1,0
59.999,14.5,0,-9.9,0,0,0,0,0,0,0,72.2,0,82,179.53,35.28,15.7,16.2,5.1,790.4,891,0,0,1.9,1.5,35.4,0,33.8,49.9,35.1,0
60.089,14.5,0,-9.9,0,0,0,0,0,0,0,71.6,0,82,70.11,26.74,15.8,16.3,5,782.5,879,0,0,1.9,1.5,35.5,0,33.8,50.2,35.2,0
60.174,14.5,0,-9.9,0,0,0,0,0,0,0,71.8,0,82,53.48,24.02,15.8,16.5,5,772.1,871,0,0,2,1.9,36.2,0,33.8,50.5,35.2,0
60.268,14.5,0,-9.8,0,0,0,0,0,0,0,72,0,82,40.45,21.45,16,16.4,5,767.4,865,0,0,1.9,1.5,35.9,0,33.8,50.5,35.2,0
60.357,14.5,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,32.61,19.23,16.1,16.6,4.9,761.8,856,0,0,1.9,1.5,36.5,0,33.8,50.2,35.2,0
60.446,14.5,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,27.48,18.89,16.1,16.7,4.9,756.8,848,0,0,1.9,1.5,36.7,0,33.8,49.9,35.2,0
60.538,14.5,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,22.92,17.48,16.3,16.9,4.9,744.3,836,0,0,2,0.8,36.9,0,33.8,49.9,35.2,0
60.627,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,20.54,17.02,16.5,17.2,4.9,738.8,822,0,0,2,0.8,37.8,0,33.8,49.9,35.2,0
60.715,14.5,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,19.36,16.48,16.6,17.3,4.9,738.8,818,0,0,2,0,38.3,0,33.8,49.6,35.2,0
