﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
25.435,14.5,4.6,-9.3,0,0,0,0,0,0,0,72.3,0,90,13.88,14.25,18.4,18,5.7,709.9,909,1.8,0,2.2,12.8,55.3,0,33.9,48.8,35.2,0
25.517,14.5,4.6,-9.4,0,0,0,0,0,0,0,72.5,0,90,13.81,14.27,18.1,18,5.8,721.1,944,2.2,-0.2,2.2,14.2,55.3,0,34,49.9,35.3,0
25.600,14.5,4.5,-9.4,0,0,0,0,0,0,0,72.5,0,90,13.75,14.27,17.9,17.8,5.9,725.9,980,2.1,-0.2,2.3,15,54.8,0,33.9,48.9,35.3,0
25.686,14.5,4.5,-9.5,0,0,0,0,0,0,0,72.5,0,90,13.77,14.25,17.7,17.3,6,731.7,1012,2.1,-0.1,2.3,15,54.5,0,33.9,49.8,35.2,0
25.779,14.5,4.5,-9.5,0,0,0,0,0,0,0,72.5,0,90,13.87,14.23,17.5,17.2,6.1,736.3,1047,2.1,0,2.5,14.2,53.9,0,33.8,48.7,35.2,0
25.868,14.5,5.5,-9.6,0,0,0,0,0,0,0,72.7,0,90,14.04,14.2,17.3,18,6.4,733.3,1078,2.5,0,2.7,14.2,53.2,0,33.5,49.4,34.9,0
26.015,14.5,7.5,-9.2,0,0,0,0,0,0,0,72,0,90,14.35,14.1,19,20.5,7.6,734.7,1132,2.8,0,3.5,18.4,61.1,0,33,49.2,34.3,0
26.096,14.5,8.1,-9.1,0,0,0,0,0,0,0,71.6,0,90,14.5,14.07,19.6,20.9,8.1,730.7,1169,3.2,0.1,3.5,18.8,63.8,0,33,49.8,34.3,0
26.186,14.5,8.5,-8.9,0,0,0,0,0,0,0,72.2,0,90,14.7,14.01,20.6,21.5,8.7,723.4,1229,3.4,-0.2,3.7,19.9,68.3,0,33.3,50.7,34.7,0
26.279,14.5,9,-8.8,0,0,0,0,0,0,0,72.7,0,90,15,14.04,21.2,21.9,9.4,717.6,1296,4.8,0.4,3.9,21.4,70.8,0,34.1,51.5,35.4,0
26.367,14.5,9,-8.8,0,0,0,0,0,0,0,72.9,0,90,15.16,14.14,21.5,21.6,9.9,709.4,1367,4.7,1.3,4,22.9,72.2,0,34.7,51.5,36.1,0
