Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65efd15350d7553872916f38
59.200,13,-0.1,0.7,0.0,0.0,203,2810,2,2318,2272,90,30.0,30.5,28.8,30.5,28.1,30.5,26.7,0,72,0.99,14.20,14.20,8.5,18.0,56,0,-1.2,0.94,11,20,99,-1.246,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.2800,202.61,19.4200,128,0.00,0.00,0.00,25.30,27.700,46.6,1.00274,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
59.316,13,-0.1,0.7,0.0,0.0,203,2783,2,2491,2487,90,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,72,0.99,14.17,14.17,9.3,18.7,60,0,-1.2,0.93,12,20,99,-1.255,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.8000,202.48,20.0100,128,0.00,0.00,0.00,29.00,29.500,46.3,0.98779,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
59.399,13,-0.1,0.7,0.0,0.0,203,2809,2,2730,2657,90,25.5,26.0,31.5,29.5,31.5,29.4,29.5,0,72,0.99,14.14,14.14,9.7,19.5,64,0,-1.3,0.92,12,20,99,-1.273,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.9000,202.87,21.0600,128,0.00,0.00,0.00,31.20,33.200,51.6,0.95629,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
59.481,14,-0.1,0.6,0.0,0.0,203,2829,2,2925,2744,90,28.5,29.1,25.5,28.5,29.1,27.3,28.5,0,72,0.99,14.17,14.17,10.1,21.0,68,0,-1.3,0.92,13,20,99,-1.287,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.7600,202.99,21.9300,128,0.00,0.00,0.00,35.20,36.700,51.8,0.93383,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
59.631,14,-0.1,0.6,0.0,0.0,203,2828,2,3189,3151,90,26.2,26.8,31.5,30.3,31.5,29.2,29.7,0,72,0.99,14.23,14.23,10.5,21.7,72,0,-1.3,0.92,13,20,99,-1.306,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.6500,202.87,22.9300,128,0.00,0.00,0.00,39.00,39.800,56.1,0.91973,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
59.740,17,-0.1,0.6,0.0,0.0,203,2830,2,3536,3633,90,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,72,0.99,14.36,14.36,11.3,23.2,76,0,-1.3,0.92,14,21,99,-1.353,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.8500,203.12,25.8700,128,0.00,0.00,0.00,48.40,55.000,95.5,0.80975,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
59.856,18,-0.1,0.6,0.0,0.0,203,2864,2,3790,3794,90,21.7,22.1,22.5,23.1,22.1,23.4,25.0,0,72,0.99,14.38,14.38,13.2,27.0,88,0,-1.5,0.92,15,21,99,-1.132,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.7000,203.63,30.2100,128,0.00,0.00,0.00,60.40,69.200,120.2,0.68566,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
59.997,20,-0.1,0.6,0.0,0.0,203,2910,2,4051,4110,90,21.0,21.6,26.6,25.7,26.6,24.2,22.1,0,72,0.99,14.16,14.10,15.2,32.2,108,0,-1.3,0.92,19,21,99,-0.929,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,34.6800,204.00,36.0600,128,0.00,0.00,0.00,82.80,85.700,121.7,0.56628,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
60.089,19,-0.1,0.7,0.0,0.0,203,2953,2,4360,4418,90,28.5,28.5,29.0,28.0,29.0,28.0,30.0,0,72,0.99,13.51,13.51,18.3,39.0,132,0,-0.9,0.92,22,21,99,-0.780,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.0500,208.39,38.4200,128,0.00,0.00,0.00,104.60,103.300,109.6,0.50347,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
60.191,19,-0.1,0.8,0.0,0.0,203,2959,2,4556,4579,90,28.5,29.0,28.5,29.0,28.5,29.0,29.0,0,72,0.99,14.08,14.16,17.9,37.5,128,0,-0.7,0.91,22,21,99,-0.735,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.5500,208.78,38.3500,128,0.00,0.00,0.00,101.00,101.300,104.7,0.50006,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
60.282,19,-0.1,1.0,0.0,0.0,203,2989,2,4773,4791,90,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,72,0.99,14.52,14.52,17.5,36.7,128,0,-0.6,0.91,21,22,99,-0.707,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.6100,208.77,37.8700,128,0.00,0.00,0.00,99.10,98.800,103.0,0.50195,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
60.399,19,-0.1,1.1,0.0,0.0,203,3055,2,4917,4940,90,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,72,0.99,14.67,14.78,17.5,36.0,128,0,-0.6,0.93,21,22,99,-0.693,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.5200,208.54,37.7800,128,0.00,0.00,0.00,97.40,97.200,102.3,0.49896,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
60.555,19,-0.1,1.3,0.0,0.0,203,3113,2,5003,4983,90,30.0,30.0,30.5,30.0,30.5,30.0,30.5,0,72,0.99,15.06,15.03,17.1,36.7,132,0,-0.6,0.97,21,22,99,-0.677,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.1100,207.93,37.2900,128,0.00,0.00,0.00,98.70,99.100,100.3,0.49725,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
60.664,19,-0.1,1.5,0.0,0.0,203,3158,2,5043,5029,90,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,72,0.99,14.52,14.50,17.5,36.7,132,0,-0.6,0.98,20,23,99,-0.671,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.8100,207.30,37.1500,128,0.00,0.00,0.00,97.90,98.200,99.3,0.48553,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
60.806,19,-0.1,1.6,0.0,0.0,203,3211,2,5052,5047,90,30.0,30.5,30.0,30.5,30.0,30.5,30.5,0,72,0.99,14.45,14.45,17.5,36.0,136,0,-0.6,0.98,19,23,99,-0.669,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.6300,206.61,36.8800,128,0.00,0.00,0.00,97.10,97.200,98.2,0.47668,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
60.940,19,-0.1,1.8,0.0,0.0,203,3272,2,5060,5069,90,30.7,31.0,31.0,31.0,31.0,31.0,31.0,0,72,0.99,14.46,14.47,17.5,36.0,136,0,-0.7,0.97,19,24,99,-0.669,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.3200,205.81,36.3700,128,0.00,0.00,0.00,96.10,95.900,96.6,0.47076,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
61.032,19,-0.1,1.9,0.0,0.0,203,3322,2,5060,5075,90,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,72,0.99,14.51,14.52,17.1,35.2,136,0,-0.7,0.97,19,24,99,-0.669,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.2100,205.37,35.5000,128,0.00,0.00,0.00,94.40,92.900,92.7,0.46783,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
61.152,17,-0.1,2.0,0.0,0.0,203,3356,2,5060,5065,90,33.0,33.0,32.5,33.0,32.5,33.0,32.0,0,72,0.99,14.58,14.59,17.1,33.7,132,0,-0.7,0.98,18,24,99,-0.675,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.5000,204.77,31.3400,128,0.00,0.00,0.00,81.80,78.100,65.5,0.49578,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
61.328,14,-0.1,2.1,0.0,0.0,203,3400,2,5060,5080,90,28.5,29.1,36.5,36.5,30.6,29.1,36.5,0,72,0.99,14.58,14.57,13.2,27.0,108,0,-0.6,0.99,15,25,99,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.3100,204.77,23.9800,0,0.00,0.00,0.00,54.70,48.100,22.0,0.58770,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
62.623,0,-0.1,1.2,0.0,0.0,204,3011,2,1870,3781,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,72,0.99,19.11,19.11,11.3,24.0,80,0,-0.7,1.00,15,22,99,-0.677,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1000,205.15,24.2000,128,0.00,0.00,0.00,-39.90,-39.900,-39.9,1.39544,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
62.768,0,-0.1,1.1,0.0,0.0,204,2985,2,1870,3785,90,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,-12.0,0,72,0.99,19.11,19.11,11.7,23.2,80,0,-0.7,1.00,15,22,99,-0.677,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0600,204.90,24.0600,128,0.00,0.00,0.00,-39.60,-39.500,-39.5,1.48852,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
62.898,0,-0.1,1.1,0.0,0.0,204,2962,2,1870,3788,90,-12.0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,72,0.99,19.11,19.11,11.7,23.2,80,0,-0.7,1.00,15,22,99,-0.677,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7700,204.64,23.9000,128,0.00,0.00,0.00,-39.60,-39.500,-39.5,1.54565,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
63.003,10,-0.1,1.0,0.0,0.0,204,2943,2,1870,3786,90,-12.0,-12.3,-12.5,-12.5,-12.4,-12.3,-12.5,0,72,0.99,19.11,19.11,10.9,19.5,68,0,-0.7,1.00,12,22,99,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.5500,204.39,18.7900,128,0.00,0.00,0.00,-30.40,-9.000,134.3,1.99145,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
63.089,31,-0.1,1.1,0.0,0.0,204,2959,2,3037,3530,90,0.7,0.8,13.7,8.9,-2.8,4.4,13.7,0,72,0.99,19.11,19.11,8.9,18.7,64,0,-0.7,1.00,12,21,99,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.7100,205.15,26.7200,128,0.00,0.00,0.00,22.90,29.300,258.7,1.71325,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
63.181,32,-0.1,0.9,0.0,0.0,204,3041,2,3635,3515,90,7.5,8.0,10.1,6.9,8.3,8.0,8.3,0,72,0.99,19.11,19.11,17.1,39.7,136,0,-1.2,1.00,20,21,99,-0.517,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,52.9200,204.69,53.2600,128,0.00,0.00,0.00,79.30,156.400,257.0,0.77056,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
63.323,30,-0.1,0.7,0.0,0.0,204,3157,2,3874,3801,90,9.7,10.3,9.2,5.6,10.3,4.6,9.9,0,72,0.99,14.31,14.11,33.5,72.0,260,0,-0.9,1.00,36,21,99,-0.356,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,76.0600,204.39,61.6300,128,0.00,0.00,0.00,224.40,215.500,150.7,0.53527,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
63.426,14,-0.1,1.9,0.0,0.0,204,3139,2,4112,4127,90,3.0,3.6,2.5,4.7,3.6,4.4,3.6,0,72,0.99,14.03,14.07,37.1,72.0,264,0,-0.7,1.00,27,22,99,-0.671,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,41.9500,204.90,31.1300,128,0.00,0.00,0.00,160.70,97.900,31.6,0.35278,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
63.551,16,-0.1,3.5,0.0,0.0,204,3045,2,4292,4215,90,32.2,32.5,29.5,32.0,34.0,32.5,32.0,0,72,0.99,14.07,14.03,20.3,24.7,80,0,-0.1,1.00,15,23,78,-0.653,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,42.0800,204.66,43.3000,128,0.00,0.00,0.00,80.70,103.600,269.2,0.73602,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
63.639,42,-0.1,2.7,2.8,5.9,204,3205,2,4574,4546,90,2.2,2.8,-5.0,0.3,-5.0,1.2,-1.1,0,72,0.99,12.51,12.55,25.7,54.0,196,0,-1.0,0.91,23,23,99,9.764,1.684,1.684,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,66.4100,190.45,98.2800,128,0.00,0.00,0.00,77.20,210.800,387.3,1.86077,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
63.720,46,-0.1,2.2,8.5,11.1,204,3341,2,4769,4682,90,-7.5,-7.9,-7.1,-6.3,-6.7,-6.3,-6.4,0,72,0.99,14.56,14.56,39.8,76.5,328,0,1.9,1.00,84,23,99,10.875,1.774,1.774,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,89.5200,188.58,132.6000,0,0.00,0.00,0.00,149.00,259.000,445.8,1.16766,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
63.830,51,-0.1,4.0,7.1,10.5,204,3477,2,4904,4965,90,-3.0,-3.3,-3.0,-2.7,-3.5,-3.7,-3.0,0,72,0.99,14.68,14.68,48.4,99.0,412,0,3.6,1.01,97,23,99,9.550,1.681,1.681,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,113.8800,204.17,130.9200,128,0.00,0.00,0.00,292.80,331.000,436.3,0.66760,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
63.953,44,-0.1,8.0,1.8,8.4,204,3566,2,5017,5021,90,3.7,4.0,3.0,2.9,3.0,2.4,2.1,0,72,0.99,14.72,14.74,54.6,123.0,524,0,7.5,1.02,99,24,48,6.995,1.497,1.497,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,134.5100,200.09,112.1000,0,0.00,0.00,0.00,376.60,369.100,367.5,0.21734,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
64.032,40,-0.1,12.7,0.0,6.8,204,3754,2,5043,5083,90,0.7,1.0,0.4,1.5,0.5,1.2,1.5,0,72,0.99,14.35,14.30,62.5,123.0,560,0,7.8,1.04,30,26,30,6.877,1.489,1.489,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,117.4600,202.87,112.2900,0,0.00,0.00,0.00,373.80,374.300,374.3,0.11151,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
64.176,40,-0.1,12.3,0.0,6.9,204,3832,2,5060,5102,90,10.5,10.9,10.0,9.1,10.9,8.6,9.6,0,72,0.99,13.35,13.22,57.8,112.5,512,0,5.7,1.03,28,27,31,7.290,1.521,1.521,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,111.2800,203.43,119.2700,0,0.00,0.00,0.00,375.60,376.500,401.7,0.51177,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
64.278,40,-0.1,7.6,0.0,8.6,204,3961,3,5060,5008,90,8.2,8.3,8.6,14.5,8.3,14.5,10.7,0,72,0.99,13.77,13.77,54.6,117.7,560,0,6.9,0.98,63,29,50,9.938,1.713,1.713,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,119.4400,213.88,134.7000,128,4.00,4.00,0.00,285.50,139.300,458.2,0.61932,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
64.380,41,-0.1,8.3,1.3,8.7,204,3363,3,5060,5158,90,-8.2,-8.8,-9.0,-8.9,-8.8,-8.8,-8.7,0,72,0.99,14.30,14.30,55.8,124.5,508,0,7.9,1.00,81,30,62,9.036,1.639,1.639,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,128.2500,198.92,131.6200,128,4.00,4.00,0.00,157.00,155.700,439.0,0.56304,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
64.493,39,-0.1,8.7,0.0,7.6,204,2807,3,5060,4952,90,6.0,6.2,5.2,6.2,5.2,5.9,6.2,0,72,0.99,19.11,19.11,64.8,127.5,424,0,8.4,1.00,63,31,67,8.031,1.567,1.567,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,123.8500,200.72,129.3300,128,0.00,0.00,0.00,416.40,410.400,428.7,0.54992,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
64.603,41,-0.1,7.9,0.0,8.0,204,2985,3,5060,5077,90,7.5,8.0,11.0,11.0,8.0,11.0,11.0,0,72,0.99,14.24,14.24,62.5,125.2,440,0,7.6,1.00,74,32,76,7.830,1.553,1.553,-2.5,-3.000,0.000,0.000,0.000,0.000,-3.000,124.7700,201.02,125.6500,128,0.00,0.00,0.00,412.40,414.100,418.1,0.59020,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
64.719,40,-0.1,7.7,0.0,7.7,204,3044,3,5060,5047,90,8.2,8.5,11.5,11.5,8.5,11.5,11.5,0,72,0.99,13.97,13.97,61.7,124.5,448,0,7.4,1.00,78,33,76,8.452,1.598,1.598,-2.7,-3.000,0.000,0.000,0.000,0.000,-4.500,124.8300,201.03,131.7300,128,0.00,0.00,0.00,412.80,416.200,440.3,0.65203,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
64.807,43,-0.1,7.7,1.1,9.1,204,3167,3,5060,5085,90,7.5,8.0,9.9,9.9,6.5,11.0,9.8,0,72,0.99,14.05,14.06,61.7,124.5,464,0,7.5,1.01,85,34,87,9.242,1.655,1.655,-3.2,-3.000,-3.000,0.000,0.000,0.000,-4.500,126.2100,201.07,134.4200,128,0.00,0.00,0.00,413.60,418.800,451.3,0.70819,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
64.899,43,-0.1,8.4,0.7,8.8,204,3249,3,5060,5067,90,7.5,7.5,10.5,10.5,6.0,7.5,10.5,1,72,0.99,13.89,13.91,63.2,129.0,492,0,8.1,1.01,92,35,74,8.849,1.628,1.628,-3.7,-2.700,-3.000,-3.000,0.000,0.000,-4.500,131.5300,202.08,132.6900,128,0.00,0.00,0.00,423.40,430.100,445.1,0.57678,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
65.039,44,-0.1,8.8,0.3,9.3,204,3331,3,5060,5047,90,6.7,7.3,7.9,7.0,5.5,7.0,8.0,0,72,0.99,13.97,14.00,64.8,132.0,520,0,8.6,1.01,93,36,76,9.474,1.674,1.674,-4.2,-2.700,-3.000,-3.000,-3.000,0.000,-4.500,134.0100,204.39,136.2400,128,0.00,0.00,0.00,436.80,438.600,455.5,0.59246,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
65.121,44,-0.1,9.2,0.3,9.4,205,3468,3,5060,5065,90,6.7,7.3,10.0,7.0,5.5,7.0,7.0,0,72,0.99,13.86,13.86,65.6,134.2,552,0,9.0,1.02,95,38,73,9.422,1.671,1.671,-4.1,-2.700,-3.000,-3.000,-3.000,0.000,-4.200,136.1000,206.50,136.1900,128,0.00,0.00,0.00,441.30,443.300,453.8,0.57434,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
65.199,44,-0.1,9.6,0.0,9.3,204,3548,3,5060,5039,90,6.7,6.8,9.5,6.5,5.3,6.5,6.5,0,72,0.99,14.00,14.00,65.6,136.5,572,0,9.4,1.02,95,39,70,9.422,1.672,1.672,-4.1,-2.700,-2.700,-3.000,-3.000,0.000,-4.200,137.8000,209.08,136.0100,128,0.00,0.00,0.00,447.20,448.400,450.5,0.54553,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
65.291,44,-0.1,9.8,0.0,9.4,204,3632,3,5060,5036,90,6.7,6.8,9.5,6.5,5.3,6.8,6.5,0,72,0.99,13.98,13.95,65.6,138.0,592,0,9.6,1.02,93,40,65,9.472,1.676,1.676,-3.9,-2.300,-2.700,-2.700,-3.000,0.000,-4.200,138.0400,211.51,136.3300,128,0.00,0.00,0.00,450.50,451.300,449.8,0.53265,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
65.407,44,-0.1,10.1,0.0,9.4,205,3726,3,5060,5043,90,6.7,7.2,9.5,6.8,5.3,6.8,6.5,0,72,0.99,13.92,13.92,64.4,137.2,604,0,9.6,1.03,75,41,63,9.461,1.676,1.676,-4.4,-2.300,-2.700,-2.700,-3.000,-3.000,-4.200,137.4200,213.74,135.7500,128,0.00,0.00,0.00,447.50,447.000,445.8,0.52148,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
65.508,44,-0.1,10.2,0.0,9.4,205,3848,3,5060,5043,90,6.7,7.2,6.5,6.8,5.3,7.2,6.8,0,72,0.99,13.78,13.78,63.6,136.5,624,0,9.6,1.03,68,42,59,9.405,1.674,1.674,-4.3,-2.300,-2.300,-2.700,-2.700,-3.000,-3.800,137.1200,216.07,135.0200,128,0.00,0.00,0.00,442.40,443.000,441.2,0.50274,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
65.634,44,-0.1,10.3,0.0,9.2,205,3950,3,5060,5079,90,7.5,7.6,6.5,7.2,5.7,7.2,6.8,0,72,0.99,13.70,13.65,62.8,136.5,632,0,9.5,1.04,62,43,54,9.249,1.664,1.664,-4.6,-1.900,-2.300,-2.300,-2.700,-3.000,-3.800,135.5100,217.94,134.2200,128,0.00,0.00,0.00,436.80,433.800,436.8,0.47937,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
65.720,44,-0.1,10.2,0.0,9.3,205,4080,3,5060,5087,90,6.7,7.1,6.0,6.7,5.2,6.7,6.3,0,72,0.99,13.45,13.43,61.7,135.0,648,0,9.3,1.04,62,45,53,9.757,1.701,1.701,-4.6,-1.900,-2.300,-2.300,-2.700,-3.000,-3.800,136.4400,220.92,137.0800,128,0.00,0.00,0.00,432.60,434.200,442.5,0.50006,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
65.809,45,-0.1,9.9,0.0,9.8,205,4156,3,5060,5067,90,6.7,7.1,6.8,7.2,5.7,7.2,6.8,0,72,0.99,13.37,13.37,61.7,135.7,664,0,9.4,1.04,83,45,55,10.152,1.731,1.731,-4.4,-1.900,-1.900,-2.300,-2.300,-2.700,-3.800,136.8900,223.43,139.3500,128,0.00,0.00,0.00,436.10,437.600,446.7,0.50238,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
65.929,45,-0.1,10.0,0.0,10.0,205,4246,3,5060,5056,90,7.5,7.6,6.8,7.2,6.1,7.6,7.2,0,72,0.99,13.31,13.31,60.9,137.2,680,0,9.6,1.04,86,46,55,10.141,1.732,1.732,-4.7,-1.500,-1.900,-1.900,-5.300,-2.700,-3.400,138.1900,223.68,139.4400,128,0.00,0.00,0.00,438.60,441.000,444.3,0.48144,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
66.020,45,-0.1,10.1,0.0,10.3,205,4377,3,5060,5080,90,8.2,8.5,7.3,8.6,6.6,8.6,4.7,0,72,0.99,13.11,13.11,61.7,138.0,704,0,9.7,1.04,89,48,52,10.261,1.742,1.742,-4.2,-1.500,-1.900,-1.900,-5.300,-2.700,-3.400,139.0100,223.57,140.0200,128,0.00,0.00,0.00,441.70,444.000,444.2,0.47375,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
66.109,45,-0.1,10.2,0.0,10.1,205,4423,3,5060,5051,90,9.0,9.5,8.3,9.1,7.6,9.1,5.7,0,72,0.99,13.09,13.06,62.1,138.7,720,0,9.9,1.03,90,49,48,10.640,1.770,1.770,-4.7,-1.500,-4.900,-1.900,-5.300,-2.700,-3.400,139.4600,223.79,142.6000,128,0.00,0.00,0.00,443.20,445.800,453.0,0.48437,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
66.230,47,-0.1,10.3,0.4,11.1,205,4517,3,5060,5036,90,9.0,9.5,8.8,9.6,8.1,6.6,6.2,0,72,0.99,12.98,12.96,62.1,139.5,736,0,10.0,1.03,92,50,59,11.499,1.835,1.835,-4.6,-1.500,-4.900,-1.900,-5.300,-2.300,-3.000,140.9100,223.13,147.0700,128,0.00,0.00,0.00,438.20,441.600,465.6,0.52935,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
