Time (msec),A/F Sensor #1 (AFR),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),IAM* (raw ecu value)
118236,14.70,0.90,0.82,2291,0.00,0.00,33.00,6.35,-1.02,31.35,18.04,14.77,-1.60,-0.78,198,0.81,4.13,16
118334,15.16,1.20,0.88,2368,0.00,0.00,33.00,6.84,-0.73,33.65,18.04,14.89,-0.73,0.78,198,0.85,4.18,16
118414,15.16,1.20,0.87,2394,0.00,0.00,33.00,7.15,-0.73,34.81,18.04,15.16,-0.73,0.00,198,0.86,4.11,16
118492,14.70,1.20,0.90,2394,0.00,0.00,32.50,7.66,-0.58,35.80,18.43,15.02,-0.73,0.00,198,0.88,3.88,16
118591,14.93,1.20,0.90,2396,0.00,0.00,32.50,7.67,-0.44,36.00,18.43,14.95,-0.58,0.78,198,0.89,3.88,16
118671,14.59,1.20,0.90,2477,0.00,0.00,32.50,7.78,-0.58,37.58,20.00,14.83,-0.58,-1.56,198,0.90,3.67,16
118749,14.59,1.20,0.99,2513,0.00,0.00,32.00,8.04,0.00,41.35,21.18,14.85,0.00,0.00,198,0.94,3.51,16
118831,15.04,1.40,0.97,2566,0.00,0.00,31.50,8.76,0.44,41.63,21.18,15.17,0.29,2.34,198,0.97,3.50,16
118924,15.04,1.20,0.99,2646,0.00,0.00,31.50,8.85,0.58,42.73,21.18,15.10,0.58,0.78,198,0.99,3.37,16
119005,14.81,1.20,1.01,2721,0.00,0.00,32.00,9.29,0.58,45.84,20.78,14.94,0.58,-0.78,198,1.00,3.21,16
119086,14.70,1.20,1.00,2768,0.00,0.00,32.50,9.45,0.15,45.99,19.22,14.85,0.58,0.00,198,0.99,3.18,16
119181,14.24,1.20,0.96,2795,0.00,0.00,32.50,8.94,-0.15,44.65,16.86,14.55,0.15,-3.91,198,0.96,3.58,16
119262,13.67,1.20,0.94,2760,0.00,0.00,33.00,8.24,-0.73,39.61,16.47,14.23,-0.73,-8.59,198,0.91,3.77,16
119341,14.36,1.20,0.86,2770,0.00,0.00,33.50,8.27,-0.87,39.78,16.08,14.32,-0.87,-7.03,198,0.87,3.95,16
119421,14.36,1.20,0.81,2850,0.00,0.00,34.00,7.91,-1.45,38.46,15.69,14.63,-1.16,-7.81,198,0.83,4.11,16
119517,14.70,1.40,0.79,2889,0.00,0.00,33.50,8.02,-2.03,33.98,14.12,14.83,-2.03,-7.81,198,0.78,4.73,16
119597,14.70,0.90,0.67,2874,0.00,0.00,33.00,7.36,-2.47,31.99,12.55,14.83,-2.47,-7.81,198,0.71,5.03,16
119678,14.59,0.90,0.58,2821,0.00,0.00,33.50,6.62,-3.92,27.13,12.16,14.89,-3.34,-10.16,198,0.62,6.15,16
119774,14.59,1.20,0.56,2825,0.00,0.00,33.50,5.99,-4.35,26.00,12.16,14.83,-4.35,-10.94,198,0.58,6.36,16
119853,15.27,1.40,0.56,2826,0.00,0.00,34.00,6.03,-4.64,25.35,12.16,14.80,-4.64,-6.25,198,0.56,6.89,16
119933,15.04,1.40,0.54,2804,0.00,0.00,33.00,5.98,-4.93,25.27,12.16,15.35,-4.79,-7.03,198,0.54,6.81,16
120012,15.50,1.20,0.55,2771,0.00,0.00,33.00,5.91,-5.08,25.49,12.16,15.38,-4.93,-3.91,198,0.54,7.14,16
120109,15.27,1.20,0.53,2828,0.00,0.00,33.00,6.00,-5.08,24.67,12.16,15.42,-5.08,-3.12,198,0.53,7.08,16
120191,15.16,1.20,0.54,2825,0.00,0.00,33.00,6.03,-5.08,25.57,12.55,15.41,-5.08,-3.12,198,0.54,7.07,16
120269,15.04,1.20,0.56,2793,0.00,0.00,33.00,5.96,-5.08,25.88,12.55,15.21,-5.08,0.00,198,0.55,6.98,16
120366,15.16,1.20,0.56,2793,0.00,0.00,33.00,6.52,-5.08,25.72,12.55,15.27,-5.08,0.00,198,0.56,6.95,16
120444,14.93,1.20,0.56,2816,0.00,0.00,33.00,6.01,-5.08,25.86,12.55,15.36,-5.08,0.00,198,0.56,6.89,16
120526,14.70,1.20,0.55,2792,0.00,0.00,32.50,5.96,-5.08,25.69,12.55,15.16,-5.08,0.00,198,0.56,6.83,16
120606,14.93,1.20,0.57,2728,0.00,0.00,32.50,6.40,-4.93,25.92,12.55,14.99,-5.08,0.78,198,0.57,7.26,16
120701,15.04,1.20,0.57,2743,0.00,0.00,32.50,6.37,-4.93,26.04,12.55,15.11,-4.93,1.56,198,0.57,7.18,16
120781,14.93,1.20,0.57,2744,0.00,0.00,32.50,6.44,-4.93,26.24,12.55,15.11,-4.93,3.12,198,0.57,7.07,16
120861,15.27,0.90,0.57,2733,0.00,0.00,32.50,6.41,-4.79,25.85,12.55,15.11,-4.93,3.12,198,0.57,7.26,16
120958,15.04,1.20,0.58,2674,0.00,0.00,32.50,6.30,-4.79,26.15,12.55,15.27,-4.79,3.12,198,0.58,7.18,16
121039,14.93,1.20,0.58,2642,0.00,0.00,32.50,6.20,-4.79,25.55,12.55,15.10,-4.79,3.12,198,0.58,7.26,16
121115,14.70,1.20,0.59,2628,0.00,0.00,33.00,6.17,-4.64,25.94,12.55,15.10,-4.79,2.34,198,0.59,6.76,16
121215,14.70,1.20,0.60,2608,0.00,0.00,33.00,6.12,-4.64,25.94,12.55,14.92,-4.64,1.56,198,0.59,6.66,16
121292,14.70,1.20,0.61,2642,0.00,0.00,33.00,6.20,-4.64,26.04,12.55,14.95,-4.64,1.56,198,0.59,6.73,16
121374,14.59,1.20,0.59,2642,0.00,0.00,33.00,6.20,-4.64,26.02,12.55,14.86,-4.64,1.56,198,0.59,6.69,16
121452,14.81,1.20,0.60,2613,0.00,0.00,32.50,6.13,-4.50,26.02,12.55,14.92,-4.64,1.56,198,0.60,6.76,16
121548,14.81,1.20,0.61,2528,0.00,0.00,32.50,6.06,-4.50,25.74,12.55,14.98,-4.50,2.34,198,0.60,6.87,16
121628,14.81,0.90,0.61,2499,0.00,0.00,33.00,5.86,-4.35,25.53,12.55,15.02,-4.35,1.56,198,0.61,6.92,16
121711,14.81,0.90,0.60,2527,0.00,0.00,33.50,5.93,-4.35,25.43,12.55,14.96,-4.35,2.34,198,0.61,6.95,16
121806,14.93,1.20,0.61,2509,0.00,0.00,34.00,5.95,-4.35,25.63,12.55,14.99,-4.35,2.34,198,0.61,6.95,16
121886,14.81,1.20,0.61,2485,0.00,0.00,34.00,5.83,-4.21,25.72,12.55,15.05,-4.21,3.12,198,0.61,6.87,16
121963,14.81,1.20,0.63,2505,0.00,0.00,34.00,5.88,-4.06,26.21,12.94,14.99,-4.21,1.56,198,0.63,6.74,16
122044,14.81,1.20,0.64,2477,0.00,0.00,33.50,5.81,-4.06,26.31,12.94,14.83,-4.06,2.34,198,0.63,6.06,16
122140,15.04,0.90,0.65,2544,0.00,0.00,34.00,6.34,-3.92,26.40,12.94,14.99,-3.92,3.12,198,0.63,6.23,16
122220,14.70,0.90,0.63,2527,0.00,0.00,34.00,5.93,-4.06,26.61,12.94,15.02,-4.06,2.34,198,0.63,6.04,16
122300,14.70,1.20,0.65,2486,0.00,0.00,33.50,6.37,-3.92,26.82,12.94,14.86,-3.92,1.56,198,0.64,6.11,16
122398,14.70,1.20,0.65,2358,0.00,0.00,34.00,6.17,-3.63,26.30,12.94,14.86,-3.63,1.56,198,0.66,6.04,16
122477,14.93,1.20,0.68,2338,0.00,0.00,33.50,5.98,-3.48,26.58,12.94,14.94,-3.48,2.34,198,0.67,6.42,16
122556,14.81,0.90,0.66,2422,0.00,0.00,33.50,6.20,-3.48,26.69,12.94,14.99,-3.34,0.78,198,0.67,6.35,16
122637,14.59,1.20,0.65,2498,0.00,0.00,33.50,6.39,-3.48,27.11,13.33,14.80,-3.48,-0.78,198,0.66,6.13,16
122731,14.81,1.20,0.67,2447,0.00,0.00,33.50,6.25,-3.48,27.42,13.33,14.67,-3.48,1.56,198,0.67,6.18,16
122813,15.04,0.90,0.68,2420,0.00,0.00,33.50,6.20,-3.48,27.31,13.73,14.76,-3.48,2.34,198,0.68,6.30,16
122892,14.93,0.90,0.71,2373,0.00,0.00,33.50,6.07,-3.05,28.25,13.73,15.07,-3.19,1.56,198,0.69,6.09,16
122989,14.70,1.20,0.70,2378,0.00,0.00,33.50,6.11,-2.90,28.02,14.90,14.98,-2.90,0.00,198,0.71,5.57,16
123069,14.70,1.20,0.73,2426,0.00,0.00,33.00,6.73,-2.47,30.56,15.29,14.83,-2.47,0.78,198,0.73,5.26,16
123149,14.93,1.20,0.75,2464,0.00,0.00,33.00,6.83,-2.32,30.77,15.29,14.79,-2.47,1.56,198,0.75,5.31,16
123228,14.93,1.20,0.77,2429,0.00,0.00,33.00,6.74,-2.18,31.32,15.29,15.02,-2.32,1.56,198,0.77,5.21,16
123323,14.81,1.20,0.77,2435,0.00,0.00,33.00,6.73,-2.18,31.63,15.29,15.07,-2.18,0.78,198,0.77,5.12,16
123404,14.59,1.20,0.80,2389,0.00,0.00,33.00,6.63,-2.03,31.73,15.29,14.94,-2.03,0.78,198,0.78,5.03,16
123484,14.59,1.20,0.79,2415,0.00,0.00,33.00,6.70,-1.89,31.72,15.69,14.83,-1.89,0.00,198,0.79,4.95,16
123582,14.59,1.20,0.79,2448,0.00,0.00,33.00,6.79,-1.89,32.59,15.69,14.80,-1.89,0.00,198,0.79,4.89,16
123660,14.81,1.20,0.81,2473,0.00,0.00,33.00,7.39,-1.74,33.41,16.08,14.80,-1.74,0.78,198,0.80,4.85,16
123739,14.81,1.20,0.82,2502,0.00,0.00,33.00,7.47,-1.60,34.02,16.47,14.95,-1.74,0.78,198,0.81,4.70,16
123821,15.04,1.20,0.83,2489,0.00,0.00,33.00,7.43,-1.45,34.49,16.47,14.92,-1.60,1.56,198,0.83,4.66,16
123917,15.16,1.20,0.84,2562,0.00,0.00,33.00,7.65,-1.45,35.31,16.47,15.07,-1.45,0.78,198,0.83,4.48,16
123995,14.47,1.20,0.82,2562,0.00,0.00,33.00,7.65,-1.31,35.18,14.12,14.80,-1.31,-0.78,198,0.83,4.29,16
124077,14.36,1.40,0.73,2561,0.00,0.00,33.00,7.10,-2.32,31.10,14.12,14.71,-1.89,-0.78,198,0.77,4.89,16
124173,13.90,1.20,0.72,2499,0.00,0.00,33.00,7.08,-2.47,30.35,14.12,14.41,-2.47,-6.25,196,0.74,4.78,16
124254,14.47,1.20,0.73,2491,0.00,0.00,33.00,6.38,-2.47,30.28,14.12,14.29,-2.47,-3.12,196,0.73,4.99,16
124332,14.93,1.20,0.71,2556,0.00,0.00,33.00,6.54,-2.76,30.41,14.12,14.82,-2.61,-3.12,196,0.72,5.06,16
124412,14.70,1.20,0.71,2604,0.00,0.00,33.00,6.65,-2.76,30.78,14.12,14.88,-2.76,-3.91,196,0.71,4.97,16
124507,15.04,1.20,0.71,2623,0.00,0.00,33.00,6.71,-2.90,31.25,14.12,14.94,-2.90,-1.56,196,0.71,5.03,16
124588,15.50,0.90,0.71,2632,0.00,0.00,33.00,6.74,-2.90,31.25,14.12,15.38,-3.05,0.00,196,0.71,5.18,16
124668,15.04,0.80,0.72,2603,0.00,0.00,33.00,6.66,-2.76,31.14,14.12,15.33,-2.90,0.00,196,0.72,5.14,16
124763,14.93,0.80,0.73,2471,0.00,0.00,33.00,6.96,-2.76,30.46,14.12,15.13,-2.76,-0.78,196,0.73,5.12,16
124843,14.81,1.20,0.73,2528,0.00,0.00,33.00,7.01,-2.76,30.57,14.12,14.98,-2.76,-0.78,196,0.73,5.30,16
124923,14.81,1.20,0.71,2585,0.00,0.00,33.00,6.62,-2.90,30.57,13.73,14.91,-2.76,0.00,196,0.72,5.46,16
125005,14.81,0.90,0.69,2575,0.00,0.00,33.00,6.62,-3.05,29.70,13.33,14.89,-3.05,0.00,196,0.70,5.57,16
125099,14.36,1.20,0.68,2557,0.00,0.00,33.00,6.55,-3.19,28.65,13.33,14.89,-3.19,-1.56,196,0.68,5.48,16
125179,14.59,1.20,0.68,2561,0.00,0.00,33.00,6.56,-3.34,28.97,13.33,14.76,-3.34,-1.56,196,0.67,5.51,16
125259,14.81,0.90,0.66,2574,0.00,0.00,33.00,6.59,-3.34,28.35,13.33,14.86,-3.34,-0.78,196,0.67,5.67,16
125355,14.93,0.90,0.67,2541,0.00,0.00,33.00,6.57,-3.34,28.56,12.94,15.04,-3.34,0.00,196,0.67,5.72,16
125435,15.04,0.90,0.66,2526,0.00,0.00,33.00,6.47,-3.48,27.95,12.94,15.07,-3.48,1.56,196,0.67,5.89,16
125516,14.81,1.20,0.66,2519,0.00,0.00,33.50,6.45,-3.63,27.63,12.94,15.08,-3.63,0.00,196,0.66,5.91,16
125610,14.81,0.90,0.65,2534,0.00,0.00,33.50,6.47,-3.63,27.42,12.94,15.01,-3.63,-0.78,196,0.66,5.98,16
125693,14.81,0.90,0.66,2528,0.00,0.00,33.00,6.47,-3.63,27.64,12.94,14.95,-3.63,0.78,196,0.65,5.86,16
125772,14.93,0.90,0.65,2519,0.00,0.00,33.50,6.45,-3.63,27.11,12.94,14.98,-3.63,0.78,196,0.65,6.30,16
125854,15.04,1.10,0.66,2528,0.00,0.00,33.50,6.47,-3.63,27.64,12.94,15.01,-3.63,0.00,196,0.65,6.29,16
125948,14.81,1.10,0.65,2501,0.00,0.00,33.50,6.40,-3.63,27.42,12.94,15.01,-3.63,0.00,196,0.65,6.18,16
126029,14.93,1.20,0.66,2499,0.00,0.00,33.50,6.40,-3.63,27.53,12.94,14.94,-3.63,0.78,196,0.65,6.20,16
126116,14.93,0.90,0.65,2494,0.00,0.00,33.50,6.38,-3.63,27.11,12.94,15.04,-3.63,2.34,196,0.65,6.25,16
126206,14.70,0.90,0.66,2478,0.00,0.00,33.50,6.33,-3.63,27.32,12.94,14.88,-3.63,0.00,196,0.66,6.15,16
126284,14.93,1.20,0.66,2486,0.00,0.00,33.50,6.37,-3.63,27.22,12.94,14.95,-3.63,1.56,196,0.66,6.00,16
126365,14.70,1.20,0.66,2462,0.00,0.00,33.50,6.30,-3.63,27.01,12.94,14.95,-3.63,1.56,196,0.66,5.84,16
126444,14.93,1.20,0.68,2464,0.00,0.00,33.50,6.26,-3.63,27.53,12.94,14.91,-3.63,1.56,196,0.66,6.04,16
126539,14.70,0.80,0.66,2460,0.00,0.00,33.50,6.30,-3.63,27.00,12.94,14.96,-3.63,0.78,196,0.66,5.95,16
126621,14.70,0.80,0.67,2412,0.00,0.00,33.50,6.18,-3.48,26.80,12.94,14.88,-3.63,0.00,196,0.66,6.00,16
126698,14.81,1.10,0.66,2442,0.00,0.00,33.50,6.25,-3.63,26.80,12.94,14.92,-3.48,1.56,196,0.65,6.05,16
126803,14.70,1.10,0.65,2428,0.00,0.00,33.50,6.35,-3.63,27.21,12.94,14.94,-3.63,1.56,196,0.66,5.91,16
126877,14.81,1.10,0.66,2378,0.00,0.00,34.00,6.09,-3.48,26.28,12.94,14.85,-3.48,0.00,196,0.66,6.17,16
126962,14.81,1.10,0.66,2420,0.00,0.00,33.50,6.20,-3.48,26.79,12.94,14.85,-3.48,0.78,196,0.66,6.05,16
127036,14.81,1.20,0.66,2465,0.00,0.00,33.50,6.26,-3.63,26.79,12.94,14.86,-3.63,0.00,196,0.66,6.05,16
127130,14.70,1.20,0.65,2397,0.00,0.00,33.50,6.14,-3.63,26.60,12.94,14.85,-3.63,0.78,196,0.66,6.04,16
127211,14.93,1.10,0.67,2341,0.00,0.00,34.00,5.99,-3.48,26.27,12.55,14.86,-3.48,0.78,196,0.67,5.93,16
127293,14.47,1.10,0.63,2402,0.00,0.00,33.50,6.15,-3.63,25.39,12.55,14.98,-3.48,-1.56,196,0.65,6.02,16
127370,14.59,1.40,0.62,2384,0.00,0.00,33.50,5.68,-3.77,26.19,12.55,14.73,-3.77,-0.78,196,0.64,5.81,16
127469,14.70,1.40,0.65,2350,0.00,0.00,34.00,5.51,-3.77,25.59,12.55,14.58,-3.77,-0.78,196,0.65,6.00,16
127547,14.93,1.40,0.64,2346,0.00,0.00,34.00,5.51,-3.63,24.92,12.16,14.80,-3.63,-0.78,196,0.64,6.21,16
127628,14.70,1.10,0.63,2392,0.00,0.00,33.50,5.64,-3.92,25.10,12.16,14.95,-3.92,-1.56,196,0.63,6.11,16
127728,14.59,1.10,0.63,2349,0.00,0.00,34.00,5.51,-3.92,24.74,12.16,14.77,-3.92,-2.34,196,0.63,6.15,16
127805,14.70,1.10,0.63,2339,0.00,0.00,34.00,5.49,-3.77,24.54,12.16,14.74,-3.92,-1.56,196,0.63,6.25,16
127882,14.70,1.10,0.62,2333,0.00,0.00,34.00,5.47,-3.77,24.25,12.16,14.85,-3.77,-2.34,196,0.62,6.33,16
127963,14.81,1.10,0.62,2315,0.00,0.00,34.00,5.55,-3.77,24.44,12.16,14.88,-3.77,-1.56,196,0.63,6.33,16
128059,14.81,0.80,0.62,2326,0.00,0.00,34.00,5.46,-3.77,24.15,12.16,14.88,-3.77,-1.56,196,0.63,6.40,16
128138,14.81,0.80,0.62,2321,0.00,0.00,34.00,5.45,-3.77,24.06,12.16,14.92,-3.77,-2.34,196,0.62,6.38,16
128220,14.93,1.10,0.62,2299,0.00,0.00,34.00,5.51,-3.77,24.25,12.16,14.85,-3.77,-0.78,196,0.62,6.43,16
128316,14.93,0.80,0.63,2294,0.00,0.00,34.00,5.38,-3.77,23.95,12.16,14.98,-3.77,0.00,196,0.63,6.51,16
128394,15.04,0.80,0.63,2281,0.00,0.00,34.00,5.35,-3.63,24.05,12.16,15.08,-3.63,0.00,196,0.63,6.58,16
128475,14.81,1.10,0.62,2300,0.00,0.00,34.00,5.46,-3.63,23.85,12.16,15.10,-3.63,-0.78,196,0.63,6.38,16
128571,14.70,0.80,0.63,2286,0.00,0.00,34.00,5.37,-3.63,24.15,12.16,14.98,-3.63,-1.56,196,0.63,6.35,16
128651,14.59,0.80,0.64,2227,0.00,0.00,34.00,5.23,-3.48,23.85,12.16,14.85,-3.63,-1.56,196,0.63,6.38,16
128732,14.81,1.20,0.64,2251,0.00,0.00,34.00,5.28,-3.63,23.85,12.16,14.77,-3.48,-1.56,196,0.63,6.46,16
128811,14.70,0.80,0.63,2306,0.00,0.00,34.00,5.35,-3.63,23.86,12.16,14.82,-3.63,-1.56,196,0.63,6.43,16
128907,14.81,0.80,0.64,2231,0.00,0.00,34.00,5.24,-3.63,23.95,12.16,14.83,-3.63,-1.56,196,0.64,6.46,16
128986,14.81,1.10,0.66,2194,0.00,0.00,33.50,5.15,-3.34,24.04,12.16,14.83,-3.48,-1.56,196,0.65,6.46,16
129067,15.16,1.10,0.65,2276,0.00,0.00,33.50,5.15,-3.34,23.94,12.16,14.89,-3.34,0.78,196,0.65,6.25,16
129148,14.81,1.10,0.64,2261,0.00,0.00,34.00,5.31,-3.48,24.51,12.55,15.04,-3.48,-2.34,196,0.64,6.01,16
129243,14.59,1.10,0.66,2205,0.00,0.00,33.50,5.17,-3.34,24.42,12.55,14.77,-3.34,-2.34,196,0.65,5.94,16
129324,14.70,1.10,0.66,2193,0.00,0.00,33.50,5.15,-3.19,24.02,12.55,14.70,-3.34,-2.34,196,0.66,6.06,16
129403,14.81,1.10,0.66,2239,0.00,0.00,33.50,5.61,-3.19,24.49,12.55,14.80,-3.19,-2.34,196,0.66,6.01,16
129500,14.81,1.10,0.66,2188,0.00,0.00,33.50,5.13,-3.19,24.22,12.55,14.94,-3.19,-1.56,196,0.66,6.08,16
129577,14.93,1.10,0.68,2150,0.00,0.00,33.50,5.50,-3.05,24.41,12.55,14.94,-3.19,-1.56,196,0.67,6.16,16
129658,15.04,0.80,0.67,2164,0.00,0.00,33.50,5.54,-3.05,24.10,12.55,14.92,-3.05,-0.78,196,0.67,6.20,16
129753,14.81,0.80,0.67,2182,0.00,0.00,33.50,5.59,-3.05,24.30,12.55,15.02,-3.05,-1.56,196,0.67,6.06,16
129834,14.59,0.80,0.68,2159,0.00,0.00,33.00,5.53,-2.90,24.39,12.55,14.91,-3.05,-2.34,196,0.67,5.95,16
129917,14.81,0.80,0.68,2132,0.00,0.00,33.50,5.46,-2.90,24.10,12.55,14.85,-2.90,-2.34,196,0.67,6.09,16
129994,14.81,0.80,0.67,2159,0.00,0.00,33.00,5.57,-2.90,24.39,12.55,14.86,-2.90,-2.34,196,0.68,5.74,16
130093,14.93,0.80,0.68,2103,0.00,0.00,33.00,5.38,-2.90,23.90,12.55,14.92,-2.90,-1.56,196,0.68,5.90,16
130170,14.70,0.80,0.69,2099,0.00,0.00,33.00,5.37,-2.76,24.09,12.55,14.98,-2.76,-3.12,196,0.68,5.88,16
130251,14.81,1.10,0.67,2134,0.00,0.00,33.00,5.44,-2.76,23.60,12.55,14.82,-2.76,-2.34,196,0.68,5.79,16
130347,15.27,1.10,0.68,2132,0.00,0.00,33.00,5.46,-2.76,23.99,12.55,14.91,-2.76,-0.78,196,0.68,6.01,16
130425,15.04,0.80,0.69,2088,0.00,0.00,33.00,5.34,-2.47,23.99,12.94,15.10,-2.76,-1.56,196,0.69,5.92,16
130505,14.81,1.10,0.71,2052,0.00,0.00,33.00,5.22,-2.32,24.26,12.94,15.04,-2.32,-1.56,196,0.71,5.68,16
130588,14.93,1.10,0.72,2087,0.00,0.00,33.00,5.25,-2.32,24.63,12.94,14.95,-2.32,-0.78,196,0.71,5.73,16
130683,14.93,0.80,0.71,2069,0.00,0.00,33.00,5.30,-2.18,24.33,12.94,15.08,-2.18,0.00,196,0.71,5.80,16
130761,14.81,1.10,0.73,2016,0.00,0.00,32.50,5.59,-2.18,24.63,12.94,15.08,-2.18,-0.78,196,0.72,5.82,16
130842,14.93,1.10,0.72,1996,0.00,0.00,32.50,5.11,-2.18,24.32,12.94,15.10,-2.18,0.00,196,0.72,5.80,16
130939,14.81,1.10,0.72,2037,0.00,0.00,33.00,5.22,-2.03,24.32,13.33,14.96,-2.03,-0.78,196,0.72,5.75,16
131019,14.93,1.10,0.72,2032,0.00,0.00,32.50,5.20,-2.03,24.22,13.33,14.94,-2.03,-0.78,196,0.72,5.52,16
131099,14.93,1.10,0.75,1974,0.00,0.00,32.50,5.49,-2.03,24.70,13.33,14.96,-2.03,0.00,196,0.73,5.45,16
131177,14.93,1.10,0.74,2008,0.00,0.00,32.50,5.57,-2.03,24.31,13.33,15.04,-2.03,0.78,196,0.73,5.50,16
131273,14.93,0.80,0.72,2065,0.00,0.00,33.00,5.73,-2.03,24.70,13.33,15.08,-2.03,0.78,196,0.72,5.41,16
131354,14.70,0.80,0.71,2048,0.00,0.00,32.50,5.24,-2.03,24.40,13.33,15.07,-2.03,-0.78,196,0.73,5.30,16
131434,14.59,1.10,0.75,1999,0.00,0.00,32.50,5.53,-1.89,24.30,13.33,14.94,-1.89,-1.56,196,0.73,5.37,16
131530,14.70,1.10,0.73,2028,0.00,0.00,32.50,5.63,-1.89,24.59,13.33,14.79,-1.89,0.00,196,0.73,5.35,16
131609,14.93,1.10,0.71,2066,0.00,0.00,33.00,5.29,-2.03,24.31,13.33,14.96,-2.03,0.00,196,0.72,5.45,16
131693,14.81,0.80,0.71,2031,0.00,0.00,33.00,5.71,-2.03,24.50,13.33,14.96,-2.03,-0.78,196,0.73,5.33,16
131770,14.70,1.10,0.73,2028,0.00,0.00,32.50,5.19,-1.89,25.07,13.33,15.04,-1.89,-1.56,196,0.73,5.25,16
131866,14.81,1.10,0.73,2060,0.00,0.00,33.00,5.71,-1.89,25.17,13.33,14.88,-1.89,0.78,196,0.73,5.27,16
131949,14.81,0.80,0.73,2078,0.00,0.00,33.00,5.76,-1.89,25.16,13.33,15.04,-1.89,-0.78,196,0.73,5.25,16
132028,14.81,0.80,0.73,2062,0.00,0.00,33.00,5.75,-2.03,25.65,13.73,14.91,-2.03,-0.78,196,0.73,5.17,16
132122,14.70,0.80,0.73,2061,0.00,0.00,33.00,5.72,-1.89,24.98,13.33,14.82,-1.89,-1.56,196,0.74,5.27,16
132201,14.70,1.10,0.73,2072,0.00,0.00,33.00,5.75,-1.89,25.25,13.73,14.79,-1.89,-0.78,196,0.74,5.15,16
132282,14.70,1.10,0.74,2100,0.00,0.00,33.00,5.77,-1.89,25.55,13.73,14.88,-1.89,-2.34,196,0.73,5.17,16
132361,14.59,1.10,0.73,2092,0.00,0.00,33.00,5.36,-1.89,25.74,13.73,14.85,-1.89,-2.34,196,0.74,5.07,16
132459,14.70,0.80,0.75,2060,0.00,0.00,33.00,5.71,-1.89,25.74,13.73,14.80,-1.89,-2.34,196,0.74,5.11,16
132538,14.93,0.80,0.74,2078,0.00,0.00,33.00,5.76,-1.89,25.54,13.73,14.94,-1.89,-1.56,196,0.74,5.17,16
132618,14.93,0.80,0.73,2122,0.00,0.00,33.00,5.43,-1.89,25.74,13.73,14.92,-1.89,-1.56,196,0.73,5.19,16
132714,15.04,1.10,0.73,2091,0.00,0.00,33.00,5.80,-1.89,25.56,13.73,14.96,-1.89,-0.78,196,0.73,5.27,16
132794,14.47,1.10,0.73,2108,0.00,0.00,33.00,5.40,-1.89,25.64,13.73,15.02,-1.89,-3.12,196,0.73,5.03,16
132875,14.70,1.10,0.73,2110,0.00,0.00,33.00,5.42,-1.89,25.74,13.73,14.79,-1.89,-2.34,196,0.73,5.03,16
132970,14.70,1.10,0.74,2110,0.00,0.00,33.00,5.40,-1.89,26.14,13.73,14.85,-1.89,-2.34,196,0.74,5.03,16
133049,14.81,1.10,0.72,2125,0.00,0.00,33.00,5.89,-1.89,25.64,13.73,14.85,-1.89,-2.34,196,0.74,5.09,16
133129,14.93,0.80,0.74,2110,0.00,0.00,33.00,5.85,-1.89,26.05,13.73,14.88,-1.89,-2.34,196,0.73,5.21,16
133208,14.81,1.10,0.73,2130,0.00,0.00,33.00,5.45,-1.89,25.84,13.73,14.95,-1.89,-1.56,196,0.73,5.13,16
133307,14.70,1.10,0.74,2128,0.00,0.00,33.00,5.45,-1.89,26.35,13.73,14.99,-1.89,-2.34,196,0.73,4.99,16
133384,14.93,1.10,0.73,2131,0.00,0.00,33.00,5.46,-1.89,26.04,13.73,14.86,-1.89,-1.56,196,0.73,5.11,16
133465,14.59,0.80,0.73,2117,0.00,0.00,33.00,5.94,-1.89,26.04,13.73,14.94,-1.89,-3.91,196,0.73,5.01,16
133562,14.70,0.80,0.74,2132,0.00,0.00,33.00,5.46,-1.89,26.14,13.73,14.80,-1.89,-3.12,196,0.73,5.03,16
133642,14.70,0.80,0.73,2170,0.00,0.00,33.00,5.56,-2.03,26.36,13.73,14.73,-2.03,-3.12,196,0.73,4.97,16
133722,14.70,1.10,0.74,2141,0.00,0.00,33.00,5.51,-2.03,26.46,13.73,14.85,-2.03,-3.91,196,0.73,4.95,16
133802,14.81,1.10,0.74,2148,0.00,0.00,33.00,5.50,-2.03,25.95,13.73,14.85,-2.03,-3.91,196,0.74,5.39,16
133896,14.59,0.80,0.73,2145,0.00,0.00,33.00,5.49,-2.03,26.25,13.73,14.83,-1.89,-3.91,196,0.73,5.25,16
133979,14.81,0.80,0.73,2162,0.00,0.00,33.00,5.53,-2.03,26.37,13.73,14.74,-2.03,-3.91,196,0.73,5.29,16
134059,14.93,0.80,0.73,2161,0.00,0.00,33.00,5.59,-2.03,26.67,13.73,14.85,-2.03,-3.91,196,0.73,5.29,16
134154,14.93,1.10,0.73,2170,0.00,0.00,33.00,5.56,-2.03,26.27,13.73,14.96,-2.03,-3.12,196,0.73,5.37,16
