Time (msec),A/F Sensor #1 (AFR),Boost Error* (psi),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (Corrected) (psi),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),A/F Correction #1 (%),Coolant Temperature (C)
33506,14.81,-7.15,0.68,2628,0.00,1.05,40.50,10.65,-3.34,29.94,0.00,14.12,-0.78,90
33571,14.93,-7.19,0.69,2624,0.00,1.05,41.00,10.64,-3.34,30.28,0.00,14.12,0.00,90
33650,14.93,-7.15,0.70,2602,0.00,1.05,41.00,10.55,-3.34,30.39,0.00,14.12,-0.78,90
33714,14.81,-7.12,0.70,2607,0.00,1.05,40.50,10.57,-3.48,30.40,0.00,14.12,0.00,90
33777,14.93,-7.08,0.69,2612,0.00,1.05,40.50,10.59,-3.48,30.06,0.00,14.12,-0.78,90
33858,14.70,-7.08,0.69,2630,0.00,1.05,40.50,10.67,-3.48,30.28,0.00,14.12,-0.78,90
33921,14.70,-7.04,0.69,2631,0.00,1.05,40.50,10.66,-3.48,30.17,0.00,13.73,-0.78,90
34002,14.81,-7.10,0.68,2639,0.00,1.05,40.50,10.67,-3.48,29.95,0.00,13.73,-0.78,90
34065,14.70,-7.10,0.68,2615,0.00,1.05,41.00,10.70,-3.48,29.74,0.00,13.73,-0.78,90
34130,14.81,-7.08,0.69,2606,0.00,0.35,40.00,10.60,-3.48,29.84,0.00,13.73,-0.78,90
34205,14.81,-7.08,0.68,2610,0.00,0.35,40.00,10.58,-3.48,29.51,0.00,13.73,0.00,90
34274,14.81,-6.98,0.69,2613,0.00,0.35,40.00,10.59,-3.48,30.18,0.00,13.73,0.00,90
34354,14.93,-6.98,0.69,2642,0.00,0.35,40.00,10.71,-3.48,30.18,0.00,13.73,0.00,90
34417,14.93,-6.94,0.68,2642,0.00,0.35,40.00,10.71,-3.48,29.85,0.00,13.73,0.78,90
34497,14.81,-6.98,0.68,2637,0.00,0.35,40.00,10.69,-3.48,29.95,0.00,13.73,0.00,90
34561,14.70,-7.06,0.67,2632,0.00,0.35,40.00,10.67,-3.48,29.41,0.00,13.73,-0.78,90
34625,14.59,-7.04,0.69,2602,0.00,0.35,40.00,10.55,-3.48,29.95,0.00,13.73,-0.78,90
34706,14.70,-6.98,0.68,2610,0.00,0.35,40.50,10.58,-3.48,29.42,0.00,13.73,-0.78,90
34769,14.70,-6.94,0.70,2651,0.00,0.35,40.00,10.63,-3.48,30.40,0.00,13.73,-0.78,90
34850,14.81,-6.92,0.68,2647,0.00,0.35,40.00,10.74,-3.48,29.96,0.00,13.73,-0.78,90
34914,14.81,-6.92,0.68,2646,0.00,0.35,40.00,10.73,-3.48,29.96,0.00,13.73,-0.78,90
34994,14.81,-6.90,0.67,2646,0.00,0.35,40.00,10.73,-3.63,29.41,0.00,13.73,-0.78,90
35059,14.70,-6.94,0.67,2647,0.00,0.35,40.50,10.73,-3.63,29.42,0.00,13.73,-0.78,90
35120,14.81,-6.94,0.67,2620,0.00,0.35,40.50,10.88,-3.63,29.42,0.00,13.73,-0.78,90
35202,14.81,-7.00,0.69,2608,0.00,0.35,40.50,10.57,-3.48,29.96,0.00,13.73,0.00,90
35265,14.81,-6.98,0.68,2615,0.00,0.35,40.00,10.60,-3.48,29.74,0.00,13.73,0.00,90
35346,14.93,-6.90,0.69,2642,0.00,0.35,40.00,10.71,-3.63,30.40,0.00,13.73,0.00,90
35408,14.93,-6.94,0.66,2635,0.00,0.35,40.00,10.68,-3.48,28.89,0.00,13.73,0.00,90
35489,14.70,-7.00,0.66,2628,0.00,0.35,40.50,10.65,-3.63,28.99,0.00,13.73,-0.78,90
35554,14.70,-6.96,0.67,2631,0.00,0.35,40.50,10.67,-3.48,29.42,0.00,13.73,0.00,90
35618,14.70,-6.92,0.66,2624,0.00,0.70,40.50,10.62,-3.63,28.99,0.00,13.73,0.78,90
35697,14.81,-6.88,0.69,2635,0.00,0.70,41.00,10.64,-3.63,29.96,0.00,13.73,0.78,90
35762,14.93,-6.86,0.67,2637,0.00,0.70,40.50,10.68,-3.63,29.52,0.00,13.73,0.78,90
35840,14.93,-6.83,0.67,2661,0.00,0.70,40.50,10.69,-3.63,29.53,0.00,13.73,0.78,90
35906,14.81,-6.81,0.66,2656,0.00,0.70,40.50,10.79,-3.63,29.32,0.00,13.73,0.78,90
35986,14.70,-6.83,0.68,2654,0.00,0.70,40.50,10.76,-3.63,30.19,0.00,13.73,0.78,90
36049,14.70,-6.81,0.67,2665,0.00,0.70,40.50,10.80,-3.63,29.74,0.00,13.73,0.78,90
36114,14.81,-6.86,0.68,2674,0.00,0.70,40.50,10.84,-3.63,30.40,0.00,13.73,0.78,90
36193,14.81,-6.81,0.66,2654,0.00,0.70,40.50,10.76,-3.63,28.99,0.00,13.73,0.00,90
36258,14.59,-6.81,0.68,2654,0.00,0.70,40.50,10.76,-3.63,30.29,0.00,13.73,0.00,90
36338,14.59,-6.75,0.67,2653,0.00,0.70,40.50,10.75,-3.63,29.75,0.00,13.73,0.00,90
36401,14.70,-6.73,0.69,2664,0.00,0.70,40.50,10.80,-3.63,30.52,0.00,13.73,-0.78,90
36482,14.59,-6.71,0.67,2663,0.00,0.70,40.50,10.83,-3.77,29.86,0.00,13.73,-0.78,90
36545,14.70,-6.73,0.66,2682,0.00,0.70,40.00,10.80,-3.63,30.42,0.00,13.73,-1.56,90
36609,14.70,-6.73,0.65,2682,0.00,0.70,40.50,10.87,-3.63,29.53,0.00,13.73,-0.78,90
36690,14.70,-6.71,0.66,2694,0.00,0.70,40.50,10.30,-3.63,29.64,0.00,13.73,-0.78,90
36753,14.70,-6.61,0.67,2695,0.00,0.70,40.50,10.34,-3.77,30.08,0.00,13.73,0.00,90
36834,14.93,-6.67,0.66,2692,0.00,0.70,40.50,10.34,-3.77,29.64,0.00,13.73,0.78,90
36898,15.04,-6.65,0.67,2690,0.00,0.70,40.50,10.90,-3.77,29.97,0.00,13.73,1.56,90
36977,14.93,-6.71,0.67,2686,0.00,0.70,40.50,10.89,-3.77,29.86,0.00,13.73,0.78,90
37042,14.81,-6.73,0.67,2658,0.00,0.70,40.50,10.78,-3.77,29.75,0.00,13.73,0.78,90
37106,14.81,-6.73,0.67,2654,0.00,1.05,40.50,10.76,-3.77,29.86,0.00,13.73,0.78,90
37185,14.81,-6.71,0.67,2658,0.00,1.05,41.00,10.78,-3.77,29.75,0.00,13.73,0.78,90
37250,14.70,-6.67,0.68,2667,0.00,1.05,41.00,10.81,-3.77,30.19,0.00,13.73,0.00,90
37329,14.70,-6.61,0.66,2672,0.00,1.05,41.00,10.85,-3.77,29.64,0.00,13.73,0.00,90
37393,14.70,-6.65,0.66,2664,0.00,1.05,40.50,10.83,-3.77,29.43,0.00,13.73,0.00,90
37472,14.70,-6.67,0.68,2678,0.00,1.05,41.00,10.80,-3.77,29.32,0.00,13.73,-0.78,90
37537,14.70,-6.73,0.67,2682,0.00,1.05,41.00,10.86,-3.77,30.30,0.00,13.73,0.00,90
37601,14.81,-6.65,0.67,2695,0.00,1.05,40.50,10.87,-3.77,30.08,0.00,13.73,0.78,90
37682,14.81,-6.63,0.67,2693,0.00,1.05,40.50,10.92,-3.77,30.08,0.00,13.73,0.00,90
37746,14.81,-6.65,0.67,2688,0.00,1.05,40.50,10.90,-3.77,30.08,0.00,13.73,-0.78,90
37825,14.70,-6.69,0.66,2689,0.00,1.05,41.00,10.90,-3.77,29.43,0.00,13.73,-0.78,90
37888,14.70,-6.69,0.67,2672,0.00,1.05,41.00,10.83,-3.77,29.97,0.00,13.73,-0.78,90
37967,14.70,-6.63,0.67,2679,0.00,1.05,41.00,10.29,-3.77,30.08,0.00,13.73,-0.78,90
38034,14.70,-6.63,0.66,2686,0.00,1.05,41.00,10.31,-3.77,29.53,0.00,13.73,0.00,90
38097,14.81,-6.63,0.67,2683,0.00,1.05,41.00,10.30,-3.77,29.87,0.00,13.73,0.00,90
38177,14.93,-6.67,0.66,2670,0.00,1.05,41.00,10.25,-3.77,29.21,0.00,13.73,0.00,90
38241,14.81,-6.63,0.67,2668,0.00,1.05,41.00,10.24,-3.77,29.75,0.00,13.73,0.78,90
38321,15.04,-6.65,0.66,2669,0.00,1.05,41.00,10.81,-3.77,29.54,0.00,13.73,1.56,90
38385,14.93,-6.59,0.66,2702,0.00,1.05,40.50,10.82,-3.77,30.20,0.00,13.73,0.78,90
38465,14.93,-6.56,0.67,2708,0.00,1.05,40.50,10.95,-3.77,30.20,0.00,13.73,0.78,90
38528,14.81,-6.56,0.67,2711,0.00,1.05,40.50,10.98,-3.77,30.30,0.00,13.73,0.00,90
38593,14.59,-6.54,0.66,2718,0.00,1.05,40.50,11.02,-3.77,30.08,0.00,13.73,0.00,90
38674,14.59,-6.50,0.65,2734,0.00,1.41,41.00,10.50,-3.77,29.53,0.00,13.73,-0.78,90
38737,14.59,-6.40,0.65,2738,0.00,1.41,41.00,10.51,-3.92,29.76,0.00,13.73,-0.78,90
38817,14.70,-6.42,0.66,2740,0.00,1.41,41.00,10.52,-3.92,30.31,0.00,13.73,-0.78,90
38881,14.70,-6.42,0.65,2736,0.00,1.41,41.00,10.51,-3.92,29.54,0.00,13.73,-0.78,90
38961,14.81,-6.34,0.65,2751,0.00,1.41,41.00,10.56,-3.92,29.87,0.00,13.73,0.00,90
39024,14.81,-6.28,0.63,2772,0.00,1.41,41.00,10.65,-3.92,29.12,0.00,13.73,0.00,90
39090,14.93,-6.28,0.64,2790,0.00,1.41,41.00,10.70,-3.92,29.87,0.00,13.73,-0.78,90
39169,14.70,-6.25,0.64,2787,0.00,1.41,41.00,10.71,-4.06,29.88,0.00,13.73,0.00,90
39233,14.81,-6.23,0.62,2802,0.00,1.41,41.00,10.70,-4.06,29.88,0.00,13.33,0.00,90
39313,14.81,-6.01,0.61,2821,0.00,1.41,41.00,10.76,-4.35,28.82,0.00,12.94,-0.78,90
39376,14.81,-5.90,0.59,2826,0.00,1.41,41.50,10.23,-4.50,27.99,0.00,12.94,-1.56,90
39456,14.59,-5.90,0.57,2807,0.00,1.41,41.50,10.41,-4.64,26.64,0.00,12.16,-1.56,90
39520,14.59,-5.47,0.51,2821,0.00,1.41,42.00,9.41,-5.08,24.16,0.00,11.37,-2.34,90
39584,14.59,-5.10,0.48,2824,0.00,1.41,42.50,8.43,-5.51,22.82,0.00,11.37,-3.12,90
39664,14.59,-4.99,0.49,2817,0.00,1.41,41.50,8.41,-5.66,23.11,0.00,11.37,-2.34,90
39729,14.70,-4.76,0.49,2818,0.00,1.41,41.50,8.42,-5.80,22.95,0.00,10.59,-0.78,90
39810,15.16,-3.96,0.44,2866,0.00,0.00,40.00,7.95,-6.09,21.04,0.00,10.20,0.78,90
39873,15.39,-3.91,0.43,2862,0.00,0.00,40.50,7.94,-6.38,20.69,0.00,10.20,1.56,90
39951,15.16,-3.87,0.43,2822,0.00,0.00,40.50,7.86,-6.53,20.36,0.00,10.20,1.56,90
40016,15.16,-3.73,0.43,2829,0.00,0.00,40.50,7.83,-6.67,20.05,0.00,10.20,2.34,90
40081,15.04,-3.65,0.43,2834,0.00,0.00,41.00,7.85,-6.82,20.07,0.00,9.80,3.12,90
40160,15.04,-3.62,0.43,2796,0.00,0.00,41.00,7.86,-6.82,20.17,0.00,9.80,3.91,90
40225,14.93,-3.58,0.43,2789,0.00,0.00,41.00,7.75,-6.96,19.97,0.00,9.80,3.91,90
40306,15.04,-3.60,0.42,2771,0.00,0.00,40.50,7.73,-7.11,19.52,0.00,9.80,3.12,90
40369,14.70,-3.52,0.42,2764,0.00,0.00,41.00,7.67,-7.11,19.23,0.00,9.80,3.12,91
40449,14.70,-3.46,0.41,2757,0.00,0.00,41.00,7.06,-7.25,18.92,0.00,9.80,2.34,91
40512,14.59,-3.42,0.41,2756,0.00,0.00,41.00,7.06,-7.25,18.91,0.00,9.41,2.34,91
40577,14.70,-3.36,0.41,2746,0.00,0.00,41.00,7.03,-7.25,18.92,0.00,9.80,3.12,91
