﻿Time,tans_msg,tansst_msg,Epm_nEng,Epm_nEng10ms,VehV_v,VehV_v2,Ign_ia_cyl1,Ign_ia_real_s8,psolldr_w_msg,SwSABMW_pCtlDifBnkSpc Array [0],dpssol_w_msg,PEnv_p,upmoel_w_msg,wdks_w_msg,wdkdlrats_w,ThrVlv_ratActSens1B1,ThrVlv_ratActPosnB12,ThrVlv_ratActPosnB1,APP_r,APP_r2,SwSABMW_tqWhlDrvDmd,BasSvrAppl_AusZun_msg Array [0],BasSvrAppl_AusZun_msg Array [1],BasSvrAppl_AusZun_msg Array [2],BasSvrAppl_AusZun_msg Array [3],BasSvrAppl_AusZun_msg Array [4],BasSvrAppl_AusZun_msg Array [5],Com_Rx_StEcuStStabDsc,vvtrotwn_w_msg,SwSABMW_TqIntegIdleCtrlr,SwSABMW_tqIdlePahIa,zwsol_msg,gangi_msg,GbxPos_numLvrPos,B_fgr_msg,AwpEcu_tPmp,ExhMod_tExhS2B12,ExhMod_tExhS2B1,Exh_uRawTPFltUsB2,SwSABMW_TempClu,toel_msg,toel_w_msg,tsg_msg,SwSABMW_LamOutSnsr Array [0],UEGO_rLamS1B1,zlamko_msg,SwSABMW_LamOutSnsr Array [1],UEGO_rLamS1B2,UEGO_rLamS1B22,tanslin_msg,IntkAirT_tSnsrFild1Max,Com_Tx_AvlAngAcpd,B_pedsport_msg,BasSvrAppl_AktEin_msg Array [0],BasSvrAppl_stAsblyMode,vvtmode_msg,B_akr_msg,tvakr_w_msg,tvakr_w_msg2
204896,30.75,29.25,1770.5,1770.5,44.71,44.71,9,9,1047.734,70.25,89.844,956.367,1.2891,4.7592,4.736,4.6875,4.7031,4.7031,4.297,4.297,-62,9.1,8.5,9.1,8.5,-0.1,-0.1,2.3867,120,0,0,8.25,4,255,0,205,666.46,666.46,0,0,74,73.5,41.25,0.98315,0.98413,0,0,0,0,30.75,36.26,4.275,0,1,0,1,1,90,90
204936,30.75,29.25,1768.5,1769,44.69,44.69,9,8.25,1047.617,70.25,89.844,956.367,1.3525,4.7592,4.736,4.6875,4.7188,4.7188,4.626,4.626,-46,9.1,8.5,8.5,8.5,-0.1,-0.1,2.3895,120,0,0,8.25,4,255,0,205,666.46,666.46,0,0,74,73.5,41.25,0.98413,0.98389,0,0,0,0,30.75,36.26,4.625,0,1,0,1,1,90,90
204976,30.75,29.25,1766,1765,44.64,44.64,8.25,8.25,1047.5,70.12,89.844,956.367,1.2207,4.7348,4.712,4.6562,4.6875,4.6875,4.956,4.956,-37,8.5,8.5,8.5,8.5,-0.1,-0.1,2.3922,120,0,0,8.25,4,255,0,205,666.46,666.46,0,0,74,73.5,41.25,0.98388,0.98413,0,0,0,0,30.75,36.26,4.95,0,1,0,1,1,90,90
205016,30.75,29.25,1764,1764,44.64,44.64,16.5,16.5,1047.344,70,89.844,956.367,1.3037,4.7348,4.712,4.6875,4.7031,4.7031,4.956,4.956,-35,16.8,16.8,10.2,11.9,-0.1,-0.1,2.395,120,0,0,9.75,4,255,0,205,666.46,666.46,0,0,74,73.5,41.25,0.98413,0.98413,0,0,0,0,30.75,36.26,4.95,0,1,0,1,1,90,90
205056,30.75,29.25,1768,1768,44.58,44.58,25.5,27,1047.344,70,89.844,956.367,1.3379,4.9545,4.932,4.6875,4.7188,4.7188,4.956,4.956,-34,25.9,16.8,27.5,27.5,-0.1,-0.1,2.395,210,0,0,25.5,4,255,0,205,665.86,665.86,0,0,74,73.5,41.25,0.98413,0.98413,0,0,0,0,30.75,36.26,4.95,0,1,0,1,1,90,90
205096,30.75,29.25,1767,1767.5,44.55,44.55,30,30,1047.5,70.12,89.844,956.367,1.25,4.9301,4.907,4.75,4.7812,4.7812,4.956,4.956,-34,30.5,30.5,27.5,31,-0.1,-0.1,2.395,240,0,0,30.75,4,255,0,205,665.86,665.86,0,0,74,73.5,41.25,0.98413,0.98389,0,0,0,0,30.75,36.26,4.95,0,1,0,1,1,90,90
205136,30.75,29.25,1761,1761,44.47,44.47,20.25,23.25,1046.875,69.88,89.844,956.367,1.3135,4.9057,4.883,4.9062,4.9219,4.9219,4.956,4.956,-34,20.4,23.6,23.6,23.6,-0.1,-0.1,2.395,240,0,0,23.25,4,255,0,205,665.86,665.86,0,0,74,73.5,41.25,0.98388,0.98413,0,0,0,0,30.75,36.26,4.95,0,1,0,1,1,90,90
205176,30.75,29.25,1758.5,1758.5,44.45,44.45,22.5,22.5,1046.875,69.62,89.844,956.406,1.3281,4.9057,4.883,4.875,4.9062,4.9062,4.956,4.956,-34,23.1,23.1,23.1,23.6,-0.1,-0.1,2.4032,240,0,0,22.5,4,255,0,205,665.86,665.86,0,0,74,73.5,41.25,0.98413,0.98413,0,0,0,0,30.75,36.26,4.95,0,1,0,1,1,90,90
205216,30.75,29.25,1760.5,1759.5,44.47,44.47,22.5,22.5,1046.992,69.62,89.844,956.406,1.2354,4.9057,4.883,4.875,4.9062,4.9062,4.956,4.956,-34,23.1,22.5,22.5,22.5,-0.1,-0.1,2.4114,240,0,0,22.5,4,255,0,205,665.86,665.86,0,0,74,73.5,41.25,0.98413,0.98389,0,0,0,0,30.75,36.26,4.95,0,1,0,1,1,90,90
205256,30.75,29.25,1759,1759.5,44.45,44.45,22.5,23.25,1047.109,69.75,89.844,956.406,1.3428,5.2475,5.225,5.0703,5.1016,5.1016,5.298,5.298,-27,23.1,23.1,23.6,23.6,-0.1,-0.1,2.4169,120,0,0,22.5,4,255,0,205,665.36,665.36,0,0,74,73.5,41.25,0.98388,0.98438,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205296,30.75,29.25,1758,1758.5,44.36,44.36,21,21,1046.875,69.75,89.844,956.406,1.3281,5.2963,5.273,5.1641,5.1797,5.1797,5.298,5.298,-25,21.2,21.2,23.6,20.4,-0.1,-0.1,2.4169,120,0,0,20.25,4,255,0,205,665.36,665.36,0,0,74,73.5,41.25,0.98437,0.98462,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205336,30.75,29.25,1755,1756.5,44.33,44.33,21,21.75,1046.719,69.62,89.844,956.406,1.2549,5.2475,5.225,5.1641,5.1797,5.1797,5.298,5.298,-25,21.1,21.2,22.2,22.2,-0.1,-0.1,2.4169,120,0,0,21,4,255,0,205,665.36,665.36,0,0,74,73.5,41.25,0.98462,0.98535,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205376,30.75,29.25,1756.5,1756,44.3,44.3,21,21,1046.719,69.5,89.844,956.406,1.333,5.2475,5.225,5.1953,5.2109,5.2109,5.298,5.298,-25,21.7,21.7,21.7,21.7,-0.1,-0.1,2.4197,120,0,0,21,4,255,0,205,665.36,665.36,0,0,74,73.5,41.25,0.98535,0.98608,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205416,30.75,29.25,1754,1753.5,44.29,44.29,21,21,1046.719,69.38,89.844,956.406,1.3184,5.2475,5.225,5.1641,5.1953,5.1953,5.298,5.298,-25,21.7,21.7,21.7,21.7,-0.1,-0.1,2.4307,120,0,0,21,4,255,0,205,665.36,665.36,0,0,74,73.5,41.25,0.98608,0.98657,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205456,30.75,29.25,1747,1746.5,44.24,44.24,21,21,1046.367,69.25,89.844,956.406,1.2354,5.2963,5.273,5.1641,5.2109,5.2109,5.298,5.298,-24,21.2,21.2,21.2,21.7,-0.1,-0.1,2.4581,210,0,0,21,4,255,0,205,664.76,664.76,0,0,74,73.5,41.25,0.98657,0.9873,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205496,30.75,29.25,1746,1746,44.18,44.18,21,21,1046.25,69,89.844,956.406,1.3379,5.2719,5.249,5.1641,5.1953,5.1953,5.298,5.298,-24,21.2,21.2,21,21.5,-0.1,-0.1,2.5021,180,0,0,21,4,255,0,205,664.76,664.76,0,0,75,75,41.25,0.9873,0.98828,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205536,30.75,29.25,1747,1747,44.1,44.1,24.75,21,1046.094,69,89.844,956.406,1.2988,5.2719,5.249,5.1641,5.1953,5.1953,5.298,5.298,-24,25,21.2,21,21,-0.1,-0.1,2.5652,180,0,0,24.75,4,255,0,205,664.76,664.76,0,0,75,75,41.25,0.98828,0.98926,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205576,30.75,29.25,1746,1746,44.09,44.09,20.25,20.25,1046.25,69.12,89.844,956.406,1.2451,5.2475,5.225,5.1953,5.2109,5.2109,5.298,5.298,-24,20.5,20.5,21,20.5,-0.1,-0.1,2.6339,180,0,0,20.25,4,255,0,205,664.76,664.76,0,0,75,75,41.25,0.98926,0.99048,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205616,30.75,29.25,1741.5,1741,43.97,43.97,20.25,20.25,1045.859,68.88,89.844,956.406,1.3379,5.2475,5.225,5.1641,5.1797,5.1797,5.298,5.298,-24,20.5,20.5,20.5,20.5,-0.1,-0.1,2.7136,180,0,0,20.25,4,255,0,205,664.76,664.76,0,0,75,75,41.25,0.99048,0.9917,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205656,30.75,29.25,1735,1734.5,43.9,43.9,21.75,21.75,1045.625,68.5,89.844,956.406,1.333,5.2475,5.225,5.1641,5.2109,5.2109,5.298,5.298,-24,22,19.9,22,20.5,-0.1,-0.1,2.7932,180,0,0,19.5,4,255,0,205,664.26,664.26,0,0,75,75,41.25,0.9917,0.99268,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205696,30.75,29.25,1734.5,1733.5,43.85,43.85,21.75,21,1045.469,68.25,89.844,956.406,1.2402,5.1987,5.176,5.1641,5.1953,5.1953,5.298,5.298,-24,22,21.5,22,21.5,-0.1,-0.1,2.8646,180,0,0,21.75,4,255,0,205,664.26,664.26,0,0,75,75,41.25,0.99267,0.99414,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205736,30.75,29.25,1731.5,1731,43.82,43.82,21,21,1045.352,68,89.844,956.406,1.3232,5.1743,5.151,5.1641,5.1953,5.1953,5.298,5.298,-24,21.2,21.5,21.2,21.2,-0.1,-0.1,2.9223,120,0,0,21,4,255,0,205,664.26,664.26,0,0,75,75,41.25,0.99414,0.99487,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205776,30.75,29.25,1731,1730.5,43.78,43.78,24.75,24.75,1045.234,68.12,89.844,956.406,1.3525,5.2475,5.225,5.1641,5.1953,5.1953,5.298,5.298,-24,25,25,21.2,21.2,-0.1,-0.1,2.9635,120,0,0,21,4,255,0,205,664.26,664.26,0,0,75,75,41.25,0.99487,0.99561,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205816,30.75,29.25,1728.5,1729,43.67,43.67,21,21,1045.117,68.12,89.844,956.406,1.2646,5.1987,5.176,5.1641,5.1953,5.1953,5.298,5.298,-24,21,25,21,21,-0.1,-0.1,2.991,120,0,0,21,4,255,0,205,664.26,664.26,0,0,75,75,41.25,0.9956,0.99658,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205857,30.75,29.25,1725,1725,43.57,43.57,21.75,21.75,1045,68,89.844,956.445,1.2842,5.3207,5.298,5.1641,5.1953,5.1953,5.298,5.298,-24,22,22,22,21.5,-0.1,-0.1,2.9992,240,0,0,21,4,255,0,205,663.66,663.66,0,0,75,75,41.25,0.99658,0.99902,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205896,30.75,29.25,1722,1721,43.57,43.57,21.75,18,1044.727,67.75,89.844,956.445,1.3623,5.2963,5.273,5.1953,5.2266,5.2266,5.298,5.298,-24,22,18.3,22,18.3,-0.1,-0.1,2.9992,240,0,0,21.75,4,255,0,205,663.66,663.66,0,0,75,75,41.25,0.99902,0.99927,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205936,30.75,29.25,1718,1717.5,43.44,43.44,28.5,28.5,1044.609,67.38,89.844,956.445,1.2744,5.2475,5.225,5.1641,5.1953,5.1953,5.298,5.298,-24,28.5,23.2,28.5,18.3,-0.1,-0.1,2.9992,180,0,0,22.5,4,255,0,205,663.66,663.66,0,0,75,75,41.25,0.99927,1.00024,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
205976,30.75,29.25,1716,1717.5,43.39,43.39,21,21,1044.492,67.25,89.844,956.445,1.2744,5.2719,5.249,5.1953,5.2109,5.2109,5.298,5.298,-24,21.2,21.2,28.5,24.7,-0.1,-0.1,2.9992,270,0,0,28.5,4,255,0,205,663.66,663.66,0,0,75,75,41.25,1.00024,1.00073,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
206016,30.75,29.25,1711.5,1711.5,43.28,43.28,20.25,22.5,1044.219,67.25,89.844,956.445,1.3428,5.2475,5.225,5.1641,5.2109,5.2109,5.298,5.298,-23,20.7,21.2,23.2,23.2,-0.1,-0.1,2.9992,210,0,0,20.25,4,255,0,205,663.66,663.66,0,0,75,75,41.25,1.00049,1.00073,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
206057,30.75,29.25,1711,1710.5,43.29,43.29,21,21,1044.102,67,89.844,956.445,1.333,5.2475,5.225,5.1953,5.2266,5.2266,5.298,5.298,-23,21.2,21.2,23.2,23.2,-0.1,-0.1,2.9992,180,0,0,22.5,4,255,0,205,663.06,663.06,0,0,75,75,41.25,1.00073,1.00171,0,0,0,0,30.75,36.26,5.275,0,1,0,1,1,90,90
206096,30.75,29.25,1708.5,1709.5,43.2,43.2,21,19.5,1043.867,66.75,89.844,956.445,1.2598,5.4428,5.42,5.1953,5.2266,5.2266,5.957,5.957,-18,21.2,21.2,20.2,20.2,-0.1,-0.1,2.9992,0,0,0,21,4,255,0,205,663.06,663.06,0,0,75,75,41.25,1.00171,1.00146,0,0,0,0,30.75,36.26,5.95,0,1,0,1,1,90,90
206136,30.75,29.25,1706,1706,43.11,43.11,18.75,18.75,1043.75,66.62,89.844,956.445,1.2891,6.1264,6.104,5.9766,6.0234,6.0234,6.946,6.946,4,18.8,21,18.8,20,-0.1,-0.1,2.9965,330,0,0,19.5,4,255,0,205,663.06,663.06,0,0,75,75,41.25,1.00146,1.00195,0,0,0,0,30.75,36.26,6.925,0,1,0,1,1,90,90
206176,30.75,29.25,1705.5,1705,43.07,43.07,18.75,19.5,1043.594,66.62,89.844,956.445,1.3574,6.9077,6.885,6.5391,6.5703,6.5703,8.936,8.936,33,18.8,19.7,19.4,19.7,-0.1,-0.1,2.9965,90,0,0,18.75,4,255,0,205,663.06,663.06,0,0,75,75,41.25,1.00195,1.00293,0,0,0,0,30.75,36.26,8.925,0,1,0,1,1,90,90
206217,30.75,29.25,1708,1708,43.04,43.04,18.75,18.75,1043.867,66.88,89.844,956.445,1.2891,7.7133,7.69,7.6641,7.7109,7.7109,11.255,11.255,106,19.1,18.9,19.1,19.7,-0.1,-0.1,2.9937,210,0,0,18.75,4,255,0,205,663.06,663.06,0,0,75,75,41.25,1.00293,1.00366,0,0,0,0,30.75,36.26,11.25,0,1,0,1,1,90,90
206257,30.75,29.25,1713,1713.5,42.92,42.92,18.75,18,1044.219,67.12,89.844,956.445,1.1865,8.4946,8.472,8.0391,8.0859,8.0859,13.245,13.245,182,19.1,18.1,18.1,18.1,-0.1,-0.1,2.991,330,0,0,18,4,255,0,205,662.56,662.56,0,0,75,75,41.25,1.00366,1.00415,0,0,0,0,30.75,36.26,13.225,0,1,0,1,1,90,90
206296,30.75,29.25,1721.5,1723,42.83,42.83,15.75,15.75,1044.609,67.75,89.844,956.445,1.2549,9.1782,9.155,8.7891,8.8203,8.8203,15.063,15.063,250,16.2,12.2,16.2,16.2,-0.1,-0.1,2.9827,0,0,0,15.75,4,255,0,205,662.56,662.56,0,0,75,75,41.25,1.00415,1.00415,0,0,0,0,30.75,36.26,15.05,0,1,0,1,1,90,90
206336,30.75,29.25,1733.5,1733.5,42.78,42.78,15.75,15.75,1045.352,68.5,89.844,956.445,1.3379,9.9106,9.888,9.5391,9.5859,9.5859,16.382,16.382,325,16,16,16.2,17.4,-0.1,-0.1,2.969,60,0,0,17.25,4,255,0,205,662.56,662.56,0,0,75,75,41.25,1.00415,1.00439,0,0,0,0,30.75,36.26,16.375,0,1,0,1,1,90,90
206376,30.75,29.25,1718,1713.5,42.73,42.73,16.5,14.25,1044.844,69.25,89.844,956.484,1.2451,10.4477,10.425,10.1094,10.1406,10.1406,17.871,17.871,410,16.9,16,14.8,14.8,-0.1,-0.1,2.9525,0,0,0,16.5,4,255,0,205,662.56,662.56,0,0,75,75,41.25,1.00439,1.00464,0,0,0,0,30.75,36.26,17.85,0,1,0,1,1,90,90
206416,30.75,29.25,1682.5,1681.5,42.69,42.69,13.5,13.5,1042.734,67.88,89.844,956.484,1.2354,10.8627,10.84,10.7656,10.7812,10.7812,18.201,18.201,432,13.5,12.2,13.5,11.1,-0.1,-0.1,2.9333,300,0,0,10.5,4,255,0,205,662.56,662.56,0,0,75,75,41.25,1.00464,1.00464,0,0,0,0,30.75,36.26,18.2,0,1,0,1,1,90,90
206456,30.75,29.25,1673.5,1674.5,42.68,42.68,13.5,12,1041.875,66.38,89.844,956.484,1.3379,11.2534,11.23,11.0781,11.1094,11.1094,18.542,18.542,447,13.5,12.3,12.2,12.3,-0.1,-0.1,2.925,210,0,0,12,4,255,0,205,662.06,662.06,0,0,75,75,41.25,1.00464,1.0022,0,0,0,0,30.75,36.26,18.525,0,1,0,1,1,90,90
206496,30.75,29.25,1692.5,1693.5,42.68,42.68,15.75,15.75,1042.734,66.62,89.844,956.484,1.3672,12.1078,12.085,11.6094,11.6406,11.6406,20.85,20.85,527,15.9,12.2,15.9,12.3,-0.1,-0.1,2.9195,330,0,0,12,4,255,0,205,662.06,662.06,0,0,75,75,41.25,1.00219,0.99927,0,0,0,0,30.75,36.26,20.825,0,1,0,1,1,90,90
206536,30.75,29.25,1708,1708,42.63,42.63,15.75,18,1045,67.88,88.594,956.484,1.2744,13.8901,13.867,13.0781,13.125,13.125,23.669,23.669,730,15.9,18.2,15.9,18.2,-0.1,-0.1,2.9031,120,0,0,15.75,4,255,0,205,662.06,662.06,0,0,75,75,41.25,0.99927,0.99658,0,0,0,0,30.75,36.26,23.65,0,1,0,1,1,90,90
206576,30.75,29.25,1704,1704.5,42.64,42.64,19.5,19.5,1046.875,71.25,86.719,956.484,1.2305,15.062,15.039,14.6406,14.6875,14.6875,24.5,24.5,797,19.5,19,19.5,19.5,-0.1,-0.1,2.8646,210,0,0,18.75,4,255,0,205,662.06,662.06,0,0,75,75,41.25,0.99658,0.98706,0,0,0,0,30.75,36.26,24.475,0,1,0,1,1,90,90
206616,30.75,29.25,1700,1699.5,42.63,42.63,15.75,15.75,1056.719,77.12,76.602,956.484,1.3477,16.5756,16.553,15.8047,15.8516,15.8516,24.5,24.5,799,16,16,19.5,16,-0.1,-0.1,2.8042,270,0,0,15.75,4,255,0,205,662.06,662.06,0,0,75,75,41.25,0.98706,0.9812,0,0,0,0,30.75,36.26,24.475,0,1,0,1,1,90,90
206657,30.75,29.25,1700,1700,42.65,42.65,15,15,1133.242,122.5,23.867,956.523,1.3477,21.9955,21.973,19.6797,19.7422,19.7422,24.5,24.5,800,15.5,16,15.5,15.5,-0.1,-0.1,2.7438,90,0,0,15,4,255,0,205,661.86,661.86,0,0,75,75,41.25,0.9812,0.97607,0,0,0,0,30.75,36.26,24.475,0,1,0,1,1,90,90
206696,30.75,29.25,1700.5,1700.5,42.66,42.66,15,15,1161.719,182.5,10.234,956.523,1.3184,25.6332,25.61,24.8438,24.9375,24.9375,24.5,24.5,798,15.5,15.5,15.5,16,-0.1,-0.1,2.6833,240,0,0,15.75,4,255,0,205,661.86,661.86,0,0,75,75,41.25,0.97607,0.97656,0,0,0,0,30.75,36.26,24.475,0,1,0,1,1,90,90
206736,30.75,29.25,1713.5,1715,42.71,42.71,14.25,12.75,1176.602,200.25,3.477,956.523,1.2744,30.2963,30.273,28.2891,28.3516,28.3516,24.829,24.829,815,14.5,13,14,13,-0.1,-0.1,2.6229,60,0,0,13.5,4,255,0,205,661.86,661.86,0,0,75,75,41.25,0.97656,0.98193,0,0,0,0,30.75,36.26,24.825,0,1,0,1,1,90,90
206776,30.75,29.25,1727,1727,42.74,42.74,12,12,1189.727,214,-10.742,956.523,1.3037,38.475,38.452,35.1719,35.2031,35.2031,25.159,25.159,835,12,12.5,12,13,-0.1,-0.1,2.5707,210,0,0,12,4,255,0,205,661.86,661.86,0,0,75,75,41.25,0.98193,0.98804,0,0,0,0,30.75,36.26,25.15,0,1,0,1,1,90,90
206816,30.75,29.25,1738.5,1738.5,42.84,42.84,12,9.75,1198.242,222.88,-28.594,956.523,1.3965,44.31,44.287,42,42.0469,42.0469,25.159,25.159,847,12,10,10.5,10,-0.1,-0.1,2.5323,60,0,0,10.5,4,255,0,205,661.86,661.86,0,0,75,75,41.25,0.9895,1.01489,0,0,0,0,30.75,36.26,25.15,0,1,0,1,1,90,90
206857,30.75,29.25,1750,1751,42.96,42.96,10.5,9.75,1214.219,230.25,-64.844,956.523,1.543,49.2661,49.243,47.2266,47.2734,47.2734,25.159,25.159,844,10.5,9.5,10,10,-0.1,-0.1,2.5131,60,0,0,9,4,255,0,205,661.66,661.66,0,0,75,75,41.25,1.01489,1.02637,0,0,0,0,30.75,36.26,25.15,0,1,0,1,1,90,90
206896,30.75,29.25,1761,1759.5,43.03,43.03,10.5,10.5,1227.617,239.38,-95.117,956.523,1.5771,57.9819,57.959,53.6406,53.6719,53.6719,25.159,25.159,848,10.5,10.5,10,11,-0.1,-0.1,2.5048,60,0,0,10.5,4,255,0,205,661.66,661.66,0,0,75,75,41.25,1.02636,1.01904,0,0,0,0,30.75,36.26,25.15,0,1,0,1,1,90,90
206936,30.75,29.25,1764,1765,43.02,43.02,10.5,10.5,1238.359,247.88,-120.234,956.523,1.3037,70.9213,70.898,64.9688,65.0469,65.0469,25.159,25.159,848,10.5,10.5,10.5,10.5,-0.1,-0.1,2.4993,60,0,0,10.5,4,255,0,205,661.66,661.66,0,0,75,75,41.25,1.01269,0.99146,0,0,0,0,30.75,36.26,25.15,0,1,0,1,1,90,90
206976,30.75,29.25,1763.5,1763.5,43.19,43.19,6,6,1247.969,248,-143.242,956.562,1.3867,81.7856,81.763,76.9609,77.0547,77.0547,25.488,25.488,860,6.3,9.5,6.3,10,-0.1,-0.1,2.4993,60,0,0,9,4,255,0,205,661.66,661.66,0,0,75,75,41.25,0.99145,0.96729,0,0,0,0,30.75,36.26,25.475,0,1,0,1,1,90,90
207016,30.75,29.25,1759,1759,43.28,43.28,6,7.5,1256.992,253,-164.375,956.562,1.7578,88.6215,88.599,85.9766,86.0391,86.0391,25.488,25.488,863,6.3,8,6.9,8,-0.1,-0.1,2.4993,60,0,0,6.75,4,255,0,205,661.66,661.66,0,0,75,75,41.25,0.96728,0.95947,0,0,0,0,30.75,36.26,25.475,0,1,0,1,1,90,90
207056,30.75,29.25,1758.5,1759,43.42,43.42,7.5,7.5,1267.227,254.88,-188.867,956.562,1.9922,92.8696,92.847,91.2656,91.3594,91.3594,25.488,25.488,860,8,8,8,8,-0.1,-0.1,2.4993,60,0,0,7.5,4,255,0,205,661.16,661.16,0,0,75,75,41.25,0.95947,0.96851,0,0,0,0,30.75,36.26,25.475,0,1,0,1,1,90,90
207096,30.75,29.25,1757,1757,43.5,43.5,9,9,1271.719,250,-213.594,956.562,2.0215,95.5551,95.532,94.4531,94.5312,94.5312,26.147,26.147,870,9,9,8,9,-0.1,-0.1,2.4993,60,0,0,9,4,255,0,205,661.16,661.16,0,0,75,75,41.25,0.9685,0.96851,0,0,0,0,30.75,36.26,26.125,0,1,0,1,1,90,90
207137,30.75,29.25,1757,1757.5,43.64,43.64,9,9,1276.602,244.12,-244.844,956.562,2.0068,97.2397,97.217,96.6172,96.6641,96.6641,26.819,26.819,905,9,9,9,9,-0.1,-0.1,2.4773,60,0,0,9,4,255,0,205,661.16,661.16,0,0,75,75,41.25,0.9685,0.96191,0,0,0,0,30.75,36.26,26.8,0,1,0,1,1,90,90
207186,30.75,29.25,1758,1758,43.8,43.8,8.25,8.25,1267.5,217,-310.977,956.562,2.0361,98.5092,98.486,98.0859,98.1484,98.1484,27.478,27.478,956,8.5,8.5,8.5,9,-0.1,-0.1,2.4361,60,0,0,8.25,4,255,0,205,661.16,661.16,0,0,75,75,41.25,0.96069,0.95654,0,0,0,0,30.75,36.26,27.475,0,1,0,1,1,90,90
207226,30.75,29.25,1760.5,1760,43.96,43.96,8.25,8.25,1316.602,239.25,-360.117,956.562,1.9873,99.0707,99.048,98.8672,98.9297,98.9297,27.808,27.808,979,8.5,8.5,8.5,8.5,-0.1,-0.1,2.3867,60,0,0,8.25,4,255,0,205,661.16,661.16,0,0,75,75,41.25,0.95581,0.95459,0,0,0,0,30.75,36.26,27.8,0,1,0,1,1,90,90
207266,30.75,29.25,1763,1763.5,44.02,44.02,8.25,7.5,1359.492,265.25,-402.969,956.602,2.0215,99.4125,99.39,99.0859,99.1641,99.1641,28.467,28.467,1008,8.5,8.5,8,8,-0.1,-0.1,2.3263,60,0,0,8.25,4,255,0,205,660.46,660.46,0,0,75,75,41.25,0.95459,0.95654,0,0,0,0,30.75,36.26,28.45,0,1,0,1,1,90,90
207306,30.75,29.25,1767,1767,44.17,44.17,7.5,7.5,1404.609,299.62,-448.125,956.602,1.9971,99.6323,99.609,99.5234,99.6016,99.6016,28.796,28.796,1029,8,8,8,8,-0.1,-0.1,2.2439,60,0,0,7.5,4,255,0,205,660.46,660.46,0,0,75,75,41.25,0.95654,0.9624,0,0,0,0,30.75,36.26,28.775,0,1,0,1,1,90,90
207346,30.75,29.25,1771.5,1772.5,44.3,44.3,9,9,1430.117,323.88,-473.594,956.602,1.9971,99.7543,99.731,99.8047,99.8672,99.8672,28.796,28.796,1033,9,8,9,9,-0.1,-0.1,2.1368,60,0,0,9,4,255,0,205,660.46,660.46,0,0,75,75,41.25,0.9624,0.96875,0,0,0,0,30.75,36.26,28.775,0,1,0,1,1,90,90
207386,30.75,29.25,1774.5,1775,44.38,44.38,8.25,8.25,1438.359,324.5,-481.875,956.602,2.002,99.852,99.829,99.8672,99.9297,99.9297,28.796,28.796,1032,8.5,8.5,8.5,9,-0.1,-0.1,2.0242,60,0,0,8.25,4,255,0,205,660.46,660.46,0,0,75,75,41.25,0.96875,0.97583,0,0,0,0,30.75,36.26,28.775,0,1,0,1,1,90,90
207426,30.75,29.25,1780.5,1781,44.5,44.5,8.25,8.25,1440.117,317.5,-483.594,956.602,1.9971,99.9008,99.878,99.8359,99.9141,99.9141,28.796,28.796,1032,8.5,8.5,8.5,8.5,-0.1,-0.1,1.9006,60,0,0,8.25,4,255,0,205,660.46,660.46,0,0,75,75,41.25,0.97583,0.9834,0,0,0,0,30.75,36.26,28.775,0,1,0,1,1,90,90
207466,30.75,29.25,1782.5,1782.5,44.66,44.66,7.5,7.5,1438.867,303.62,-482.344,956.602,1.9629,99.9252,99.902,99.8984,99.9609,99.9609,28.796,28.796,1031,8,8.5,8,8,-0.1,-0.1,1.7742,60,0,0,8.25,4,255,0,205,659.66,659.66,0,0,75,75,41.25,0.9834,0.98682,0,0,0,0,30.75,36.26,28.775,0,1,0,1,1,90,90
207506,30.75,29.25,1786,1787.5,44.83,44.83,7.5,7.5,1441.484,287.88,-485,956.602,1.9873,99.9496,99.927,99.8672,99.9453,99.9453,28.796,28.796,1030,8,8,8,8,-0.1,-0.1,1.6561,60,0,0,7.5,4,255,0,205,659.66,659.66,0,0,75,75,41.25,0.98681,0.99219,0,0,0,0,30.75,36.26,28.775,0,1,0,1,1,90,90
