Time (min:sec.ms),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),HPFP Setpoint (MPa),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Load Actual (%),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 4 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Lambda Actual (),RPM (),Intake Air Temp (°C)
11:13.236,22.947,1908.672,1631.094,23.003,12,-15,17,134.1,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.241,22.947,1908.672,1631.094,23.003,8,-15,17,134.1,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.245,22.947,1908.672,1631.094,23.003,8,-15,17,134.1,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.248,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.304,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.307,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.310,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.313,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.382,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.395,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.261,0.997,4468,9.75
11:13.412,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.606,0.997,4468,9.75
11:13.425,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.606,0.984,4468,9.75
11:13.433,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.437,22.947,1908.672,1631.094,23.003,8,-15,19.5,134.1,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.513,22.947,1908.672,1631.094,23.784,8,-15,19.5,134.1,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.538,23.946,1908.672,1631.094,23.784,8,-15,19.5,134.1,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.544,23.946,2245.156,1631.094,23.784,8,-15,19.5,134.1,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.549,23.946,2245.156,1898.672,23.784,8,-15,19.5,134.1,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.574,23.946,2245.156,1898.672,23.784,8,-15,19.5,166.705,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.579,23.946,2245.156,1898.672,23.784,6,-15,19.5,166.705,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.584,23.946,2245.156,1898.672,23.784,6,-15,19.5,166.705,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.589,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.644,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.649,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.654,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.657,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.719,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.723,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,5.606,0.984,4966,9.75
11:13.726,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,7.14,0.984,4966,9.75
11:13.730,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,7.14,0.923,4966,9.75
11:13.759,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.764,23.946,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.839,24.355,2245.156,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.844,24.355,2206.563,1898.672,23.784,6,-15,18,166.705,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.848,24.355,2206.563,2219.531,23.784,6,-15,18,166.705,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.855,24.355,2206.563,2219.531,24.685,6,-15,18,166.705,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.904,24.355,2206.563,2219.531,24.685,3,-15,18,166.705,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.909,24.355,2206.563,2219.531,24.685,3,-15,18,166.705,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.912,24.355,2206.563,2219.531,24.685,3,-15,17,166.705,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.920,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.974,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.978,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.981,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:13.986,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:14.052,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,7.14,0.923,5532,9.75
11:14.056,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,6.842,0.923,5532,9.75
11:14.060,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,6.842,0.905,5532,9.75
11:14.064,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,6.842,0.905,5532,9.75
11:14.090,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,6.842,0.905,5532,9.75
11:14.096,24.355,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.169,25.062,2206.563,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.174,25.062,2144.922,2219.531,24.685,3,-15,17,180.699,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.177,25.062,2144.922,2211.719,24.685,3,-15,17,180.699,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.182,25.062,2144.922,2211.719,25.617,3,-15,17,180.699,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.236,25.062,2144.922,2211.719,25.617,3,-15,17,177.324,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.241,25.062,2144.922,2211.719,25.617,-1,-15,17,177.324,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.244,25.062,2144.922,2211.719,25.617,-1,-15,17,177.324,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.247,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.304,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.307,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.310,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.313,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.382,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.399,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.842,0.905,5822,9.75
11:14.413,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.356,0.905,5822,9.75
11:14.420,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.356,0.906,5822,9.75
11:14.426,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.432,25.062,2144.922,2211.719,25.617,-1,-15,18.5,177.324,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.504,25.062,2144.922,2211.719,26.356,-1,-15,18.5,177.324,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.509,25.735,2144.922,2211.719,26.356,-1,-15,18.5,177.324,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.512,25.735,2104.219,2211.719,26.356,-1,-15,18.5,177.324,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.518,25.735,2104.219,2199.141,26.356,-1,-15,18.5,177.324,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.570,25.735,2104.219,2199.141,26.356,-1,-15,18.5,172.425,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.576,25.735,2104.219,2199.141,26.356,0,-15,18.5,172.425,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.578,25.735,2104.219,2199.141,26.356,0,-15,18.5,172.425,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.582,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.639,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.643,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.646,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.650,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.714,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.721,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,6.356,0.906,6360.5,9.75
11:14.725,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,7.214,0.906,6360.5,9.75
11:14.728,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,7.214,2.016,6360.5,9.75
11:14.754,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.759,25.735,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.841,24.261,2104.219,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.864,24.261,2186.953,2199.141,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.870,24.261,2186.953,2399.453,26.356,0,-15,-5.5,172.425,0,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.874,24.261,2186.953,2399.453,23.578,0,-15,-5.5,172.425,0,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.904,24.261,2186.953,2399.453,23.578,1,-15,-5.5,172.425,0,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.909,24.261,2186.953,2399.453,23.578,1,-15,-5.5,172.425,0,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.912,24.261,2186.953,2399.453,23.578,1,-15,15.5,172.425,0,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.919,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,0,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.974,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.979,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.983,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:14.988,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:15.052,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,0,0,7.214,2.016,4770.5,9.75
11:15.056,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,0,0,6.975,2.016,4770.5,9.75
11:15.060,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,0,0,6.975,0.999,4770.5,9.75
11:15.067,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,-0.75,0,6.975,0.999,4770.5,9.75
11:15.090,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,-0.75,0,6.975,0.999,4770.5,9.75
11:15.094,24.261,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.169,23.994,2186.953,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.174,23.994,1946.328,2399.453,23.578,1,-15,15.5,188.903,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.177,23.994,1946.328,2158.516,23.578,1,-15,15.5,188.903,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.182,23.994,1946.328,2158.516,23.512,1,-15,15.5,188.903,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.236,23.994,1946.328,2158.516,23.512,1,-15,15.5,165.369,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.241,23.994,1946.328,2158.516,23.512,4,-15,15.5,165.369,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.244,23.994,1946.328,2158.516,23.512,4,-15,15.5,165.369,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.247,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.304,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.308,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.310,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.313,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,-0.75,0,6.975,0.999,4782,9.75
11:15.379,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,0,0,6.975,0.999,4782,9.75
11:15.386,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,0,0,6.975,0.999,4782,9.75
11:15.390,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,0,0,2.559,0.999,4782,9.75
11:15.395,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,0,0,2.559,0.974,4782,9.75
11:15.419,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,0,0,2.559,0.974,4782,9.75
11:15.424,23.994,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.500,23.592,1946.328,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.508,23.592,226.016,2158.516,23.512,4,-15,1.5,165.369,-0.75,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.513,23.592,226.016,1879.141,23.512,4,-15,1.5,165.369,-0.75,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.521,23.592,226.016,1879.141,23.353,4,-15,1.5,165.369,-0.75,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.565,23.592,226.016,1879.141,23.353,0,-15,1.5,165.369,-0.75,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.572,23.592,226.016,1879.141,23.353,0,-15,1.5,165.369,-0.75,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.576,23.592,226.016,1879.141,23.353,0,-15,19.5,165.369,-0.75,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.582,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,-0.75,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.636,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,0,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.640,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,0,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.644,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,0,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.646,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,0,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.709,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,0,0,0,0,0,0,2.559,0.974,5013.5,9.75
11:15.713,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,0,0,0,0,0,0,0.294,0.974,5013.5,9.75
11:15.719,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,0,0,0,0,0,0,0.294,0.951,5013.5,9.75
11:15.724,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,0,0,0,0,0,0,0.294,0.951,5013.5,9.75
11:15.752,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,0,0,0,0,0,0,0.294,0.951,5013.5,9.75
11:15.756,23.592,226.016,1879.141,23.353,0,-15,19.5,15.213,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.830,23.592,226.016,1879.141,22.112,0,-15,19.5,15.213,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.836,21.018,226.016,1879.141,22.112,0,-15,19.5,15.213,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.841,21.018,178.75,1879.141,22.112,0,-15,19.5,15.213,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.846,21.018,178.75,1386.172,22.112,0,-15,19.5,15.213,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.908,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.918,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.929,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.940,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.964,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.970,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.974,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:15.977,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:16.039,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:16.042,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.294,0.951,4953.5,9.75
11:16.046,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.568,0.951,4953.5,9.75
11:16.051,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.568,0.996,4953.5,9.75
11:16.080,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.086,21.018,178.75,1386.172,22.112,0,-15,19.5,11.134,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.160,21.018,178.75,1386.172,21.286,0,-15,19.5,11.134,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.165,20.349,178.75,1386.172,21.286,0,-15,19.5,11.134,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.172,20.349,178.203,1386.172,21.286,0,-15,19.5,11.134,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.179,20.349,178.203,1204.688,21.286,0,-15,19.5,11.134,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.224,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.229,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.233,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.238,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.297,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.310,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.324,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.334,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.368,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.372,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.568,0.996,4278.5,9.75
11:16.375,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.501,0.996,4278.5,9.75
11:16.380,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.501,0.863,4278.5,9.75
11:16.410,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.501,0.863,3946.5,9.75
11:16.415,20.349,178.203,1204.688,21.286,0,-15,19.5,11.931,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.489,20.349,178.203,1204.688,20.475,0,-15,19.5,11.931,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.494,19.808,178.203,1204.688,20.475,0,-15,19.5,11.931,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.498,19.808,169.063,1204.688,20.475,0,-15,19.5,11.931,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.506,19.808,169.063,1127.188,20.475,0,-15,19.5,11.931,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.554,19.808,169.063,1127.188,20.475,-15,-15,19.5,11.931,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.559,19.808,169.063,1127.188,20.475,-15,-15,19.5,11.931,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.562,19.808,169.063,1127.188,20.475,-15,-15,15,11.931,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.570,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.624,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.628,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.631,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.636,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.699,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.501,0.863,3946.5,9
11:16.705,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.4,0.863,3946.5,9
11:16.709,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.4,0.904,3946.5,9
11:16.713,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.4,0.904,3946.5,9
11:16.740,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.4,0.904,3946.5,8.25
11:16.747,19.808,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.819,19.538,169.063,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.824,19.538,167.734,1127.188,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.827,19.538,167.734,1088.047,20.475,-15,-15,15,11.603,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.834,19.538,167.734,1088.047,19.826,-15,-15,15,11.603,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.887,19.538,167.734,1088.047,19.826,-15,-15,15,10.642,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.905,19.538,167.734,1088.047,19.826,-21,-15,15,10.642,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.911,19.538,167.734,1088.047,19.826,-21,-15,15,10.642,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.916,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.953,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.957,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.959,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:16.962,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:17.029,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:17.035,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.4,0.904,3897.5,8.25
11:17.039,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.492,0.904,3897.5,8.25
11:17.044,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.492,0.983,3897.5,8.25
11:17.070,19.538,167.734,1088.047,19.826,-21,-15,4.5,10.642,0,0,0,0,0,0,0.492,0.983,3757,8.25
