Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 00003076501103 E30 v1.12 - WBA2J5101JVA52727.mhd
71.99299999999999,11.37,0,0,-0.8,0,0,986,1,93,14.56,21,20.9,4.4,1474.2,-0.41,658,1.81,6.2,-2.3,-2.3,-2.9,-2.6,-2.6,-2.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.7,6.39,0,0,0,0,-0.01,0
72.13200000000001,11.37,0,0,-0.8,0,0,986,1,93,14.67,21,20.9,4.4,1475.9,-0.41,656,2.51,6.3,-2.5,-2.8,-2.3,-3.3,-2.3,-3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.38,0,0,0,0,-0.01,0
72.274,11.37,0,0,-0.8,0,0,986,1,93,14.84,20.2,20.9,4.4,1460.8,-0.38,656,3.19,6.2,-3,-2.3,-2.4,-3,-2.3,-2.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.7,6.37,0,0,0,0,-0.01,0
72.422,11.37,0,0,-0.8,0,0,986,1,93,14.96,20.2,20.9,4.4,1475,-0.41,652,5.68,6.2,-2.5,-1.7,-2.3,-1.7,-2.8,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.35,0,0,0,0,-0.01,0
72.563,11.37,0,0,-0.7,0,0,986,1,93,14.98,20.2,20.8,4.4,1468.9,-0.47,658,5.97,6.2,-1.8,-1.6,-1.9,-2.1,-1.4,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.36,0,0,0,0,-0.01,0
72.70399999999999,11.37,0,0,-0.7,0,0,986,1,93,14.94,20.2,20.7,4.4,1460.5,-0.5,668,5.79,6.2,-1.7,-1.7,-2.3,-2.2,-2.3,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.41,0,0,0,0,-0.01,0
72.852,11.37,0,0,-0.7,0,0,986,1,93,14.86,19.5,20.7,4.3,1477.9,-0.47,672,5.23,6.2,-1.2,-1,-2.2,-2.1,-1.2,-1.7,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.8,6.47,0,0,0,0,-0.01,0
72.994,11.37,0,0,-0.7,0,0,986,1,93,14.68,20.2,20.7,4.4,1467.8,-0.38,669,3.92,6.3,-2.4,-1.9,-1.6,-2.4,-1.4,-1.2,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.45,0,0,0,0,-0.01,0
73.142,11.38,0,0,-0.7,0,0,986,1,93,14.56,20.2,20.8,4.3,1475.3,-0.5,663,1.85,6.2,-1.3,-0.7,-1.4,-0.7,-1.1,-0.9,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.44,0,0,0,0,-0.01,0
73.282,11.38,0,0,-0.7,0,0,986,1,93,14.5,20.2,20.8,4.3,1472.4,-0.44,664,1.16,6.2,-0.8,-0.6,-0.9,-1.2,-0.8,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.44,0,0,0,0,-0.01,0
73.423,11.38,0,0,-0.7,0,0,986,1,93,14.45,20.2,20.8,4.3,1463.7,-0.3,662,0.96,6.3,-0.6,-0.2,0.1,-0.6,0.1,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.42,0,0,0,0,-0.01,0
73.56399999999999,11.38,0,0,-0.7,0,0,986,1,93,14.47,20.2,20.9,4.3,1470.1,-0.47,660,1.03,6.2,0,-0.3,-0.2,-0.8,0,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.4,0,0,0,0,-0.01,0
73.71299999999999,11.38,0,0,-0.7,0,0,986,1,93,14.53,20.2,20.9,4.3,1469.8,-0.41,655,1.52,6.3,-0.2,0.2,0.2,-0.2,0.7,0,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.39,0,0,0,0,-0.01,0
73.85299999999999,11.38,0,0,-0.7,0,0,986,1,93,14.64,20.2,20.9,4.3,1457.1,-0.41,658,2.28,6.2,-0.4,-0.9,-0.9,-0.9,0.3,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.39,0,0,0,0,-0.01,0
74.002,11.38,0,0,-0.7,0,0,986,1,93,14.8,20.2,20.9,4.4,1471,-0.44,660,2.7,6.2,-1.1,-0.9,-1.8,-1.5,-1.2,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.7,6.39,0,0,0,0,-0.01,0
74.143,11.38,0,0,-0.8,0,0,986,1,93,14.97,21,20.9,4.4,1473.3,-0.41,658,5.36,6.2,-3.5,-3.2,-3.9,-3.5,-3.9,-2.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.4,0,0,0,0,-0.01,0
74.283,11.38,0,0,-0.8,0,0,986,1,93,15.06,20.2,20.9,4.4,1463.7,-0.44,662,6.3,6.2,-2.8,-2.4,-3.1,-3.1,-2.8,-3.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.41,0,0,0,0,-0.01,0
74.425,11.38,0,0,-0.8,0,0,986,1,93,15.13,20.2,20.9,4.4,1480.3,-0.47,658,6.65,6.3,-2.8,-1,-1.4,-1,-2.2,-1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.41,0,0,0,0,-0.01,0
74.574,11.38,0,0,-0.7,0,0,986,1,93,15.12,20.2,20.8,4.4,1466.6,-0.47,667,6.64,6.3,-1.8,-2.1,-1.9,-1.7,-1.9,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.45,0,0,0,0,-0.01,0
74.723,11.38,0,0,-0.8,0,0,986,1,93,14.99,20.2,20.8,4.4,1475.3,-0.44,672,6.12,6.3,-2.3,-2,-2.8,-2.7,-2.7,-2.8,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.48,0,0,0,0,-0.01,0
74.863,11.38,0,0,-0.8,0,0,986,1,93,14.86,20.2,20.7,4.4,1472.7,-0.41,669,5.52,6.3,-2,-2.6,-2.4,-2.7,-2.4,-2.5,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.46,0,0,0,0,-0.01,0
75.003,11.38,0,0,-0.7,0,0,986,1,93,14.63,20.2,20.8,4.4,1455,-0.44,665,2.82,6.3,-1.6,-1.8,-2,-1.9,-1.6,-1.6,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.45,0,0,0,0,-0.01,0
75.143,11.38,0,0,-0.7,0,0,986,1,93,14.54,20.2,20.9,4.4,1471.8,-0.41,662,1.8,6.3,-1.6,-1.3,-1.6,-1.3,-1.8,-1.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.43,0,0,0,0,-0.01,0
75.283,11.38,0,0,-0.7,0,0,986,1,93,14.46,20.2,20.8,4.3,1472.4,-0.36,660,1.24,6.2,-1.3,-1.3,-1.2,-1.8,-1.5,-1.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.41,0,0,0,0,-0.01,0
75.43300000000001,11.38,0,0,-0.7,0,0,986,1,93,14.42,20.2,20.9,4.3,1466.3,-0.3,654,1.11,6.2,-1,-0.9,-1,-1.3,-0.8,-1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.38,0,0,0,0,-0.01,0
75.58499999999999,11.38,0,0,-0.7,0,0,986,1,93,14.42,20.2,20.9,4.3,1471.6,-0.44,654,1.21,6.2,-0.5,-0.8,-0.2,-1.2,-0.2,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.37,0,0,0,0,-0.01,0
75.723,11.38,0,0,-0.7,0,0,986,1,93,14.47,20.2,20.9,4.3,1462,-0.38,655,1.46,6.2,-0.8,-0.2,0,-0.8,-0.2,0.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.36,0,0,0,0,-0.01,0
75.863,11.38,0,0.1,-0.7,0,0,986,1,93,14.58,20.2,20.8,4.3,1473.9,-0.44,658,1.96,6.2,-0.2,-0.5,0.3,-0.5,0.3,-0.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,6.37,0,0,0,0,-0.01,0
76.012,11.38,0,0,-0.7,0,0,986,1,93,14.68,20.2,20.8,4.4,1470.7,-0.36,662,2.61,6.2,0,-1.6,-0.4,-0.5,0.2,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.41,0,0,0,0,-0.01,0
76.152,11.38,0,0,-0.7,0,0,986,1,93,14.79,20.2,20.8,4.3,1455,-0.44,660,3.08,6.2,-1.3,-1.6,-1.4,-1.6,-1,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.4,0,0,0,0,-0.01,0
76.292,11.37,0,0,-0.7,0,0,984,1,93,14.93,20.2,20.8,4.4,1478.8,-0.38,663,4.74,6.3,-1.1,-1,-1.4,-1.6,-1.1,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.42,0,0,0,0,-0.01,0
76.434,11.37,0,0,-0.7,0,0,984,1,93,14.98,21,20.9,4.5,1471.6,-0.44,662,5.93,6.3,-3,-2.4,-1.6,-3,-1.2,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.7,6.43,0,0,0,0,-0.01,0
76.575,11.37,0,0,-0.8,0,0,984,1,93,15.02,20.2,20.9,4.4,1465.2,-0.44,663,6.06,6.3,-2.9,-4,-3.6,-3,-3.5,-4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,6.45,0,0,0,0,-0.01,0
76.723,11.37,0,0.1,-0.8,0,0,984,1,93,15.03,20.2,20.7,4.5,1472.1,-0.47,668,6.22,6.3,-3.3,-3.1,-3.5,-3.7,-3.3,-3.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,6.46,0,0,0,0,-0.01,0
76.86199999999999,11.37,0,0,-0.8,0,0,984,1,93,15.01,20.2,20.7,4.4,1474.5,-0.44,670,6.13,6.3,-2.6,-2.1,-2.9,-2.3,-2.9,-2.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.46,0,0,0,0,-0.01,0
77.003,11.37,0,0,-0.8,0,0,984,1,93,14.95,20.2,20.9,4.4,1461.1,-0.47,664,5.96,6.3,-1.8,-1.9,-2.3,-2.2,-1.8,-1.8,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.46,0,0,0,0,-0.01,0
77.143,11.37,0,0,-0.8,0,0,984,1,93,14.83,20.2,20.8,4.4,1473,-0.41,665,5.27,6.3,-1.8,-1.6,-1.9,-1.6,-1.7,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.47,0,0,0,0,-0.01,0
77.282,11.37,0,0,-0.7,0,0,984,1,93,14.58,20.2,20.8,4.4,1467.5,-0.44,666,2.84,6.3,-1.7,-1.6,-2.1,-2.3,-1.8,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.47,0,0,0,0,-0.01,0
77.422,11.37,0,0,-0.7,0,0,984,1,93,14.48,20.2,20.9,4.3,1460,-0.44,662,1.59,6.3,-1.1,-1.1,-1,-1.1,-1.6,-1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.46,0,0,0,0,-0.01,0
77.562,11.37,0,0,-0.7,0,0,984,1,93,14.41,20.2,20.9,4.3,1473,-0.5,656,1.11,6.3,-0.7,-0.5,-1,-1.1,-0.7,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.41,0,0,0,0,-0.01,0
77.702,11.37,0,0,-0.7,0,0,984,1,93,14.36,20.2,20.9,4.3,1469.8,-0.44,656,1,6.3,-1.2,-0.7,-0.8,-1.2,-0.9,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.39,0,0,0,0,-0.01,0
77.932,11.37,0,0,-0.7,0,0,984,1,93,14.42,20.2,20.9,4.3,1473.9,-0.47,654,1.31,6.3,0.4,-0.6,-0.4,-0.3,0.4,-0.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.38,0,0,0,0,-0.01,0
78.09399999999999,11.37,0,0,-0.7,0,0,984,1,93,14.51,20.2,20.8,4.3,1457.3,-0.47,658,1.74,6.2,-0.7,0.2,-0.5,-0.7,-0.2,-0.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.39,0,0,0,0,-0.01,0
78.24299999999999,11.37,0,0,-0.7,0,0,984,1,93,14.63,20.2,20.9,4.3,1478.5,-0.5,653,2.44,6.3,-1,-0.6,1.1,-1,1.3,0.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.38,0,0,0,0,-0.01,0
78.38200000000001,11.37,0,0,-0.7,0,0,984,1,93,14.75,20.2,20.9,4.3,1464.9,-0.38,655,2.95,6.2,0.2,-0.6,0.4,-1,0.4,-0.6,17,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.37,0,0,0,0,-0.01,0
78.523,11.37,0,0,-0.7,0,0,984,1,93,14.93,20.2,20.8,4.4,1462.6,-0.53,662,5.7,6.2,-1.3,-1.1,-1.7,-1.8,-1.4,-1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.41,0,0,0,0,-0.01,0
78.663,11.37,0,0,-0.8,0,0,984,1,93,15.01,20.2,20.8,4.4,1474.5,-0.47,664,6.18,6.3,-3.1,-2.2,-1.7,-3,-3.1,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.8,6.44,0,0,0,0,-0.01,0
78.803,11.37,0,0,-0.8,0,0,984,1,93,15.06,21,20.9,4.5,1464.9,-0.41,660,6.43,6.3,-3.2,-3.4,-3.2,-3.2,-3.1,-3.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,6.44,0,0,0,0,-0.01,0
78.943,11.37,0,0,-0.8,0,0,984,1,93,15.06,20.2,20.9,4.4,1468.4,-0.44,661,6.44,6.3,-3.4,-2.1,-2.6,-2.1,-3,-2.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.44,0,0,0,0,-0.01,0
79.084,11.37,0,0,-0.8,0,0,984,1,93,15.02,20.2,20.8,4.4,1474.5,-0.47,665,6.3,6.3,-2.3,-2.1,-2.1,-2.6,-2.2,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.8,6.45,0,0,0,0,-0.01,0
79.224,11.37,0,0,-0.8,0,0,984,1,93,14.91,20.2,20.8,4.4,1473.6,-0.44,670,5.97,6.3,-1.9,-1.8,-1.6,-2.3,-1.6,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.47,0,0,0,0,-0.01,0
79.36499999999999,11.37,0,0,-0.7,0,0,984,1,93,14.79,20.2,20.8,4.3,1463.7,-0.41,668,4.57,6.3,-0.8,-1.4,-1.6,-0.9,-0.8,-1.4,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.7,6.48,0,0,0,0,-0.01,0
79.512,11.37,0,0,-0.7,0,0,984,1,93,14.56,20.2,20.9,4.4,1468.7,-0.44,665,2.14,6.3,-1.6,-0.5,-1,-1.6,-1.5,-0.8,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.48,0,0,0,0,-0.01,0
79.654,11.37,0,0,-0.7,0,0,984,1,93,14.47,20.2,20.8,4.4,1462.9,-0.47,666,1.63,6.3,-1.5,-0.9,-1.2,-1.6,-1,-0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.8,6.48,0,0,0,0,-0.01,0
79.804,11.37,0,0,-0.7,0,0,984,1,93,14.42,20.2,20.8,4.4,1467.2,-0.5,667,1.29,6.2,-1.2,-1.4,-1.4,-2.1,-1.3,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.48,0,0,0,0,-0.01,0
79.943,11.37,0,0,-0.7,0,0,984,1,93,14.42,20.2,20.8,4.3,1473.3,-0.41,664,1.34,6.3,-0.7,-0.7,-0.5,-1,-0.5,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.47,0,0,0,0,-0.01,0
80.08199999999999,11.37,0,0,-0.7,0,0,984,1,93,14.47,20.2,20.9,4.3,1461.1,-0.38,660,1.7,6.3,-0.5,-0.7,-0.8,-1.3,-0.5,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.44,0,0,0,0,-0.01,0
80.233,11.37,0,0,-0.7,0,0,984,1,93,14.59,20.2,20.9,4.4,1470.7,-0.44,656,2.45,6.2,-1.8,-0.9,-1,-1.8,-0.8,-0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.7,6.41,0,0,0,0,-0.01,0
80.373,11.37,0,0,-0.7,0,0,984,1,93,14.7,21,21,4.4,1466.3,-0.44,654,2.97,6.3,-1.5,-2.4,-2.2,-1.8,-1.5,-2.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.3,4.7,6.4,0,0,0,0,-0.01,0
80.511,11.37,0,0,-0.8,0,0,984,1,93,14.88,21,20.9,4.4,1461.1,-0.53,654,3.84,6.2,-3.3,-3,-3,-3.5,-3.3,-3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.7,6.39,0,0,0,0,-0.01,0
80.654,11.37,0,0,-0.8,0,0,984,1,93,14.96,20.2,20.8,4.4,1474.7,-0.47,658,5.99,6.2,-2.6,-2.4,-3,-3.1,-2.6,-2.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.41,0,0,0,0,-0.01,0
80.801,11.37,0,0,-0.8,0,0,984,1,93,15.02,20.2,20.8,4.4,1470.1,-0.44,656,6.42,6.2,-2.6,-2.2,-2.5,-2.6,-2.7,-2.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.4,0,0,0,0,-0.01,0
80.94199999999999,11.37,0,0,-0.8,0,0,984,1,93,15,20.2,20.8,4.4,1472.4,-0.5,660,6.39,6.2,-2,-1.8,-1.9,-1.8,-1.7,-1.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.41,0,0,0,0,-0.01,0
81.084,11.37,0,0,-0.7,0,0,984,1,93,14.92,20.2,20.8,4.3,1473.6,-0.47,666,5.9,6.3,-1.7,-1.4,-2.2,-1.8,-1.7,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.46,0,0,0,0,-0.01,0
81.23399999999999,11.37,0,0,-0.7,0,0,984,1,93,14.74,19.5,20.7,4.3,1460.2,-0.5,670,4.46,6.3,-1.2,-1.1,-1.1,-1.7,-1.7,-1.1,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.8,6.48,0,0,0,0,-0.01,0
81.372,11.37,0,0,-0.7,0,0,984,1,93,14.59,19.5,20.8,4.3,1468.9,-0.47,666,2.27,6.3,-0.3,-0.5,-1.1,-0.5,-0.3,-0.9,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.48,0,0,0,0,-0.01,0
81.51300000000001,11.37,0,0,-0.7,0,0,984,1,93,14.5,20.2,20.9,4.3,1469.8,-0.47,660,1.59,6.3,-0.7,-0.8,-0.7,-0.7,-0.8,-1.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.46,0,0,0,0,-0.01,0
81.654,11.37,0,0,-0.7,0,0,984,1,93,14.43,20.2,20.8,4.3,1461.1,-0.44,662,1.16,6.3,-0.6,-1,-1.2,-0.7,-0.9,-1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.46,0,0,0,0,-0.01,0
81.803,11.37,0,0,-0.7,0,0,984,1,93,14.39,19.5,20.8,4.3,1471.8,-0.44,665,1.11,6.3,-0.3,-0.8,-0.6,-0.9,-0.6,-0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.47,0,0,0,0,-0.01,0
81.953,11.37,0,0,-0.7,0,0,984,1,93,14.43,20.2,20.9,4.3,1462.9,-0.38,660,1.28,6.3,-0.8,-0.5,0,-0.8,0,-0.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.46,0,0,0,0,-0.01,0
82.10299999999999,11.37,0,0,-0.7,0,0,984,1,93,14.54,20.2,21,4.4,1474.2,-0.36,658,1.74,6.3,-1.6,-0.6,-0.8,-0.3,-1.6,-0.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.7,6.44,0,0,0,0,-0.01,0
82.253,11.37,0,0,-0.8,0,0,984,1,93,14.64,21,21,4.5,1462.9,-0.47,656,2.3,6.3,-3.3,-2.5,-1.6,-3.3,-1.7,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.4,4.7,6.41,0,0,0,0,-0.01,0
82.402,11.37,0,0,-0.8,0,0,984,1,93,14.8,21,21,4.4,1473.3,-0.41,654,2.95,6.2,-2.9,-3.3,-2.9,-3.3,-2.7,-3.3,17,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.41,0,0,0,0,-0.01,0
82.55200000000001,11.37,0,0,-0.8,0,0,984,1,93,14.99,21,20.9,4.4,1469.2,-0.32,656,6.01,6.2,-3.1,-2.3,-2.7,-3.5,-2.9,-2.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.7,6.41,0,0,0,0,-0.01,0
82.694,11.37,0,0,-0.8,0,0,984,1,93,15.07,20.2,20.9,4.4,1464.9,-0.38,657,6.59,6.2,-2.3,-2.4,-2.5,-2.6,-2.5,-2.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.41,0,0,0,0,-0.01,0
82.833,11.37,0,0.1,-0.8,0,0,984,1,93,15.06,20.2,20.8,4.4,1473.6,-0.53,664,6.47,6.3,-2.2,-2.4,-2.5,-2.1,-2.2,-2.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.45,0,0,0,0,-0.01,0
82.97199999999999,11.37,0,0,-0.8,0,0,984,1,93,14.97,20.2,20.8,4.4,1472.7,-0.44,666,6.04,6.3,-2,-1.7,-2.4,-2,-2.6,-1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.8,6.48,0,0,0,0,-0.01,0
83.11199999999999,11.37,0,0,-0.7,0,0,984,1,93,14.85,20.2,20.7,4.4,1460.8,-0.5,667,5.27,6.3,-2.1,-1.6,-2.5,-1.6,-2.2,-1.7,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.48,0,0,0,0,-0.01,0
83.253,11.37,0,0,-0.7,0,0,984,1,93,14.6,20.2,20.8,4.3,1472.4,-0.36,665,2.93,6.3,-1.6,-1.6,-0.9,-1.7,-1.2,-0.9,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.48,0,0,0,0,-0.01,0
83.40300000000001,11.37,0,0,-0.7,0,0,984,1,93,14.5,20.2,20.8,4.3,1463.4,-0.44,665,1.68,6.3,-0.7,-0.8,-0.7,-0.7,-0.7,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.48,0,0,0,0,-0.01,0
83.542,11.37,0,0,-0.8,0,0,984,1,93,14.42,20.2,20.9,4.4,1471.3,-0.5,658,1.03,6.3,-1.1,-1.3,-0.9,-1.7,-1.1,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.44,0,0,0,0,-0.01,0
83.693,11.37,0,0,-0.8,0,0,984,1,93,14.38,20.2,20.9,4.3,1469.5,-0.5,658,0.9,6.3,-1.4,-1.2,-1.3,-1.4,-1.2,-1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.42,0,0,0,0,-0.01,0
83.833,11.37,0,0,-0.8,0,0,984,1,93,14.42,20.2,20.8,4.3,1459.7,-0.44,662,1.06,6.3,-1.1,-0.4,-0.6,-1.4,-0.7,-0.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.7,6.45,0,0,0,0,-0.01,0
83.99299999999999,11.37,0,0.1,-0.8,0,0,984,1,93,14.52,20.2,20.9,4.3,1471.8,-0.47,658,1.68,6.3,-0.5,-1.1,-0.2,-0.9,-0.4,-0.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.44,0,0,0,0,-0.01,0
84.133,11.37,0,0,-0.8,0,0,984,1,93,14.63,20.2,20.9,4.3,1462.3,-0.53,664,2.33,6.4,-0.8,-0.2,-0.6,-0.9,-0.6,-0.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.47,0,0,0,0,-0.01,0
84.27500000000001,11.37,0,0,-0.7,0,0,984,1,93,14.74,20.2,20.9,4.4,1474.7,-0.44,666,2.99,6.7,-2,-1.7,-0.6,-2,-2,-1.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.8,6.5,0,0,0,0,-0.01,0
84.423,11.37,0,0,-0.7,0,0,984,1,93,14.9,21,20.9,4.5,1471.8,-0.47,660,5.06,6.6,-4.1,-3.8,-3.2,-4.1,-2.6,-3.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.7,6.48,0,0,0,0,-0.01,0
84.563,11.37,0,0,-0.7,0,0,984,1,93,14.97,21,21,4.4,1461.1,-0.38,658,6.01,6.6,-3.4,-2.7,-3.2,-2.7,-3.4,-2.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,6.47,0,0,0,0,-0.01,0
84.703,11.37,0,0,-0.7,0,0,984,1,93,15,20.2,20.9,4.4,1477.4,-0.53,659,5.99,6.5,-2.7,-2.7,-1.7,-3.1,-2.2,-1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.7,6.45,0,0,0,0,-0.01,0
84.843,11.37,0,0,-0.7,0,0,984,1,93,14.97,19.5,20.8,4.4,1474.5,-0.47,672,5.92,6.4,-1.6,-1,-1.5,-1.6,-1.5,-0.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.8,6.51,0,0,0,0,-0.01,0
84.983,11.37,0,0,-0.8,0,0,984,1,93,14.87,20.2,20.7,4.4,1461.1,-0.47,676,5.45,6.5,-3.2,-1.3,-1.5,-2.6,-3.2,-0.9,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.8,6.54,0,0,0,0,-0.01,0
