Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:02:57:3771,3323,88.8697184710461,785.311879148548,985.557701991304,100.714111327843,99.9938964840935,985.557701991304,29.2500000000001,7.18359375,1,2.22044604925032E-14,135167.505851835,7190.60776684213,34.4680786132813,5,0.6,0,4.12499999999999,0,0,0,0,0,6.60120246597084,-26.8125,626.8125,96,40.125,30,3184.0329594873,0,0
22:02:57:5450,3309,89.5903410391394,785.311879148548,985.557701991304,100.714111327843,99.9938964840935,985.557701991304,29.2500000000001,7.7216796875,1,2.22044604925032E-14,135586.736858168,7174.6876020447,34.1018676757813,5,0.6,0,4.12499999999999,0,0,0,0,0,6.60120246597084,-26.75,626.78125,96,40.125,30,3184.0329594873,0,0
22:02:57:7090,3299,88.0219272144656,785.311879148548,984.479774166478,100.714111327843,99.9938964840935,985.557701991304,29.2500000000001,7.564453125,1,2.22044604925032E-14,136000.661142901,7179.99432364384,34.1018676757813,5,0.6,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-26.6875,626.71875,96,40.125,30,3184.0329594873,0,0
22:02:57:8409,3290,88.9544975967041,785.228961623562,985.557701991304,100.714111327843,99.9938964840935,985.474784466318,29.2500000000001,7.142578125,1,2.22044604925032E-14,136494.186251621,7177.34096284427,34.1018676757813,5,0.6,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-26.6875,626.65625,96,40.125,30,3184.0329594873,0,0
22:02:57:9489,3281,89.5903410391394,785.311879148548,985.557701991304,100.714111327843,99.9938964840935,985.557701991304,29.2500000000001,7.564453125,1,2.22044604925032E-14,136568.480354009,7177.34096284427,33.734130859375,5,0.6,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-26.65625,626.65625,96,40.125,30,3184.0329594873,0,0
22:02:58:1768,3264,88.7213550011445,785.311879148548,981.660578316932,100.714111327843,99.9938964840935,985.557701991304,29.2500000000001,7.4677734375,1,2.22044604925032E-14,137221.207110704,7177.34096284427,33.734130859375,5,0.6,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-26.65625,626.6875,96,40.125,30,3184.0329594873,0,0
22:02:58:3088,3256,88.0219272144656,785.311879148548,981.245990691999,100.714111327843,99.9938964840935,985.557701991304,29.2500000000001,7.1533203125,1,2.22044604925032E-14,137560.83729305,7182.64768444342,33.367919921875,5,0.6,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-26.625,626.625,96,40.125,30,3184.0329594873,0,0
22:02:58:4567,3242,87.6828107118334,785.311879148548,983.401846341651,100.714111327843,99.9938964840935,985.557701991304,29.2500000000001,7.4677734375,1,2.22044604925032E-14,137815.559929809,7193.26112764171,33.367919921875,5,0.6,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-26.59375,625.15625,96,40.125,30,3184.0329594873,0,0
22:02:58:6366,3229,87.5344472419318,785.311879148548,981.245990691999,100.714111327843,99.9938964840935,985.557701991304,30.0000000000001,7.18359375,1,2.22044604925032E-14,138245.404379339,7174.6876020447,33.367919921875,5,0.6,0,4.12499999999999,0,0,0,0,0,6.49908441677351,-26.5625,622.78125,96,40.125,30,3184.0329594873,0,0
22:02:58:8086,3218,89.5479514763104,785.311879148548,981.245990691999,100.714111327843,99.9938964840935,985.557701991304,30.0000000000001,7.267578125,1,2.22044604925032E-14,138616.87489128,7177.34096284427,33.001708984375,5,0.6,0,4.12499999999999,0,0,0,0,0,6.44802539217484,-26.5,620.78125,96,40.125,30,3184.0329594873,0,0
22:02:58:9295,3211,89.696314946212,785.311879148548,981.245990691999,100.714111327843,99.9938964840935,985.557701991304,30.0000000000001,7.2255859375,1,2.22044604925032E-14,138929.971465629,7174.6876020447,33.001708984375,5,0.6,0,4.12499999999999,0,0,0,0,0,6.44802539217484,-26.46875,619.125,96,40.125,30,3184.0329594873,0,0
22:02:59:1795,3192,90.1202105745022,785.311879148548,980.665568017092,100.714111327843,99.9938964840935,985.557701991304,30.0000000000001,7.423828125,1,2.22044604925032E-14,139534.937727932,7190.60776684213,32.6339721679688,5,0.6,0,3.75,0,0,0,0,0,6.44802539217484,-26.46875,616.09375,96,40.125,30,3184.0329594873,0,0
22:02:59:3395,3181,90.565300984207,785.311879148548,981.245990691999,100.714111327843,99.9938964840935,985.557701991304,30.0000000000001,7.7216796875,1,2.22044604925032E-14,139848.034302281,7185.30104524299,32.6339721679688,5,0.6,0,3.75,0,0,0,0,0,6.39696636757617,-26.40625,614.03125,96,40.125,30,3184.0329594873,0,0
22:02:59:4874,3172,91.8157930876631,785.311879148548,981.245990691999,100.714111327843,99.9938964840935,985.557701991304,30.0000000000001,7.5302734375,1,2.22044604925032E-14,140187.664484627,7190.60776684213,32.6339721679688,5,0.6,0,3.75,0,0,0,0,0,6.39696636757617,-26.375,612.40625,96,40.125,30,3184.0329594873,0,0
22:02:59:6913,3158,91.2859235523003,785.311879148548,979.090135042346,100.714111327843,99.9938964840935,985.557701991304,30.0000000000001,7.5185546875,1,2.22044604925032E-14,140638.735820554,7174.6876020447,32.2677612304688,5,0.6,0,3.75,0,0,0,0,0,6.39696636757617,-26.3125,609.875,96,40.125,30,3184.0329594873,0,0
22:02:59:8313,3145,91.4978713664455,785.311879148548,977.763454642559,100.714111327843,99.9938964840935,985.557701991304,30.0000000000001,7.6220703125,1,2.22044604925032E-14,140978.366002899,7182.64768444342,32.2677612304688,5,0.6,0,3.75,0,0,0,0,0,6.3459073429775,-26.28125,607.46875,96,40.125,30,3184.0329594873,0,0
22:02:59:9712,3140,90.9044174868391,785.311879148548,980.665568017092,100.714111327843,99.9938964840935,985.557701991304,30.7500000000001,7.251953125,1,2.22044604925032E-14,141275.542412452,7161.42079804684,32.2677612304688,5,0.6,0,3.75,0,0,0,0,0,6.3459073429775,-26.28125,605.65625,96,40.125,30,3184.0329594873,0,0
22:03:00:1112,3117,91.0315861753262,785.311879148548,977.929289692533,100.714111327843,99.9938964840935,985.557701991304,30.7500000000001,7.251953125,1,2.22044604925032E-14,141662.933089189,7172.03424124513,31.9015502929688,5,0.6,0,3.75,0,0,0,0,0,6.3459073429775,-26.28125,602.40625,96,40.125,30,3184.0329594873,0,0
22:03:00:2032,3115,90.3533531700618,785.311879148548,976.934279392693,100.714111327843,99.9938964840935,985.557701991304,30.7500000000001,7.7216796875,1,2.22044604925032E-14,141769.067521172,7166.72751964598,31.9015502929688,5,0.6,0,3.75,0,0,0,0,0,6.29484831837883,-26.21875,604.40625,96,40.125,30,3184.0329594873,0,0
22:03:00:3391,3122,91.6886243991761,785.311879148548,976.934279392693,100.714111327843,99.9938964840935,985.557701991304,30.7500000000001,7.369140625,1,2.22044604925032E-14,142002.563271534,7187.95440604256,31.9015502929688,5,0.6,0,3.75,0,0,0,0,0,6.29484831837883,-26.21875,603.28125,96,40.125,30,3184.0329594873,0,0
22:03:00:4671,3101,92.0277409018082,785.228961623562,976.934279392693,100.714111327843,99.9938964840935,985.474784466318,30.7500000000001,7.80078125,1,2.22044604925032E-14,142347.500175479,7164.07415884641,31.9015502929688,5,0.6,0,3.75,0,0,0,0,0,6.29484831837883,-26.15625,602.1875,96,40.125,30,3184.0329594873,0,0
22:03:00:6470,3094,79.7983520256352,785.311879148548,976.934279392693,100.714111327843,99.9938964840935,985.557701991304,30.7500000000001,7.423828125,1,2.22044604925032E-14,142687.130357824,7182.64768444342,31.5338134765625,5,0.5,0,2.25,0,0,0,0,0,5.78425807239213,-28.03125,600.1875,96,40.125,30,3184.0329594873,0,0
22:03:00:8149,3090,81.6634927901122,785.311879148548,976.934279392693,100.714111327843,99.9938964840935,985.557701991304,30.7500000000001,7.546875,1,2.22044604925032E-14,143032.067261769,7172.03424124513,31.5338134765625,5,0.5,0,2.25,0,0,0,0,0,5.93743514618814,-27.90625,599.25,96,40.125,30,3184.0329594873,0,0
22:03:00:9349,3067,81.2184023804075,785.311879148548,976.934279392693,100.714111327843,99.9938964840935,985.557701991304,30.7500000000001,7.6572265625,1,2.22044604925032E-14,143329.243671321,7174.6876020447,31.5338134765625,5,0.5,0,2.25,0,0,0,0,0,5.93743514618814,-28.09375,595.21875,96,40.125,30,3184.0329594873,0,0
22:03:01:0708,3066,80.455390249485,785.311879148548,976.934279392693,100.714111327843,99.9938964840935,985.557701991304,30.7500000000001,7.88671875,1,2.22044604925032E-14,143403.537773709,7169.38088044555,31.5338134765625,5,0.5,0,2.25,0,0,0,0,0,5.88637612158947,-27.90625,595.09375,96,40.125,30,3184.0329594873,0,0
22:03:01:2308,3057,81.5151293202106,785.311879148548,976.02218661784,100.714111327843,99.9938964840935,985.557701991304,30.7500000000001,7.267578125,1,2.22044604925032E-14,143806.848615244,7172.03424124513,31.1676025390625,5,0.5,0,2.25,0,0,0,0,0,5.93743514618814,-28.0625,593.5,96,40.125,30,3184.0329594873,0,0
22:03:01:3627,3049,81.4727397573816,785.311879148548,976.02218661784,100.714111327843,99.9938964840935,985.557701991304,31.5000000000001,7.5302734375,1,2.22044604925032E-14,144056.264530404,7179.99432364384,31.1676025390625,5,0.5,0,2.25,0,0,0,0,0,5.88637612158947,-28,592,96,40.125,30,3184.0329594873,0,0
22:03:01:5307,3040,81.3031815060655,785.311879148548,976.436774242773,84.637451171608,-1.8749446439852E-10,985.557701991304,31.5000000000001,7.76953125,1,2.22044604925032E-14,144395.894712749,7174.6876020447,31.1676025390625,5,0.5,0,2.25,0,0,0,0,0,5.93743514618814,-28.0625,590.375,96,40.125,30,3184.0329594873,0,0
22:03:01:7306,3023,83.147127489128,785.311879148548,976.934279392693,1.3854980466862,-1.8749446439852E-10,985.557701991304,31.5000000000001,7.6572265625,1,2.22044604925032E-14,144740.831616694,7166.72751964598,30.8013916015625,5,0.5,0,2.25,0,0,0,0,0,5.8353170969908,-28.0625,587.3125,96,40.125,30,3184.0329594873,0,0
22:03:01:9145,3000,82.6172579537652,785.228961623562,976.934279392693,1.53198242168607,-1.8749446439852E-10,985.474784466318,31.5000000000001,7.7216796875,1,2.22044604925032E-14,145175.982787823,7166.72751964598,30.8013916015625,5,0.5,0,2.25,0,0,0,0,0,5.78425807239213,-27.9375,583.0625,96,40.125,30,3184.0329594873,0,0
22:03:02:0465,3008,84.016113527123,785.311879148548,977.348867017626,1.53198242168607,-1.8749446439852E-10,985.557701991304,31.5000000000001,7.76953125,1,2.22044604925032E-14,145345.797878996,7169.38088044555,30.79833984375,5,0.5,0,2.25,0,0,0,0,0,5.78425807239213,-27.78125,584.53125,96,40.125,30,3184.0329594873,0,0
22:03:02:2144,2994,82.5536736095217,785.311879148548,977.763454642559,1.53198242168607,-1.8749446439852E-10,985.557701991304,31.5000000000001,7.8310546875,1,2.22044604925032E-14,145765.028885329,7174.6876020447,30.4275512695313,5,0.5,0,2.25,0,0,0,0,0,5.78425807239213,-27.84375,581.96875,96,40.125,30,3184.0329594873,0,0
22:03:02:3544,2984,84.6095674067293,785.228961623562,980.168062867172,1.53198242168607,-1.8749446439852E-10,985.474784466318,31.5000000000001,8.1962890625,1,2.22044604925032E-14,146030.364965286,7172.03424124513,30.4275512695313,5,0.5,0,2.25,0,0,0,0,0,5.73319904779346,-27.84375,580.1875,96,40.125,30,3184.0329594873,0,0
22:03:02:4743,2969,84.016113527123,785.228961623562,980.168062867172,1.53198242168607,-1.8749446439852E-10,985.474784466318,31.5000000000001,7.751953125,1,2.22044604925032E-14,146136.499397269,7185.30104524299,30.419921875,5,0.5,0,2.25,0,0,0,0,0,5.73319904779346,-27.75,577.375,96,40.125,30,3184.0329594873,0,0
22:03:02:6223,2961,84.016113527123,785.311879148548,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.557701991304,32.2500000000001,7.80078125,1,2.22044604925032E-14,146407.142198825,7185.30104524299,30.035400390625,5,0.5,0,2.25,0,0,0,0,0,5.73319904779346,-27.78125,575.96875,96,40.125,30,3184.0329594873,0,0
22:03:02:8022,2957,82.5112840466927,785.228961623562,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.474784466318,32.2500000000001,7.7041015625,1,2.22044604925032E-14,146789.226153964,7166.72751964598,30.035400390625,5,0.5,0,2.25,0,0,0,0,0,5.73319904779346,-27.75,575.1875,96,40.125,30,3184.0329594873,0,0
22:03:02:9302,2941,84.14328221561,785.311879148548,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.557701991304,32.2500000000001,8.1630859375,1,2.22044604925032E-14,147065.175677119,7158.76743724726,30.0277709960938,5,0.5,0,2.625,0,0,0,0,0,5.73319904779346,-27.4375,572,96,40.125,30,3184.0329594873,0,0
22:03:03:0621,2944,82.2145571068895,785.228961623562,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.557701991304,32.2500000000001,8.123046875,1,2.22044604925032E-14,147367.658808271,7166.72751964598,30.0064086914063,5,0.5,0,2.625,0,0,0,0,0,5.68214002319479,-27.5625,571.21875,96,40.125,30,3184.0329594873,0,0
22:03:03:1981,2933,82.5960631723507,785.228961623562,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.474784466318,32.2500000000001,7.7822265625,1,2.22044604925032E-14,147473.793240253,7182.64768444342,30.0018310546875,5,0.5,0,2.625,0,0,0,0,0,5.73319904779346,-27.40625,570.53125,96,40.125,30,3184.0329594873,0,0
22:03:03:3900,2915,84.5247882810712,785.228961623562,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.474784466318,32.2500000000001,8.2509765625,1,2.22044604925032E-14,147813.423422599,7164.07415884641,29.6249389648438,5,0.5,0,2.625,0,0,0,0,0,5.68214002319479,-27.4375,567.3125,96,40.125,29.625,3184.0329594873,0,0
22:03:03:5989,2904,82.8927901121538,785.228961623562,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.474784466318,33.0000000000001,7.88671875,1,2.22044604925032E-14,148190.200656138,7179.99432364384,29.6142578125,5,0.5,0,2.625,0,0,0,0,0,5.68214002319479,-27.40625,565.28125,96,40.125,29.625,3184.0329594873,0,0
22:03:03:7549,2898,70.1547264820325,785.228961623562,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.391866941331,33.0000000000001,8.49609375,1,2.22044604925032E-14,148497.990508889,7158.76743724726,29.6051025390625,5,0.4,0,1.125,0,0,0,0,0,5.06213758163952,-27.25,564.03125,96,40.125,29.625,3184.0329594873,0,0
22:03:03:9348,2901,68.4591439688716,785.311879148548,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.9931640625,1,2.22044604925032E-14,148842.927412833,7177.34096284427,29.2205810546875,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.46875,564.8125,96,40.125,29.625,3184.0329594873,0,0
22:03:04:1387,2884,69.6248569466698,785.228961623562,982.075165941865,1.53198242168607,-1.8749446439852E-10,985.474784466318,33.0000000000001,8.5546875,1,2.22044604925032E-14,149182.557595178,7174.6876020447,29.2022705078125,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.46875,561.75,96,40.125,29.625,3184.0329594873,0,0
22:03:04:2987,2868,69.2433508812085,785.228961623562,983.153093766692,1.53198242168607,-1.8749446439852E-10,985.474784466318,33.0000000000001,8.818359375,1,2.22044604925032E-14,149447.893675136,7166.72751964598,29.2129516601563,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.4375,559.1875,96,40.125,29.625,3184.0329594873,0,0
22:03:04:4626,2864,67.9716639963379,785.311879148548,985.143114366371,1.53198242168607,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.6357421875,1,2.22044604925032E-14,149760.990249485,7179.99432364384,28.8314819335938,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.40625,558.0625,96,40.125,29.625,3184.0329594873,0,0
22:03:04:6306,2856,71.2356603341726,785.228961623562,985.557701991304,1.53198242168607,-1.8749446439852E-10,985.391866941331,33.0000000000001,8.865234375,1,2.22044604925032E-14,150015.712886244,7169.38088044555,28.8162231445313,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.40625,556.625,96,40.125,29.625,3184.0329594873,0,0
22:03:04:7985,2839,71.7867246509499,785.228961623562,985.557701991304,1.53198242168607,-1.8749446439852E-10,985.391866941331,33.0000000000001,8.865234375,1,2.22044604925032E-14,150164.30109102,7179.99432364384,28.8192749023438,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.15625,553.28125,96,40.125,29.625,3184.0329594873,0,0
22:03:04:9584,2821,70.7057907988098,785.228961623562,984.313939116505,1.53198242168607,-1.8749446439852E-10,985.474784466318,33.0000000000001,8.49609375,1,2.22044604925032E-14,150519.851438163,7177.34096284427,28.802490234375,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.125,550,96,40.125,29.625,3184.0329594873,0,0
22:03:05:1184,2812,71.5323872739758,785.311879148548,982.323918516825,1.53198242168607,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.841796875,1,2.22044604925032E-14,150732.120302129,7169.38088044555,28.424072265625,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.125,548.375,96,40.125,29.625,3184.0329594873,0,0
22:03:05:2954,2800,72.2742046234837,785.311879148548,985.143114366371,1.53198242168607,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.576171875,1,2.22044604925032E-14,150912.5488365,7172.03424124513,28.4103393554688,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.09375,546.1875,96,40.125,29.625,3184.0329594873,0,0
22:03:05:4273,2793,74.0969558251316,785.311879148548,985.143114366371,1.53198242168607,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.4599609375,1,2.22044604925032E-14,151230.952132448,7172.03424124513,28.4027099609375,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.125,544.96875,96,40.125,29.625,3184.0329594873,0,0
22:03:05:5753,2795,73.3127489127947,785.311879148548,985.557701991304,1.53198242168607,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.841796875,1,2.22044604925032E-14,151575.889036393,7164.07415884641,28.3966064453125,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.125,545.3125,96,40.125,29.625,3184.0329594873,0,0
22:03:05:7632,2776,73.4187228198673,785.228961623562,983.567681391625,1.53198242168607,-1.8749446439852E-10,985.391866941331,33.0000000000001,9.07421875,1,2.22044604925032E-14,151724.477241169,7169.38088044555,28.0258178710938,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.09375,541.84375,96,40.125,29.625,3184.0329594873,0,0
22:03:05:9311,2768,74.0969558251316,785.311879148548,984.313939116505,1.53198242168607,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.6953125,1,2.22044604925032E-14,151968.58643473,7153.46071564812,28.01513671875,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.0625,541.09375,96,40.125,29.625,3184.0329594873,0,0
22:03:06:1350,2761,75.9620965896086,785.311879148548,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.9287109375,1,2.22044604925032E-14,152260.456122683,7169.38088044555,28.0120849609375,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.0625,539.125,96,40.125,29.625,3184.0329594873,0,0
22:03:06:3110,2751,68.8618448157473,785.228961623562,981.245990691999,1.53198242168607,-1.8749446439852E-10,985.391866941331,33.0000000000001,2.12890625,0.9033203125,2.22044604925032E-14,145170.676066224,7095.08677805752,47.9644775390625,5,0.4,0,7.12499999999999,0,0,0,0,2.24609375,5.21531465543553,-11.875,537.3125,96,40.125,29.625,3184.0329594873,0,0
22:03:06:4629,2771,94.2319981689174,785.228961623562,977.763454642559,1.53198242168607,-1.8749446439852E-10,985.474784466318,33.0000000000001,1,0.9013671875,2.22044604925032E-14,131007.036118105,7057.9397268635,48.4771728515625,5,0.6,0,30,0,0,0,0,6.73828125,7.35249954220841,6.78125,539.5625,96,40.125,26.25,3184.0329594873,0,0
22:03:06:6629,2751,126.024170290684,785.228961623562,974.115083543147,1.53198242168607,-1.8749446439852E-10,985.474784466318,33.0000000000001,0.97265625,0.8896484375,2.22044604925032E-14,115155.858701457,6949.15193408102,48.8128662109375,5,0.9,0,33,0,0,0,0,9.375,9.8325093084295,23.4375,533.84375,96,40.125,24.75,3184.0329594873,0,0
22:03:06:8988,2746,178.4812542916,785.146044098575,976.105104142826,1.53198242168607,-1.8749446439852E-10,985.308949416344,33.0000000000001,0.9658203125,0.9970703125,2.22044604925032E-14,103910.915632868,6630.74863813229,49.1226196289063,5,1.3,0,28.875,0,0,0,0,9.5703125,10.9631019959715,45.84375,531.25,96,36,21,3184.0329594873,0,0
22:03:07:0427,2747,183.737560082399,785.228961623562,976.934279392693,1.53198242168607,-1.8749446439852E-10,985.391866941331,33.0000000000001,0.9892578125,0.9970703125,0.749206542968772,96200.2491493096,6389.29280537117,49.1867065429688,5,1.4,0,29.25,0,0,0,0,9.5703125,11.0652200451688,45.90625,531.375,96,36,21,3184.0329594873,0,0
22:03:07:2506,2751,185.072831311513,785.228961623562,980.085145342185,1.53198242168607,-1.8749446439852E-10,985.391866941331,33.0000000000001,0.9951171875,0.9970703125,0.996398925781272,100981.60531014,5927.60802624551,49.21875,5,1.4,0,28.875,0,0,0,0,9.5703125,11.2183971189648,46.65625,532.25,96,35.625,20.625,3184.0329594873,0,0
22:03:07:4146,2745,184.034287022202,785.311879148548,982.904341191732,1.53198242168607,-1.8749446439852E-10,985.557701991304,33.0000000000001,0.994140625,0.9970703125,0.959777832031272,100732.18939498,5457.96316472113,49.2233276367188,5,1.4,0,28.875,0,0,0,0,9.5703125,11.1673380943661,45.46875,531.3125,96,36,21,3184.0329594873,0,0
22:03:07:5505,2745,187.446646829938,785.311879148548,985.557701991304,1.53198242168607,-1.8749446439852E-10,985.557701991304,33.0000000000001,0.98828125,0.9970703125,0.866699218750022,103003.466239414,5102.41281757839,49.2141723632813,5,1.4,0,28.875,0,0,0,0,9.375,11.1673380943661,45.71875,531.125,96,35.625,20.625,3184.0329594873,0,0
