Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:34:42:1059,2829,69.3493247882811,789.623590447854,987.050217441064,2.50854492168515,-1.8749446439852E-10,990.947341115436,26.2500000000001,9.5234375,1,2.22044604925032E-14,116716.034851606,7172.03424124513,36.8728637695313,5,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-28.03125,554.90625,90,40.125,29.625,2844.40277714199,0,0
22:34:42:2603,2811,72.1258411535821,789.623590447854,988.542732890824,2.50854492168515,-1.8749446439852E-10,990.947341115436,26.2500000000001,9.166015625,1,2.22044604925032E-14,117055.665033951,7179.99432364384,36.8484497070313,5,0.4,0,1.125,0,0,0,0,0,5.41955075383021,-27.96875,549.0625,90,40.125,29.625,2844.40277714199,0,0
22:34:42:3998,2790,70.1759212634471,789.706507972841,989.86941329061,2.50854492168515,-1.8749446439852E-10,991.030258640423,26.2500000000001,9.1494140625,1,2.22044604925032E-14,117055.665033951,7185.30104524299,36.4639282226563,5,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.96875,545.25,90,40.125,29.625,2844.40277714199,0,0
22:34:42:5401,2786,72.0622568093386,789.623590447854,989.86941329061,2.50854492168515,-1.8749446439852E-10,990.947341115436,26.2500000000001,9.6708984375,1,2.22044604925032E-14,117209.559960327,7179.99432364384,36.42578125,5,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.96875,544.53125,90,40.125,29.625,2844.40277714199,0,0
22:34:42:6968,2763,70.2183108262761,789.623590447854,989.86941329061,2.50854492168515,-1.8749446439852E-10,990.947341115436,26.2500000000001,9.4970703125,1,2.22044604925032E-14,117400.601937896,7169.38088044555,36.4303588867188,5,0.4,0,1.125,0,0,0,0,0,5.2663736800342,-27.90625,540.3125,90,40.125,29.625,2844.40277714199,0,0
22:34:42:8347,2731,72.2318150606547,789.623590447854,989.86941329061,2.50854492168515,-1.8749446439852E-10,990.947341115436,26.2500000000001,9.4697265625,1,2.22044604925032E-14,117453.669153887,7179.99432364384,36.0260009765625,5,0.4,0,0.749999999999999,0,0,0,0,0,5.21531465543553,-27.875,535.1875,90,40.125,29.25,2844.40277714199,0,0
22:34:42:9848,2715,73.9273975738156,789.623590447854,989.86941329061,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.2333984375,1,2.22044604925032E-14,117676.551461051,7177.34096284427,35.9970092773438,5,0.4,0,0.749999999999999,0,0,0,0,0,5.21531465543553,-27.875,532.875,90,40.125,29.25,2844.40277714199,0,0
22:34:43:1326,2711,73.7154497596704,789.623590447854,989.86941329061,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.5234375,1,2.22044604925032E-14,117740.232120241,7164.07415884641,35.6063842773438,5,0.4,0,0.749999999999999,0,0,0,0,0,5.21531465543553,-27.84375,532.28125,90,40.125,29.25,2844.40277714199,0,0
22:34:43:2666,2698,75.1355001144427,789.623590447854,988.708567940797,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.7177734375,1,2.22044604925032E-14,117888.820325017,7179.99432364384,35.5758666992188,5,0.4,0,0.749999999999999,0,0,0,0,0,5.21531465543553,-27.6875,530.25,90,40.125,29.25,2844.40277714199,0,0
22:34:43:4086,2666,74.4572671091783,789.623590447854,989.86941329061,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.4521484375,1,2.22044604925032E-14,118053.328694591,7166.72751964598,35.55908203125,5,0.4,0,0.749999999999999,0,0,0,0,0,5.16425563083686,-27.625,525.5625,90,40.125,29.25,2844.40277714199,0,0
22:34:43:5471,2652,74.2029297322042,789.623590447854,988.708567940797,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.5419921875,1,2.22044604925032E-14,118085.169024186,7177.34096284427,35.16845703125,5,0.4,0,0.749999999999999,0,0,0,0,0,5.16425563083686,-27.59375,523.5,90,40.125,29.25,2844.40277714199,0,0
22:34:43:6824,2639,74.859967956054,789.623590447854,989.537743190663,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.4248046875,1,2.22044604925032E-14,118170.076569772,7172.03424124513,35.1760864257813,5,0.4,0,0.749999999999999,0,0,0,0,0,5.16425563083686,-27.625,521.65625,90,40.125,29.25,2844.40277714199,0,0
22:34:43:7901,2646,75.68656443122,789.623590447854,986.635629816131,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.7177734375,1,2.22044604925032E-14,118424.799206531,7174.6876020447,35.15625,5,0.4,0,0.749999999999999,0,0,0,0,0,5.16425563083686,-27.59375,522.65625,90,40.125,29.25,2844.40277714199,0,0
22:34:43:9165,2638,76.7039139391165,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.7939453125,1,2.22044604925032E-14,118424.799206531,7172.03424124513,34.7549438476563,5,0.4,0,0.749999999999999,0,0,0,0,0,5.16425563083686,-27.625,521.53125,90,40.125,29.25,2844.40277714199,0,0
22:34:44:0516,2630,76.1316548409247,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.9306640625,1,2.22044604925032E-14,118562.773968109,7172.03424124513,34.7625732421875,5,0.4,0,0.749999999999999,0,0,0,0,0,5.16425563083686,-27.59375,520.34375,90,40.125,29.25,2844.40277714199,0,0
22:34:44:1916,2604,75.68656443122,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.7177734375,1,2.22044604925032E-14,118769.736110475,7166.72751964598,34.7579956054688,5,0.4,0,0.749999999999999,0,0,0,0,0,5.16425563083686,-27.5625,516.53125,90,40.125,29.25,2844.40277714199,0,0
22:34:44:3277,2612,75.6229800869765,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.7177734375,1,2.22044604925032E-14,118790.962996872,7169.38088044555,34.3643188476563,5,0.4,0,0.749999999999999,0,0,0,0,0,5.16425563083686,-27.5625,517.6875,90,40.125,29.25,2844.40277714199,0,0
22:34:44:4688,2584,76.9158617532617,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.4248046875,1,2.22044604925032E-14,118790.962996872,7158.76743724726,34.356689453125,5,0.4,0,0.375,0,0,0,0,0,5.16425563083686,-27.5,513.59375,90,40.125,29.25,2844.40277714199,0,0
22:34:44:6202,2572,76.4919661249714,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.4697265625,1,2.22044604925032E-14,119077.525963226,7153.46071564812,34.3399047851563,5,0.4,0,0.375,0,0,0,0,0,5.11319660623819,-27.5625,514.65625,90,40.125,28.875,2844.40277714199,0,0
22:34:44:7668,2564,75.5593957427329,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.4970703125,1,2.22044604925032E-14,119109.366292821,7153.46071564812,33.9584350585938,5,0.4,0,0.375,0,0,0,0,0,5.11319660623819,-27.53125,510.75,90,40.125,28.875,2844.40277714199,0,0
22:34:44:9054,2576,77.4881208514535,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.69921875,1,2.22044604925032E-14,119162.433508812,7164.07415884641,33.9309692382813,5,0.4,0,0.375,0,0,0,0,0,5.11319660623819,-27.53125,509.875,90,40.125,28.875,2844.40277714199,0,0
22:34:45:0426,2553,77.7424582284276,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.0000000000001,9.5693359375,1,2.22044604925032E-14,119448.996475166,7156.11407644769,33.9431762695313,5,0.4,0,0.375,0,0,0,0,0,5.11319660623819,-27.5,511.5625,90,40.125,28.875,2844.40277714199,0,0
22:34:45:1528,2546,76.8946669718471,789.706507972841,985.557701991304,2.50854492168515,-1.8749446439852E-10,991.030258640423,27.7500000000001,9.6708984375,1,2.22044604925032E-14,119448.996475166,7150.80735484854,33.5418701171875,5,0.4,0,0.375,0,0,0,0,0,5.11319660623819,-27.5,510.5625,90,40.125,28.875,2844.40277714199,0,0
22:34:45:2308,2543,76.8098878461891,789.706507972841,985.557701991304,2.50854492168515,-1.8749446439852E-10,991.030258640423,27.7500000000001,9.5966796875,1,2.22044604925032E-14,119448.996475166,7156.11407644769,33.5342407226563,5,0.4,0,0.375,0,0,0,0,0,5.11319660623819,-27.5,507.6875,90,40.125,28.875,2844.40277714199,0,0
22:34:45:3405,2557,78.0815747310598,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.8525390625,1,2.22044604925032E-14,119502.063691158,7158.76743724726,33.5494995117188,5,0.4,0,0.375,0,0,0,0,0,5.11319660623819,-27.53125,509.71875,90,40.125,28.875,2844.40277714199,0,0
22:34:45:4789,2546,77.2549782558938,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.9013671875,1,2.22044604925032E-14,119762.093049516,7161.42079804684,33.544921875,5,0.4,0,0.375,0,0,0,0,0,5.11319660623819,-27.5,508.125,90,40.125,28.875,2844.40277714199,0,0
22:34:45:6181,2537,76.4707713435569,789.623590447854,985.557701991304,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.98046875,1,2.22044604925032E-14,119793.933379111,7150.80735484854,33.5189819335938,5,0.4,0,0.375,0,0,0,0,0,5.11319660623819,-27.5,506.8125,90,40.125,28.875,2844.40277714199,0,0
22:34:45:7614,2530,77.4033417257954,789.623590447854,982.987258716718,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.9013671875,1,2.22044604925032E-14,119793.933379111,7145.5006332494,33.1298828125,5,0.4,0,0.375,0,0,0,0,0,5.11319660623819,-27.46875,505.78125,90,40.125,28.875,2844.40277714199,0,0
22:34:45:9137,2524,77.1066147859922,789.623590447854,985.143114366371,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.7470703125,1,2.22044604925032E-14,119815.160265507,7156.11407644769,33.14208984375,5,0.4,0,0.375,0,0,0,0,0,5.06213758163952,-27.5,504.9375,90,40.125,28.875,2844.40277714199,0,0
22:34:46:0695,2503,78.6114442664226,789.623590447854,984.479774166478,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.5966796875,1,2.22044604925032E-14,120016.815686275,7145.5006332494,33.1222534179688,5,0.4,0,0.375,0,0,0,0,0,5.06213758163952,-27.4375,501.84375,90,40.125,28.875,2844.40277714199,0,0
22:34:46:1943,2498,78.2299382009614,789.623590447854,983.401846341651,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.8525390625,1,2.22044604925032E-14,120133.563561456,7150.80735484854,32.7377319335938,5,0.4,0,0.375,0,0,0,0,0,5.06213758163952,-27.4375,501.21875,90,40.125,28.875,2844.40277714199,0,0
22:34:46:3472,2508,79.459235523003,789.623590447854,983.567681391625,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.8720703125,1,2.22044604925032E-14,120154.790447852,7150.80735484854,32.745361328125,5,0.4,0,0.375,0,0,0,0,0,5.06213758163952,-27.5,502.625,90,40.125,28.875,2844.40277714199,0,0
22:34:46:4804,2500,79.0989242389563,789.623590447854,981.909330891892,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,10.060546875,1,2.22044604925032E-14,120271.538323034,7145.5006332494,32.7407836914063,5,0.4,0,0.375,0,0,0,0,0,5.06213758163952,-27.46875,501.4375,90,40.125,28.875,2844.40277714199,0,0
22:34:46:6145,2475,77.4245365072099,789.623590447854,981.909330891892,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.8232421875,1,2.22044604925032E-14,120478.5004654,7145.5006332494,32.7178955078125,5,0.4,0,0.375,0,0,0,0,0,5.06213758163952,-27.375,498.96875,90,40.125,28.875,2844.40277714199,0,0
22:34:46:7545,2485,77.594094758526,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,10.1728515625,1,2.22044604925032E-14,120478.5004654,7145.5006332494,32.3333740234375,5,0.4,0,0.375,0,0,0,0,0,5.01107855704085,-27.40625,499.96875,90,40.125,28.875,2844.40277714199,0,0
22:34:46:8868,2481,78.6538338292516,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,10.3095703125,1,2.22044604925032E-14,120478.5004654,7142.84727244983,32.3272705078125,5,0.4,0,0.375,0,0,0,0,0,5.01107855704085,-27.4375,499.59375,90,40.125,28.875,2844.40277714199,0,0
22:34:47:0226,2460,78.2935225452049,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.8525390625,1,2.22044604925032E-14,120616.475226978,7150.80735484854,32.3333740234375,5,0.4,0,0.375,0,0,0,0,0,5.01107855704085,-27.3125,497.5,90,40.125,28.875,2844.40277714199,0,0
22:34:47:1505,2454,78.3571068894484,789.623590447854,981.909330891892,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.5966796875,1,2.22044604925032E-14,120669.54244297,7153.46071564812,31.9534301757813,5,0.4,0,0.375,0,0,0,0,0,4.99649026429837,-27.28125,496.90625,90,40.125,28.5,2844.40277714199,0,0
22:34:47:2910,2460,80.1374685282674,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,10.3408203125,1,2.22044604925032E-14,120786.290318151,7145.5006332494,31.9488525390625,5,0.4,0,0.375,0,0,0,0,0,4.96001953244218,-27.34375,497.53125,90,40.125,28.875,2844.40277714199,0,0
22:34:47:4090,2438,80.3070267795835,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.9306640625,1,2.22044604925032E-14,120818.130647746,7153.46071564812,31.9381713867188,5,0.4,0,0.375,0,0,0,0,0,4.96001953244218,-27.125,495.21875,90,40.125,28.125,2844.40277714199,0,0
22:34:47:5506,2444,78.2935225452049,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,10.0908203125,1,2.22044604925032E-14,120871.197863737,7148.15399404897,31.9198608398438,5,0.4,0,0.375,0,0,0,0,0,4.96001953244218,-27.1875,495.84375,90,40.125,28.125,2844.40277714199,0,0
22:34:47:6939,2426,77.594094758526,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.775390625,1,2.22044604925032E-14,120924.265079729,7153.46071564812,31.5322875976563,5,0.4,0,0,0,0,0,0,0,4.85790148324484,-27.25,494.21875,90,40.125,28.5,2844.40277714199,0,0
22:34:47:8334,2423,78.2087434195468,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,9.8720703125,1,2.22044604925032E-14,121157.760830091,7150.80735484854,31.5292358398438,5,0.4,0,0,0,0,0,0,0,4.85790148324484,-27.21875,493.90625,90,40.125,28.5,2844.40277714199,0,0
22:34:47:9755,2418,78.0391851682308,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,27.7500000000001,10.0908203125,1,2.22044604925032E-14,121157.760830091,7145.5006332494,31.5292358398438,5,0.4,0,0,0,0,0,0,0,4.85790148324484,-27.1875,493.375,90,40.125,28.5,2844.40277714199,0,0
22:34:48:0935,2411,79.9891050583658,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,9.9306640625,1,2.22044604925032E-14,121178.987716488,7148.15399404897,31.5261840820313,5,0.4,0,0,0,0,0,0,0,4.85790148324484,-27.1875,492.71875,90,40.125,28.5,2844.40277714199,0,0
22:34:48:2114,2407,80.4341954680705,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.427734375,1,2.22044604925032E-14,121253.281818876,7145.5006332494,31.1416625976563,5,0.4,0,0,0,0,0,0,0,4.85790148324484,-27.1875,492.34375,90,40.125,28.5,2844.40277714199,0,0
22:34:48:3219,2399,80.9004806591898,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.009765625,1,2.22044604925032E-14,121417.790188449,7145.5006332494,31.1386108398438,5,0.4,0,0,0,0,0,0,0,4.85790148324484,-27.125,491.53125,90,40.125,28.5,2844.40277714199,0,0
22:34:48:4478,2394,80.6885328450447,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.12109375,1,2.22044604925032E-14,121502.697734035,7153.46071564812,31.134033203125,5,0.4,0,0,0,0,0,0,0,4.85790148324484,-27.0625,491,90,40.125,28.5,2844.40277714199,0,0
22:34:48:5880,2386,78.8021972991532,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.0400390625,1,2.22044604925032E-14,121502.697734035,7150.80735484854,31.1279296875,5,0.4,0,0,0,0,0,0,0,4.85790148324484,-27,490.15625,90,40.125,28.125,2844.40277714199,0,0
22:34:48:7251,2379,79.6499885557336,789.623590447854,980.499732967119,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,9.8232421875,1,2.22044604925032E-14,121523.924620432,7140.19391165025,31.1172485351563,5,0.4,0,0,0,0,0,0,0,4.7557834340475,-27.0625,489.5625,90,40.125,28.5,2844.40277714199,0,0
22:34:48:8649,2371,76.7886930647746,789.623590447854,981.245990691999,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,9.8232421875,1,2.22044604925032E-14,121523.924620432,7140.19391165025,30.7327270507813,5,0.4,0,0,0,0,0,0,0,4.7557834340475,-27.0625,488.8125,90,40.125,28.125,2844.40277714199,0,0
22:34:49:0102,2370,77.594094758526,789.623590447854,980.831403067065,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.1728515625,1,2.22044604925032E-14,121778.647257191,7140.19391165025,30.7296752929688,5,0.4,0,0,0,0,0,0,0,4.7557834340475,-27.0625,488.71875,90,40.125,28.125,2844.40277714199,0,0
22:34:49:1516,2369,78.0391851682308,789.623590447854,980.168062867172,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.2041015625,1,2.22044604925032E-14,121810.487586786,7140.19391165025,30.7296752929688,5,0.4,0,0,0,0,0,0,0,4.7557834340475,-26.78125,488.34375,90,40.125,28.125,2844.40277714199,0,0
22:34:49:2876,2363,78.6114442664226,789.623590447854,979.504722667279,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.427734375,1,2.22044604925032E-14,121842.327916381,7142.84727244983,30.72509765625,5,0.4,0,0,0,0,0,0,0,4.7557834340475,-26.78125,487.78125,90,40.125,28.125,2844.40277714199,0,0
22:34:49:4261,2355,79.7135728999772,789.623590447854,980.168062867172,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.4931640625,1,2.22044604925032E-14,121842.327916381,7142.84727244983,30.3436279296875,5,0.4,0,0,0,0,0,0,0,4.7557834340475,-26.75,486.96875,90,40.125,28.125,2844.40277714199,0,0
22:34:49:5663,2344,78.3571068894484,789.623590447854,978.343877317466,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,9.69921875,1,2.22044604925032E-14,121884.781689174,7137.54055085068,30.3359985351563,5,0.4,0,0,0,0,0,0,0,4.7557834340475,-26.71875,485.90625,90,40.125,28.125,2844.40277714199,0,0
22:34:49:7024,2338,77.6576791027695,789.623590447854,976.934279392693,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,9.7470703125,1,2.22044604925032E-14,121937.848905165,7148.15399404897,30.3329467773438,5,0.4,0,0,0,0,0,0,0,4.7557834340475,-26.5625,485.1875,90,40.125,27.75,2844.40277714199,0,0
22:34:49:8118,2331,79.8407415884642,789.623590447854,978.178042267493,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,9.9501953125,1,2.22044604925032E-14,122097.05055314,7150.80735484854,30.3207397460938,5,0.4,0,0,0,0,0,0,0,4.7557834340475,-26.59375,484.5625,90,40.125,27.75,2844.40277714199,0,0
22:34:49:9495,2332,77.6788738841841,789.623590447854,977.514702067599,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.1416015625,1,2.22044604925032E-14,122155.42449073,7153.46071564812,29.9392700195313,5,0.4,0,0,0,0,0,0,0,4.70472440944883,-26.65625,484.71875,90,40.125,28.125,2844.40277714199,0,0
22:34:50:0888,2328,78.4842755779355,789.623590447854,977.183031967653,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.515625,1,2.22044604925032E-14,122187.264820325,7145.5006332494,29.9392700195313,5,0.4,0,0,0,0,0,0,0,4.65366538485016,-26.6875,484.34375,90,40.125,28.125,2844.40277714199,0,0
22:34:50:2376,2323,79.1201190203708,789.623590447854,977.183031967653,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.224609375,1,2.22044604925032E-14,122187.264820325,7153.46071564812,29.9362182617188,5,0.4,0,0,0,0,0,0,0,4.65366538485016,-26.65625,483.84375,90,40.125,28.125,2844.40277714199,0,0
22:34:50:3775,2317,78.7386129549096,789.623590447854,976.934279392693,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.3408203125,1,2.22044604925032E-14,122187.264820325,7142.84727244983,29.9362182617188,5,0.4,0,0,0,0,0,0,0,4.65366538485016,-26.625,483.15625,90,40.125,28.125,2844.40277714199,0,0
22:34:50:5151,2309,80.0738841840238,789.623590447854,976.934279392693,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.009765625,1,2.22044604925032E-14,122282.78580911,7150.80735484854,29.925537109375,5,0.4,0,0,0,0,0,0,0,4.70472440944883,-26.53125,482.40625,90,40.125,27.75,2844.40277714199,0,0
22:34:50:6376,2301,79.7983520256352,789.623590447854,976.934279392693,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.224609375,1,2.22044604925032E-14,122314.626138705,7140.19391165025,29.5394897460938,5,0.4,0,-0.375,0,0,0,0,0,4.69013611670636,-26.4375,481.375,90,40.125,27.75,2844.40277714199,0,0
22:34:50:7925,2294,77.3609521629664,789.623590447854,976.934279392693,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,9.9501953125,1,2.22044604925032E-14,122420.760570688,7148.15399404897,29.534912109375,5,0.4,0,-0.375,0,0,0,0,0,4.55154733565283,-26.59375,481.03125,90,40.125,28.125,2844.40277714199,0,0
22:34:50:9345,2296,78.8021972991532,789.623590447854,976.934279392693,2.50854492168515,-1.8749446439852E-10,990.947341115436,28.5000000000001,10.515625,1,2.22044604925032E-14,122526.89500267,7140.19391165025,29.5318603515625,5,0.4,0,-0.375,0,0,0,0,0,4.55154733565283,-26.59375,481.21875,90,40.125,28.125,2844.40277714199,0,0
