Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
02:03:36:5165,2839,73.2915541313802,792.4427862974,985.557701991304,2.99682617168469,-1.8749446439852E-10,994.512794689862,21.0000000000001,7.4130859375,1,2.22044604925032E-14,133734.691020066,6622.78855573357,35.382080078125,6,0.4,0,1.125,0,0,0,0,0,4.90896050784351,-27.375,553.5,101,40.125,29.625,3184.0329594873,0,0
02:03:36:6702,2811,74.5844357976654,792.359868772413,985.557701991304,2.99682617168469,-1.8749446439852E-10,994.346959639889,21.0000000000001,7.142578125,1,2.22044604925032E-14,134153.922026398,6636.05535973143,34.9884033203125,6,0.4,0,1.125,0,0,0,0,0,4.96001953244218,-27.3125,548.40625,101,40.125,29.625,3184.0329594873,0,0
02:03:36:9711,2770,72.3589837491417,792.19403372244,985.557701991304,2.99682617168469,-1.8749446439852E-10,994.181124589916,21.0000000000001,7.2255859375,1,2.22044604925032E-14,135018.917647059,6659.93560692759,34.6038818359375,6,0.4,0,1.125,0,0,0,0,0,4.85790148324484,-27.25,540.9375,101,40.125,29.625,3184.0329594873,0,0
02:03:37:2190,2738,69.9215838864729,792.19403372244,987.050217441064,2.99682617168469,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.1123046875,1,2.22044604925032E-14,135862.686381323,6681.16249332417,34.2041015625,6,0.4,0,0.749999999999999,0,0,0,0,0,4.85790148324484,-27.21875,535.5625,101,40.125,29.25,3184.0329594873,0,0
02:03:37:4353,2705,74.690409704738,792.19403372244,985.557701991304,2.99682617168469,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.6220703125,1,2.22044604925032E-14,136547.253467613,6694.42929732203,34.1812133789063,6,0.4,0,0.749999999999999,0,0,0,0,0,4.85790148324484,-27.15625,530.71875,101,40.125,29.25,3184.0329594873,0,0
02:03:37:6202,2679,76.2376287479973,792.19403372244,985.557701991304,2.99682617168469,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.564453125,1,2.22044604925032E-14,137099.152513924,6710.34946211947,33.7997436523438,6,0.5,0,0.749999999999999,0,0,0,0,0,4.85790148324484,-27.125,526.9375,101,40.125,29.25,3184.0329594873,0,0
02:03:37:8521,2652,75.1990844586862,792.19403372244,985.557701991304,2.99682617168469,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.6220703125,1,2.22044604925032E-14,137592.677622645,6728.92298771648,33.7738037109375,6,0.5,0,0.749999999999999,0,0,0,0,0,4.7557834340475,-27.125,523.03125,101,40.125,29.25,3184.0329594873,0,0
02:03:37:9901,2630,74.859967956054,792.19403372244,985.557701991304,2.99682617168469,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.6220703125,1,2.22044604925032E-14,138192.337163348,6736.8830701152,33.392333984375,6,0.4,0,0.749999999999999,0,0,0,0,0,4.7557834340475,-27.0625,519.8125,101,40.125,29.25,3184.0329594873,0,0
02:03:38:1217,2613,77.1913939116503,792.19403372244,984.728526741438,2.99682617168469,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.6220703125,1,2.22044604925032E-14,138595.648004883,6752.80323491263,33.3786010742188,6,0.5,0,0.749999999999999,0,0,0,0,0,4.7557834340475,-26.8125,517.09375,101,40.125,29.25,3184.0329594873,0,0
02:03:38:2532,2599,77.9967956054017,792.19403372244,985.557701991304,2.99682617168469,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.80078125,1,2.22044604925032E-14,138845.063920043,6766.0700389105,33.3663940429688,6,0.5,0,0.749999999999999,0,0,0,0,0,4.7557834340475,-26.78125,515.03125,101,40.125,29.25,3184.0329594873,0,0
02:03:38:4069,2582,77.2549782558938,792.19403372244,985.143114366371,2.99682617168469,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.76953125,1,2.22044604925032E-14,139280.215091173,6774.03012130921,32.9940795898438,6,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.78125,512.59375,101,40.125,28.875,3184.0329594873,0,0
02:03:38:5384,2564,76.1316548409247,792.19403372244,985.557701991304,2.99682617168469,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.6220703125,1,2.22044604925032E-14,139619.845273518,6784.64356450751,32.9818725585938,6,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.71875,509.9375,101,40.125,28.875,3184.0329594873,0,0
02:03:38:7390,2542,78.0603799496453,792.19403372244,982.987258716718,3.16162109355953,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.80078125,1,2.22044604925032E-14,140134.597268635,6797.91036850537,32.6065063476563,6,0.5,0,0.375,0,0,0,0,0,4.65366538485016,-26.71875,506.75,101,40.125,28.875,3184.0329594873,0,0
02:03:38:9775,2510,75.8985122453651,792.19403372244,982.323918516825,3.16162109355953,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.6220703125,1,2.22044604925032E-14,140649.349263752,6829.75069810024,32.58056640625,6,0.5,0,0.375,0,0,0,0,0,4.65366538485016,-26.71875,502.125,101,40.125,28.875,3184.0329594873,0,0
02:03:39:0778,2494,77.551705195697,792.19403372244,981.245990691999,3.16162109355953,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.9365234375,1,2.22044604925032E-14,141073.886991684,6840.36414129853,32.2021484375,6,0.5,0,0.375,0,0,0,0,0,4.65366538485016,-26.6875,499.90625,101,40.125,28.875,3184.0329594873,0,0
02:03:39:2784,2472,78.590249485008,792.19403372244,981.245990691999,3.16162109355953,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.8984375,1,2.22044604925032E-14,141673.546532387,6858.93766689554,32.177734375,6,0.5,0,0.375,0,0,0,0,0,4.55154733565283,-26.59375,497.90625,101,40.125,28.875,3184.0329594873,0,0
02:03:39:5102,2445,77.2549782558938,792.19403372244,981.245990691999,3.16162109355953,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.9365234375,1,2.22044604925032E-14,142151.151476311,6861.59102769512,31.8084716796875,6,0.5,0,0.375,0,0,0,0,0,4.55154733565283,-26.53125,495.1875,101,40.125,28.5,3184.0329594873,0,0
02:03:39:7108,2416,77.594094758526,792.19403372244,980.831403067065,3.16162109355953,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.8310546875,1,2.22044604925032E-14,142697.743801023,6893.43135728999,31.787109375,6,0.5,0,0,0,0,0,0,0,4.44942928645549,-26.40625,492.40625,101,40.125,28.5,3184.0329594873,0,0
02:03:39:9427,2388,75.2838635843443,792.19403372244,978.509712367439,3.16162109355953,-1.8749446439852E-10,994.181124589916,21.7500000000001,7.76953125,1.0009765625,2.22044604925032E-14,143382.310887312,6909.35152208742,31.414794921875,6,0.5,0,0,0,0,0,0,0,4.44942928645549,-26.34375,489.6875,101,40.125,28.5,3184.0329594873,0,0
02:03:40:0964,2375,76.5343556878005,792.19403372244,977.597619592586,3.16162109355953,-1.8749446439852E-10,994.181124589916,21.7500000000001,8.0517578125,1,2.22044604925032E-14,143721.941069658,6917.31160448614,31.390380859375,6,0.5,0,0,0,0,0,0,0,4.44942928645549,-26.28125,488.40625,101,40.125,28.5,3184.0329594873,0,0
02:03:40:3282,2347,76.7674982833601,792.19403372244,978.675547417413,3.16162109355953,-1.8749446439852E-10,994.181124589916,22.5000000000001,7.8681640625,1,2.22044604925032E-14,144247.306507973,6938.53849088272,31.01806640625,6,0.5,0,0,0,0,0,0,0,4.34731123725815,-26.1875,485.65625,101,40.125,28.125,3184.0329594873,0,0
02:03:40:4975,2325,78.590249485008,792.19403372244,976.934279392693,3.16162109355953,-1.8749446439852E-10,994.181124589916,22.5000000000001,7.80078125,1,2.22044604925032E-14,144751.445059892,6941.1918516823,30.9967041015625,6,0.5,0,0,0,0,0,0,0,4.34731123725815,-26.125,483.5,101,40.125,28.125,3184.0329594873,0,0
02:03:40:6981,2307,78.1875486381323,792.028198672467,976.934279392693,3.16162109355953,-1.8749446439852E-10,994.015289539943,22.5000000000001,7.8310546875,1,2.22044604925032E-14,145239.663447013,6959.76537727931,30.9738159179688,6,0.5,0,0,0,0,0,0,0,4.34731123725815,-26,481.6875,101,40.125,28.125,3184.0329594873,0,0
02:03:40:8608,2301,76.555550469215,792.028198672467,976.934279392693,3.16162109355953,-1.8749446439852E-10,994.015289539943,22.5000000000001,7.8984375,1,2.22044604925032E-14,145722.575112535,6967.72545967802,30.615234375,6,0.5,0,-0.375,0,0,0,0,0,4.24519318806081,-26.03125,481.15625,101,40.125,28.125,3184.0329594873,0,0
02:03:41:0992,2293,76.4283817807279,792.19403372244,976.934279392693,3.16162109355953,-1.8749446439852E-10,994.181124589916,22.5000000000001,8.01953125,1,2.22044604925032E-14,146115.272510872,6973.03218127717,30.6060791015625,6,0.4,0,-0.375,0,0,0,0,0,4.24519318806081,-26,480.34375,101,40.125,28.125,3184.0329594873,0,0
02:03:41:2842,2280,78.2511329823759,792.19403372244,976.934279392693,3.16162109355953,-1.8749446439852E-10,994.181124589916,22.5000000000001,7.7041015625,1,2.22044604925032E-14,146555.730403601,6999.5657892729,30.2505493164063,6,0.5,0,-0.375,0,0,0,0,0,4.24519318806081,-25.96875,479.09375,101,40.125,27.75,3184.0329594873,0,0
02:03:41:4847,2276,80.328221560998,792.19403372244,976.934279392693,3.16162109355953,-1.8749446439852E-10,994.181124589916,22.5000000000001,7.8984375,1,2.22044604925032E-14,147086.402563516,7015.48595407033,30.2474975585938,6,0.5,0,-0.375,0,0,0,0,0,4.29625221265948,-25.875,478.625,101,40.125,27.75,3184.0329594873,0,0
02:03:41:7478,2258,77.5728999771115,792.19403372244,976.2709391928,3.16162109355953,-1.8749446439852E-10,994.181124589916,22.5000000000001,7.9677734375,1,2.22044604925032E-14,147558.70078584,7039.36620126649,29.8873901367188,6,0.5,0,-0.375,0,0,0,0,0,4.19413416346214,-25.625,476.65625,101,40.125,27.75,3184.0329594873,0,0
02:03:41:8859,2256,77.6152895399405,792.111116197453,975.27592889296,3.16162109355953,-1.8749446439852E-10,994.098207064929,22.5000000000001,7.8681640625,1,2.22044604925032E-14,147887.717524987,7039.36620126649,29.876708984375,6,0.5,0,-0.375,0,0,0,0,0,4.14307513886347,-25.65625,476.5,101,40.125,27.75,3184.0329594873,0,0
02:03:42:0865,2242,80.285831998169,792.028198672467,972.871320668347,3.16162109355953,-1.8749446439852E-10,993.932372014956,22.5000000000001,7.7216796875,1,2.22044604925032E-14,148296.335088121,7044.67292286563,29.8797607421875,6,0.5,0,-0.375,0,0,0,0,0,4.19413416346214,-25.53125,475.53125,101,40.125,27.75,3184.0329594873,0,0
02:03:42:3496,2232,78.2723277637904,791.94528114748,975.193011367973,3.16162109355953,-1.8749446439852E-10,993.849454489969,22.5000000000001,7.7041015625,1,2.22044604925032E-14,148874.767742428,7065.89980926222,29.5135498046875,6,0.5,0,0,0,0,0,0,0,4.15036928523471,-25.40625,474.46875,101,40.125,27.375,3184.0329594873,0,0
02:03:42:5879,2225,77.3185626001374,791.94528114748,975.027176318,3.16162109355953,-1.8749446439852E-10,993.849454489969,22.5000000000001,7.94921875,1,2.22044604925032E-14,149500.960891127,7092.43341725794,29.510498046875,6,0.5,0,0,0,0,0,0,0,4.14307513886347,-25.53125,474.09375,101,40.125,27.75,3184.0329594873,0,0
02:03:42:8354,2208,77.0430304417487,791.94528114748,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.849454489969,22.5000000000001,7.6865234375,1,2.22044604925032E-14,150217.368307012,7111.00694285495,29.1519165039063,6,0.5,0,0,0,0,0,0,0,4.0920161142648,-25.5,472.90625,101,40.125,27.375,3184.0329594873,0,0
02:03:43:0360,2198,79.1837033646144,792.028198672467,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.932372014956,23.2500000000001,7.6689453125,1,2.22044604925032E-14,150562.305210956,7134.88719005111,29.1412353515625,6,0.5,0,0.375,0,0,0,0,0,4.04095708966613,-25.4375,472.15625,101,40.125,27.375,3184.0329594873,0,0
02:03:43:2053,2194,80.8157015335317,791.94528114748,972.871320668347,3.16162109355953,-1.8749446439852E-10,993.849454489969,23.2500000000001,7.734375,1,2.22044604925032E-14,150901.935393301,7148.15399404897,29.1290283203125,6,0.5,0,0.375,0,0,0,0,0,4.0920161142648,-25.3125,471.78125,101,40.125,27,3184.0329594873,0,0
02:03:43:4528,2184,79.6499885557336,791.862363622493,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.766536964982,23.2500000000001,8,1,2.22044604925032E-14,151337.086564431,7145.5006332494,28.7796020507813,6,0.5,0,0.375,0,0,0,0,0,4.04095708966613,-25.21875,471,101,40.125,27.375,3184.0329594873,0,0
02:03:43:7068,2172,78.3359121080339,791.69652857252,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.600701915009,23.2500000000001,8,1,2.22044604925032E-14,151947.359548333,7172.03424124513,28.7673950195313,6,0.5,0,0.749999999999999,0,0,0,0,0,3.98989806506746,-25.3125,470.28125,101,40.125,27.375,3184.0329594873,0,0
02:03:43:8696,2168,79.8619363698787,791.862363622493,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.766536964982,23.2500000000001,7.8310546875,1,2.22044604925032E-14,152292.296452278,7179.99432364384,28.4103393554688,6,0.5,0,0.749999999999999,0,0,0,0,0,3.98989806506746,-25.34375,470.03125,101,40.125,27.375,3184.0329594873,0,0
02:03:44:1236,2158,78.1663538567178,792.028198672467,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.932372014956,23.2500000000001,8.1103515625,1,2.22044604925032E-14,152950.329930572,7187.95440604256,28.4103393554688,6,0.5,0,0.749999999999999,0,0,0,0,0,3.93883904046879,-25.59375,469.59375,101,40.125,27.375,3184.0329594873,0,0
02:03:44:2929,2140,80.1162737468529,792.028198672467,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.932372014956,23.2500000000001,7.8984375,1.0009765625,2.22044604925032E-14,153295.266834516,7185.30104524299,28.3950805664063,6,0.5,0,0.749999999999999,0,0,0,0,0,3.93883904046879,-25.34375,468.125,101,40.125,27,3184.0329594873,0,0
02:03:44:4401,2137,81.8330510414283,791.862363622493,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.766536964982,23.2500000000001,7.8984375,1.0009765625,2.22044604925032E-14,153634.897016861,7179.99432364384,28.045654296875,6,0.5,0,0.749999999999999,0,0,0,0,0,3.93883904046879,-25.375,467.9375,101,40.125,27,3184.0329594873,0,0
02:03:44:6251,2132,79.9467154955368,791.862363622493,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.766536964982,23.2500000000001,8.0712890625,1.0009765625,2.22044604925032E-14,153979.833920806,7185.30104524299,28.0426025390625,6,0.5,0,0.749999999999999,0,0,0,0,0,3.93883904046879,-25.3125,467.53125,101,40.125,27,3184.0329594873,0,0
02:03:44:8411,2119,77.6576791027695,791.69652857252,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.600701915009,23.2500000000001,7.80078125,1.0009765625,2.22044604925032E-14,154361.917875944,7187.95440604256,28.0319213867188,6,0.5,0,0.749999999999999,0,0,0,0,0,3.83672099127145,-25.4375,466.78125,101,40.125,27,3184.0329594873,0,0
02:03:44:9948,2114,77.551705195697,791.69652857252,971.047135118641,3.16162109355953,-1.8749446439852E-10,993.517784390023,23.2500000000001,8.0390625,1.0009765625,2.22044604925032E-14,154706.854779889,7187.95440604256,27.6779174804688,6,0.5,0,0.749999999999999,0,0,0,0,0,3.83672099127145,-25.40625,466.40625,101,40.125,27,3184.0329594873,0,0
02:03:45:2266,2106,80.285831998169,791.779446097507,972.622568093387,3.16162109355953,-1.8749446439852E-10,993.683619439996,23.2500000000001,7.91796875,1.0009765625,2.22044604925032E-14,155173.846280614,7185.30104524299,27.667236328125,6,0.5,0,1.125,0,0,0,0,0,3.83672099127145,-25.34375,465.8125,101,40.125,27,3184.0329594873,0,0
02:03:45:4741,2096,81.0700389105059,791.69652857252,971.295887693601,3.16162109355953,-1.8749446439852E-10,993.600701915009,23.2500000000001,7.80078125,1.0009765625,1.28173828125002,155688.598275731,7182.64768444342,27.3147583007813,6,0.5,0,1.125,0,0,0,0,0,3.83672099127145,-25.21875,465,101,40.125,26.625,3184.0329594873,0,0
