Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:38:25:8457,2811,72.2530098420692,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,9.1494140625,1,2.22044604925032E-14,155922.094026093,7164.07415884641,29.4113159179688,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.15625,548.25,95,40.125,29.625,3120.35230029756,0,0
22:38:26:0323,2807,73.9273975738156,785.311879148548,984.313939116505,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,9.4970703125,1,2.22044604925032E-14,156229.883878844,7166.72751964598,29.4143676757813,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.15625,547.5,95,40.125,29.625,3120.35230029756,0,0
22:38:26:1789,2793,72.5709315632868,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.658203125,1,2.22044604925032E-14,156415.619134814,7164.07415884641,29.400634765625,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.125,544.96875,95,40.125,29.625,3120.35230029756,0,0
22:38:26:3256,2786,73.0584115358206,785.311879148548,985.143114366371,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.779296875,1,2.22044604925032E-14,156702.182101168,7166.72751964598,29.400634765625,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.09375,543.65625,95,40.125,29.625,3120.35230029756,0,0
22:38:26:4856,2775,74.7116044861525,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,9.0087890625,1,2.22044604925032E-14,157041.812283513,7156.11407644769,29.0267944335938,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.09375,541.65625,95,40.125,29.625,3120.35230029756,0,0
22:38:26:5922,2767,74.5632410162509,785.228961623562,985.060196841384,2.18505859356045,-1.8749446439852E-10,985.474784466318,33.0000000000001,8.6357421875,1,2.22044604925032E-14,157041.812283513,7164.07415884641,29.0237426757813,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.0625,540.1875,95,40.125,29.625,3120.35230029756,0,0
22:38:26:7255,2760,73.4187228198673,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.841796875,1,2.22044604925032E-14,157354.908857862,7161.42079804684,29.0130615234375,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.0625,538.9375,95,40.125,29.625,3120.35230029756,0,0
22:38:26:9122,2755,74.7963836118105,785.311879148548,985.557701991304,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.904296875,1,2.22044604925032E-14,157662.698710613,7166.72751964598,29.0054321289063,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.03125,538,95,40.125,29.625,3120.35230029756,0,0
22:38:27:1121,2752,74.3300984206913,785.311879148548,984.313939116505,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,9.28515625,1,2.22044604925032E-14,158002.328892958,7166.72751964598,28.643798828125,5,0.4,0,1.125,0,0,0,0,0,5.11319660623819,-27.0625,537.5,95,40.125,29.625,3120.35230029756,0,0
22:38:27:2455,2742,75.9197070267796,785.311879148548,981.494743266958,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.0000000000001,8.880859375,1,2.22044604925032E-14,158124.383489739,7158.76743724726,28.6300659179688,5,0.4,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-27.03125,535.9375,95,40.125,29.25,3120.35230029756,0,0
22:38:27:3921,2740,73.8850080109865,785.311879148548,982.738506141758,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,9.302734375,1,2.22044604925032E-14,158410.946456092,7150.80735484854,28.6300659179688,5,0.4,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-27.03125,535.65625,95,40.125,29.25,3120.35230029756,0,0
22:38:27:5521,2721,74.1393453879607,785.311879148548,982.738506141758,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,8.71875,1,2.22044604925032E-14,158750.576638438,7166.72751964598,28.2608032226563,5,0.4,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-27,532.875,95,40.125,29.25,3120.35230029756,0,0
22:38:27:6854,2715,74.3936827649348,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,8.779296875,1,2.22044604925032E-14,158750.576638438,7164.07415884641,28.2470703125,5,0.4,0,0.749999999999999,0,0,0,0,0,5.11319660623819,-27,532,95,40.125,29.25,3120.35230029756,0,0
22:38:27:8587,2716,75.6653696498055,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,9.3544921875,1,2.22044604925032E-14,159095.513542382,7156.11407644769,28.2394409179688,5,0.4,0,0.749999999999999,0,0,0,0,0,5.06213758163952,-27,532.15625,95,40.125,29.25,3120.35230029756,0,0
22:38:27:9787,2712,76.2588235294118,785.228961623562,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.391866941331,33.7500000000001,9.302734375,1,2.22044604925032E-14,159403.303395133,7156.11407644769,28.2394409179688,5,0.4,0,0.749999999999999,0,0,0,0,0,5.06213758163952,-27,531.5625,95,40.125,29.25,3120.35230029756,0,0
22:38:28:1387,2699,75.4746166170749,785.228961623562,982.323918516825,2.18505859356045,-1.8749446439852E-10,985.474784466318,33.7500000000001,9.216796875,1,2.22044604925032E-14,159435.143724727,7153.46071564812,27.8762817382813,5,0.4,0,0.749999999999999,0,0,0,0,0,5.06213758163952,-26.96875,530.375,95,40.125,29.25,3120.35230029756,0,0
22:38:28:2853,2691,76.3224078736553,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,9.07421875,1,2.22044604925032E-14,159780.080628672,7156.11407644769,27.8640747070313,5,0.4,0,0.749999999999999,0,0,0,0,0,5.06213758163952,-26.96875,528.5,95,40.125,29.25,3120.35230029756,0,0
22:38:28:4720,2688,76.9370565346762,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,9.615234375,1,2.22044604925032E-14,160087.870481422,7164.07415884641,27.8549194335938,5,0.4,0,0.749999999999999,0,0,0,0,0,5.06213758163952,-26.96875,528.09375,95,40.125,29.25,3120.35230029756,0,0
22:38:28:5920,2673,79.6075989929046,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,8.865234375,1,2.22044604925032E-14,160204.618356604,7148.15399404897,27.8549194335938,5,0.4,0,0.749999999999999,0,0,0,0,0,5.06213758163952,-26.9375,525.875,95,40.125,29.25,3120.35230029756,0,0
22:38:28:6853,2676,78.5690547035935,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,8.9287109375,1,2.22044604925032E-14,160459.340993363,7142.84727244983,27.8396606445313,5,0.4,0,0.749999999999999,0,0,0,0,0,5.06213758163952,-26.9375,526.3125,95,40.125,29.25,3120.35230029756,0,0
22:38:28:8719,2664,79.459235523003,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,8.9287109375,1,2.22044604925032E-14,160480.567879759,7158.76743724726,27.4765014648438,5,0.4,0,0.749999999999999,0,0,0,0,0,5.06213758163952,-26.90625,524.5625,95,40.125,29.25,3120.35230029756,0,0
22:38:29:0586,2662,79.7559624628062,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,9.1494140625,1,2.22044604925032E-14,160804.277897307,7156.11407644769,27.4673461914063,5,0.4,0,0.749999999999999,0,0,0,0,0,5.01107855704085,-26.90625,524.25,95,40.125,29.25,3120.35230029756,0,0
22:38:29:2052,2649,77.1913939116503,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,8.865234375,1,2.22044604925032E-14,160952.866102083,7164.07415884641,27.4688720703125,5,0.4,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.90625,522.375,95,40.125,29.25,3120.35230029756,0,0
22:38:29:4185,2646,78.4418860151065,785.228961623562,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.474784466318,33.7500000000001,9.166015625,1,2.22044604925032E-14,161393.323994812,7156.11407644769,27.4551391601563,5,0.4,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.90625,521.96875,95,40.125,29.25,3120.35230029756,0,0
22:38:29:5785,2633,78.6538338292516,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,9.3984375,1,2.22044604925032E-14,161541.912199588,7156.11407644769,27.44140625,5,0.4,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.90625,520.0625,95,40.125,29.25,3120.35230029756,0,0
22:38:29:7118,2628,80.7097276264592,785.228961623562,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.391866941331,33.7500000000001,9.2587890625,1,2.22044604925032E-14,161764.794506752,7148.15399404897,27.44140625,5,0.4,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.875,519.3125,95,40.125,29.25,3120.35230029756,0,0
22:38:29:8451,2615,80.2646372167545,785.146044098575,980.831403067065,2.18505859356045,-1.8749446439852E-10,985.308949416344,33.7500000000001,9.1240234375,1,2.22044604925032E-14,161849.702052339,7156.11407644769,27.4261474609375,5,0.4,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.84375,517.40625,95,40.125,29.25,3120.35230029756,0,0
22:38:29:9785,2620,79.7135728999772,785.228961623562,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.391866941331,33.7500000000001,9.0576171875,1,2.22044604925032E-14,162104.424689098,7142.84727244983,27.4322509765625,5,0.4,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.8125,517.09375,95,40.125,29.25,3120.35230029756,0,0
22:38:30:1651,2606,79.9255207141223,785.311879148548,981.245990691999,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,9.07421875,1,2.22044604925032E-14,162226.479285878,7161.42079804684,27.4215698242188,5,0.4,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.84375,516.125,95,40.125,29.25,3120.35230029756,0,0
22:38:30:3117,2596,76.4707713435569,785.311879148548,978.426794842453,2.18505859356045,-1.8749446439852E-10,985.557701991304,33.7500000000001,8.880859375,1,2.22044604925032E-14,162513.042252232,7153.46071564812,27.4124145507813,5,0.4,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-26.8125,514.65625,95,40.125,29.25,3120.35230029756,0,0
22:38:30:4984,2595,79.4804303044175,785.228961623562,980.499732967119,2.18505859356045,-1.8749446439852E-10,985.391866941331,33.7500000000001,9.380859375,1,2.22044604925032E-14,162788.991775387,7140.19391165025,27.40478515625,5,0.4,0,0.375,0,0,0,0,0,4.85790148324484,-26.84375,513.375,95,40.125,29.25,3120.35230029756,0,0
22:38:30:6850,2584,79.501625085832,785.146044098575,977.183031967653,2.18505859356045,-1.8749446439852E-10,985.308949416344,33.7500000000001,9.5693359375,1,2.22044604925032E-14,162958.80686656,7161.42079804684,27.3910522460938,5,0.4,0,0.375,0,0,0,0,0,4.85790148324484,-26.8125,512.90625,95,40.125,29.25,3120.35230029756,0,0
22:38:30:8850,2577,79.2896772716869,785.228961623562,978.426794842453,2.18505859356045,-1.8749446439852E-10,985.474784466318,33.7500000000001,9.4970703125,1,2.22044604925032E-14,163197.609338522,7153.46071564812,27.3910522460938,5,0.4,0,0.375,0,0,0,0,0,4.85790148324484,-26.78125,511.875,95,40.125,28.875,3120.35230029756,0,0
22:38:31:0850,2570,80.0526894026093,785.228961623562,978.012207217519,2.18505859356045,-1.8749446439852E-10,985.474784466318,33.7500000000001,9.4970703125,1,2.22044604925032E-14,163441.718532082,7150.80735484854,27.374267578125,5,0.4,0,0.375,0,0,0,0,0,4.85790148324484,-26.75,510.8125,95,40.125,28.875,3120.35230029756,0,0
