Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:54:31:5942,2236,368.047379262989,913.17070267796,1084.39539177539,1.42211914043617,-1.8749446439852E-10,997.663660639355,25.5000000000001,0.9912109375,0.9970703125,5.27801513671877,161223.508903639,5869.23408865491,53.9031982421875,3,2.4,0,14.625,0,0,0,0,21.875,16.4483000671428,113.875,467.9375,97,16.5,12.75,3120.35230029756,0,0
16:54:31:8208,2276,367.602288853285,916.819073777373,1087.79501029984,1.42211914043617,-1.8749446439852E-10,997.829495689328,25.5000000000001,0.99609375,0.9970703125,4.97436523437502,161255.349233234,5879.8475318532,53.9794921875,3,2.4,0,15,0,0,0,0,22.0703125,16.6525361655375,113.96875,471.5,97,16.5,13.125,3120.35230029756,0,0
16:54:32:0208,2317,369.573403524834,918.394506752119,1090.69712367437,1.42211914043617,-1.8749446439852E-10,997.663660639355,25.5000000000001,0.9931640625,0.9970703125,4.89501953125002,161414.550881209,5863.92736705576,54.1030883789063,3,2.4,0,15,0,0,0,0,22.0703125,16.9078312885309,113.53125,476,97,16.5,13.125,3120.35230029756,0,0
16:54:32:2474,2359,367.899015793088,918.228671702146,1096.00384527352,1.42211914043617,-1.8749446439852E-10,997.663660639355,25.5000000000001,0.998046875,0.9970703125,4.76379394531252,161738.260898757,5879.8475318532,54.1854858398438,3,2.4,0,15,0,0,0,0,22.0703125,16.7546542147348,111.875,480.375,97,16.5,13.125,3120.35230029756,0,0
16:54:32:4074,2387,365.758342870222,914.580300602733,1099.98388647288,1.42211914043617,-1.8749446439852E-10,997.829495689328,25.5000000000001,0.9892578125,0.9970703125,4.69818115234377,161021.853482872,5882.50089265277,54.2510986328125,3,2.4,0,15.375,0,0,0,0,21.875,16.5431239699689,109.59375,483.3125,97,16.875,13.5,3120.35230029756,0,0
16:54:32:6340,2410,314.297413595789,814.498847943848,1107.61229877165,1.42211914043617,-1.8749446439852E-10,997.663660639355,25.5000000000001,0.9921875,0.9970703125,4.57153320312502,156718.102265965,5837.39375906004,53.99169921875,3,2.1,0,16.875,0,0,0,0,17.28515625,13.9974668864067,95.75,486.15625,97,19.5,15,3120.35230029756,0,0
16:54:32:7673,2392,170.639185168231,794.847394522013,1077.26448462654,1.42211914043617,-1.8749446439852E-10,997.497825589382,24.7500000000001,0.9443359375,0.9970703125,4.38537597656252,143801.541893645,5903.72777904935,52.593994140625,3,1.2,0,11.625,0,0,0,0,0,5.46331563205764,28.09375,485.5625,97,36,21.375,3120.35230029756,99.9984741210938,99.9984741210938
16:54:32:9406,2412,98.8736552986954,794.847394522013,1054.62800030518,1.42211914043617,-1.8749446439852E-10,997.497825589382,24.7500000000001,0.9013671875,0.998046875,2.76336669921877,136483.572808423,5890.46097505149,51.9317626953125,3,0.7,0,17.625,0,0,0,0,0,4.6026063602515,-0.1875,490.5,97,40.125,24.375,3120.35230029756,99.9984741210938,99.9984741210938
16:54:33:1406,2405,79.9467154955368,795.013229571986,1033.06944380865,1.42211914043617,-1.8749446439852E-10,997.663660639355,24.7500000000001,0.8984375,0.9990234375,0.622558593750022,122988.579781796,5861.27400625619,51.5640258789063,3,0.5,0,14.625,0,0,0,0,0,4.6026063602515,-8.625,491.5625,97,40.125,27.75,3120.35230029756,99.9984741210938,99.9984741210938
16:54:33:3273,2405,80.6037537193866,795.096147096973,1016.32010376135,1.42211914043617,-1.8749446439852E-10,997.829495689328,24.7500000000001,0.9033203125,0.9990234375,-1.77764892578123,111876.304753185,5845.35384145875,51.5029907226563,3,0.6,0,9.74999999999999,0,0,0,0,0,4.70472440944883,-12.46875,491.71875,97,40.125,28.125,3120.35230029756,99.9984741210938,99.9984741210938
16:54:33:5006,2393,81.6846875715267,795.096147096973,1007.11625848783,1.42211914043617,-1.8749446439852E-10,997.829495689328,24.7500000000001,0.8994140625,1,-4.37164306640623,100201.517235065,5810.86015106431,51.4633178710938,3,0.6,0,3.75,0,0,0,0,0,4.70472440944883,-16.40625,490.59375,97,40.125,28.125,3120.35230029756,99.9984741210938,99.9984741210938
16:54:33:7139,2376,77.7424582284276,795.096147096973,998.492835889222,1.42211914043617,-1.8749446439852E-10,997.829495689328,24.7500000000001,0.9345703125,1,-6.57806396484373,89280.2841840239,5771.05973907072,51.3870239257813,3,0.6,0,0,0,0,0,0,0,4.7557834340475,-19.65625,489,97,40.125,28.5,3120.35230029756,99.9984741210938,99.9984741210938
16:54:33:8739,2378,77.1278095674068,795.096147096973,994.181124589916,1.42211914043617,-1.8749446439852E-10,997.829495689328,24.7500000000001,0.966796875,1,-7.85980224609373,78974.6308384834,5752.48621347371,51.3870239257813,3,0.6,0,0,0,0,0,0,0,4.7557834340475,-19.71875,489.21875,97,40.125,28.5,3120.35230029756,99.9984741210938,99.9984741210938
16:54:34:0205,2374,76.7674982833601,795.179064621959,989.86941329061,1.42211914043617,-1.8749446439852E-10,997.912413214315,24.7500000000001,0.9765625,1,-8.52966308593748,71322.3382925155,5752.48621347371,51.3824462890625,3,0.7,0,0,0,0,0,0,0.68359375,4.80684245864617,-20.03125,488.84375,97,40.125,28.125,3120.35230029756,99.9984741210938,99.9984741210938
16:54:34:1805,2390,98.9160448615244,795.261982146946,985.557701991304,1.42211914043617,-1.8749446439852E-10,998.078248264288,24.7500000000001,1.01171875,0.9990234375,-8.86230468749998,60671.7480430305,5741.87277027542,51.6876220703125,3,0.8,0,33.75,0,0,0,0,5.2734375,6.29484831837883,4.625,488.8125,97,40.125,25.125,3120.35230029756,19.921875,0
16:54:34:3671,2381,142.195788509957,795.427817196919,985.557701991304,1.42211914043617,-1.8749446439852E-10,998.244083314262,24.7500000000001,0.9921875,0.9970703125,-8.87603759765623,70993.3215533685,5699.41899748225,52.2674560546875,3,1.2,0,33,0,0,0,0,7.6171875,8.84050540194107,23.71875,485.625,97,40.125,23.625,3120.35230029756,0,0
16:54:34:5938,2385,205.017120622568,795.427817196919,981.494743266958,1.42211914043617,-1.8749446439852E-10,998.244083314262,24.7500000000001,0.9931640625,0.9970703125,-9.05151367187498,97622.4505378807,5638.39169909208,52.6336669921875,3,1.5,0,27.75,0,0,0,0,12.109375,11.3569859000183,47.6875,484.75,97,32.25,19.5,3120.35230029756,0,0
16:54:34:7671,2398,228.437354085603,795.427817196919,985.143114366371,1.42211914043617,-1.8749446439852E-10,998.244083314262,25.5000000000001,0.994140625,0.998046875,-8.65173339843748,115803.278736553,5672.88538948653,53.0181884765625,3,1.6,0,24.75,0,0,0,0,13.18359375,11.9842824879449,59.5625,485.9375,97,28.875,18.375,3120.35230029756,0,0
16:54:34:9271,2410,229.920988784619,795.510734721906,988.791485465784,1.42211914043617,-1.8749446439852E-10,998.327000839248,25.5000000000001,1.0029296875,0.9970703125,-8.40148925781248,131532.40155642,5710.03244068054,53.11279296875,3,1.6,0,24,0,0,0,0,14.2578125,12.3198132210218,61.65625,487.09375,97,28.5,18.375,3120.35230029756,0,0
16:54:35:1804,2438,255.736232547494,795.427817196919,996.088227664609,1.42211914043617,-1.8749446439852E-10,998.244083314262,26.2500000000001,1.01171875,0.9970703125,-7.53784179687498,136143.942626078,5765.75301747157,53.3660888671875,3,1.7,0,22.5,0,0,0,0,15.52734375,13.4504059085638,69.3125,489.875,97,26.25,17.625,3120.35230029756,0,0
16:54:35:3937,2476,292.678736552987,833.486961165791,1004.71165026322,1.42211914043617,-1.8749446439852E-10,998.409918364235,26.2500000000001,1.025390625,0.9970703125,-6.25762939453123,150700.279972534,5757.79293507285,53.741455078125,3,1.8,0,19.5,0,0,0,0,19.04296875,16.1346517731796,84.8125,493.375,97,21.75,15.75,3120.35230029756,0,0
16:54:35:5803,2489,302.576699473564,841.115373464563,1018.64179446098,1.42211914043617,-1.8749446439852E-10,998.244083314262,26.2500000000001,1.0341796875,0.9970703125,-4.92248535156248,156054.762066072,5744.52613107499,53.8864135742188,3,1.9,0,18.375,0,0,0,0,19.04296875,15.8793566501862,88.25,494.59375,97,21,15.375,3120.35230029756,0,0
16:54:35:7803,2506,303.466880292973,837.052414740217,1030.41608300908,1.42211914043617,-1.8749446439852E-10,998.078248264288,26.2500000000001,1.04296875,0.9970703125,-3.43017578124998,151740.397405966,5866.58072785534,53.9169311523438,3,1.9,0,18.375,0,0,0,0,19.04296875,15.6094732344504,88.5,496.59375,97,21,15.375,3120.35230029756,0,0
16:54:35:9936,2542,309.549782558938,834.316136415657,1043.43413443199,1.42211914043617,-1.8749446439852E-10,998.078248264288,26.2500000000001,1.0263671875,0.9970703125,-1.90429687499998,152870.729106584,5901.07441824978,53.9993286132813,3,2,0,18.375,0,0,0,0,19.04296875,15.5219434779955,89.78125,501.78125,97,20.625,15.375,3120.35230029756,0,0
16:54:36:1402,2563,307.048798352026,839.539940489816,1050.97962920577,1.42211914043617,-1.8749446439852E-10,997.995330739302,26.2500000000001,1.025390625,0.9970703125,-0.819396972656228,151984.506599527,5874.54081025405,54.083251953125,3,2,0,18,0,0,0,0,19.23828125,15.5730025025942,90.84375,504.84375,97,20.25,15,3120.35230029756,0,0
16:54:36:3669,2594,305.79830624857,841.364126039522,1059.18846417945,1.42211914043617,-1.8749446439852E-10,998.161165789275,26.2500000000001,1.0205078125,0.9970703125,0.144958496093772,152329.443503472,5895.76769665064,54.180908203125,3,2,0,18,0,0,0,0,19.23828125,15.6240615271929,91.15625,509.34375,97,20.625,15,3120.35230029756,0,0
16:54:36:5802,2617,303.890775921264,839.788693064776,1069.05564965286,1.42211914043617,-1.8749446439852E-10,998.078248264288,26.2500000000001,1.01171875,0.9970703125,1.06201171875002,152669.073685817,5863.92736705576,54.278564453125,3,2,0,18,0,0,0,0,19.23828125,15.3177073796009,90.53125,512.71875,97,20.625,15,3120.35230029756,0,0
16:54:36:8202,2652,314.763698786908,838.793682764936,1074.03070115206,53.5461425778872,99.9938964840935,998.078248264288,26.2500000000001,1.00390625,0.9970703125,1.81427001953127,152329.443503472,5805.55342946516,54.0451049804688,3,2.1,0,18,0,0,0,0,19.23828125,15.4708844533969,91.625,517.8125,97,20.625,15,3120.35230029756,0,0
16:54:37:0335,2684,318.684733348592,833.238208590831,1061.75890745403,88.6230468747292,99.9938964840935,998.078248264288,26.2500000000001,0.9921875,0.9970703125,2.13012695312502,153045.850919356,5845.35384145875,54.2724609375,3,2.1,0,18,0,0,0,0,19.23828125,15.9304156747849,91.96875,522.53125,97,20.625,15,3120.35230029756,0,0
16:54:37:2601,2711,315.717463950561,832.657785915924,1051.80880445564,97.314453124721,99.9938964840935,998.161165789275,26.2500000000001,0.9931640625,0.9970703125,1.96685791015627,153820.632272832,5877.19417105363,54.2877197265625,3,2,0,18,0,0,0,0,19.23828125,16.0325337239822,91.875,526.6875,97,20.625,15,3120.35230029756,0,0
16:54:37:4334,2732,319.702082856489,831.828610666058,1046.4191653315,97.6318359372207,99.9938964840935,998.244083314262,26.2500000000001,0.994140625,0.9970703125,1.83715820312502,154632.560677501,5890.46097505149,54.2510986328125,3,2,0,18,0,0,0,0,19.23828125,16.1346517731796,91.6875,529.78125,97,20.625,15,3120.35230029756,0,0
16:54:37:6467,2759,306.391760128176,830.087342641338,1044.26330968185,97.8759765622205,99.9938964840935,998.244083314262,25.5000000000001,0.998046875,0.9970703125,1.74102783203127,154818.295933471,5845.35384145875,54.2922973632813,3,2,0,18.375,0,0,0,0,19.04296875,15.7918268937314,90.71875,534.0625,97,21.375,15.375,3120.35230029756,0,0
16:54:37:8334,2781,304.971709773404,826.190218966966,1040.36618600748,98.0529785153453,99.9938964840935,998.409918364235,25.5000000000001,0.99609375,0.9970703125,1.83410644531252,152111.867917907,5874.54081025405,54.38232421875,3,2,0,18.75,0,0,0,0,19.04296875,16.1346517731796,90.78125,538.0625,97,21.375,15.375,3120.35230029756,0,0
16:54:38:0600,2816,318.472785534447,829.672755016405,1036.96656748303,98.1811523434702,99.9938964840935,998.161165789275,25.5000000000001,0.9921875,0.998046875,2.01416015625002,152212.69562829,5885.15425345235,54.5089721679688,3,2.1,0,18.375,0,0,0,0,19.23828125,16.7546542147348,92.96875,544.4375,97,21,15,3120.35230029756,0,0
16:54:38:2733,2840,311.542092011902,829.672755016405,1036.80073243305,98.5168457028449,99.9938964840935,998.161165789275,25.5000000000001,0.99609375,0.998046875,2.00653076171877,153672.044068055,5842.70048065918,54.5623779296875,3,2,0,18.375,0,0,0,0,19.23828125,16.6525361655375,92.625,548.25,97,21,15,3120.35230029756,0,0
16:54:38:4866,2873,311.20297550927,825.609796292059,1037.38115510796,98.8220214840946,99.9938964840935,997.995330739302,25.5000000000001,0.9912109375,0.998046875,1.93328857421877,153353.640772107,5874.54081025405,54.5608520507813,3,2,0,18.375,0,0,0,0,19.04296875,16.4555942135141,91.78125,555.0625,97,21,15,3120.35230029756,0,0
16:54:38:6866,2888,279.156466010529,795.261982146946,1039.45409323263,99.1149902340944,99.9938964840935,997.995330739302,25.5000000000001,0.9970703125,0.9970703125,2.06756591796877,152371.897276265,5869.23408865491,54.50439453125,3,1.9,0,19.125,0,0,0,0,17.7734375,14.9967649392664,85.4375,557.71875,97,22.5,15.75,3120.35230029756,0,0
16:54:38:8732,2907,278.753765163653,795.261982146946,1035.30821698329,99.2614746090942,99.9938964840935,997.995330739302,25.5000000000001,0.9912109375,0.998046875,2.04162597656252,142575.689204242,5909.0345006485,54.4998168945313,3,1.9,0,19.5,0,0,0,0,17.48046875,15.5219434779955,83.6875,561.1875,97,22.875,15.75,3120.35230029756,0,0
16:54:39:0999,2934,275.977248798352,795.261982146946,1034.6448767834,99.3957519528441,99.9938964840935,997.995330739302,25.5000000000001,0.9931640625,0.9970703125,1.95617675781252,144921.260151064,5890.46097505149,54.4921875,3,1.9,0,20.25,0,0,0,0,17.08984375,15.3031190868584,82,565.9375,97,23.625,16.125,3120.35230029756,0,0
16:54:39:3398,2946,272.416525520714,795.344899671933,1031.41109330892,99.6459960934689,99.9938964840935,998.161165789275,25.5000000000001,0.990234375,0.9970703125,1.71051025390627,136584.400518807,5924.95466544594,54.4204711914063,4,1.9,0,21,0,0,0,0,16.69921875,15.2155893304035,79.21875,568.15625,97,24,16.5,3120.35230029756,0,0
16:54:39:5798,2866,267.075440604257,795.593652246893,1030.49900053407,99.6459960934689,99.9938964840935,998.409918364235,24.7500000000001,0.994140625,0.9970703125,1.45568847656252,140097.450217441,5893.11433585106,54.3853759765625,4,1.8,0,-26.625,0,0,0,0,16.69921875,14.9092351828115,-17.21875,553.5625,97,24.375,16.5,3120.35230029756,0,0
16:54:39:7798,2367,244.333440146487,795.676569771879,1036.22030975815,86.0168457028567,-1.8749446439852E-10,998.575753414208,24.7500000000001,0.97265625,0.998046875,1.10778808593752,135103.825192645,5909.0345006485,53.2135009765625,4,1.7,0,-1.125,0,0,0,0,17.08984375,11.6998107794666,41.71875,482.71875,97,26.625,17.625,3120.35230029756,0,0
16:54:40:0064,2248,254.422156099794,795.676569771879,1033.89861905852,1.21459960918636,-1.8749446439852E-10,998.575753414208,24.7500000000001,0.966796875,0.998046875,0.177001953125022,131659.7628748,5850.6605630579,52.6443481445313,4,1.8,0,7.87499999999999,0,0,0,0,17.08984375,11.7873405359214,58.90625,470.4375,97,26.625,17.25,3120.35230029756,0,0
16:54:40:2064,2164,253.447196154727,795.676569771879,1034.39612420844,1.21459960918636,-1.8749446439852E-10,998.575753414208,24.7500000000001,0.9814453125,0.998046875,-0.758361816406228,136499.492973221,5768.40637827114,52.410888671875,4,1.8,0,18.375,0,0,0,0,16.69921875,11.3715741927608,67.96875,464.4375,97,26.25,17.25,3120.35230029756,0,0
16:54:40:4330,2095,263.429938200961,795.676569771879,1031.65984588388,1.21459960918636,-1.8749446439852E-10,998.575753414208,24.7500000000001,0.9853515625,0.9990234375,-1.54113769531248,137932.30780499,5664.92530708781,52.2674560546875,4,1.8,0,21.375,0,0,0,0,16.69921875,11.6268693157542,72.71875,459.40625,97,25.5,16.5,3120.35230029756,0,0
16:54:40:6330,2083,269.216113527123,795.676569771879,1030.83067063401,1.21459960918636,-1.8749446439852E-10,998.575753414208,25.5000000000001,0.9970703125,0.998046875,-2.00653076171873,140235.424979019,5659.61858548866,52.2476196289063,4,1.8,0,21,0,0,0,0,16.6015625,11.9332234633462,75.3125,458.53125,97,24.75,16.125,3120.35230029756,0,0
16:54:40:8330,2096,268.49549095903,795.676569771879,1029.25523765927,1.21459960918636,-1.8749446439852E-10,998.575753414208,25.5000000000001,0.99609375,0.998046875,-2.16674804687498,141891.122117952,5643.69842069123,52.3117065429688,4,1.8,0,20.625,0,0,0,0,16.6015625,12.1009888298847,76.15625,459.5,97,24.375,16.125,3120.35230029756,0,0
16:54:41:0463,2107,277.439688715953,795.593652246893,1030.41608300908,1.21459960918636,-1.8749446439852E-10,998.409918364235,25.5000000000001,0.990234375,0.998046875,-2.03399658203123,143621.113359274,5617.1648126955,52.3696899414063,4,1.9,0,20.625,0,0,0,0,16.6015625,12.3416956601355,77.90625,460.28125,97,24,16.125,3120.35230029756,0,0
16:54:41:2729,2113,276.379949645228,795.676569771879,1029.50399023423,1.21459960918636,-1.8749446439852E-10,998.575753414208,25.5000000000001,1.0009765625,0.998046875,-1.87377929687498,144602.856855116,5633.08497749293,52.3971557617188,4,1.8,0,20.25,0,0,0,0,16.6015625,12.4438137093329,78.4375,460.65625,97,23.625,16.125,3120.35230029756,0,0
16:54:41:4462,2119,275.807690547036,795.593652246893,1031.16234073396,1.21459960918636,-1.8749446439852E-10,998.492835889222,25.5000000000001,0.99609375,0.998046875,-1.66778564453123,145802.175936523,5646.3517814908,52.4383544921875,4,1.9,0,20.25,0,0,0,0,16.40625,12.5240493194165,79.0625,461.0625,97,23.625,15.75,3120.35230029756,0,0
16:54:41:6729,2132,279.1140764477,795.676569771879,1030.99650568399,1.21459960918636,-1.8749446439852E-10,998.575753414208,25.5000000000001,0.9990234375,0.998046875,-1.44042968749998,142400.56739147,5617.1648126955,52.4459838867188,4,1.9,0,20.25,0,0,0,0,16.40625,12.6042849295001,79.3125,461.96875,97,23.25,16.125,3120.35230029756,0,0
16:54:41:8728,2143,281.106385900664,795.676569771879,1032.65485618372,1.21459960918636,-1.8749446439852E-10,998.575753414208,25.5000000000001,0.9990234375,0.998046875,-1.21154785156248,145499.692805371,5630.43161669336,52.4856567382813,4,1.9,0,19.875,0,0,0,0,16.40625,12.6553439540988,79.4375,462.71875,97,23.25,16.125,3120.35230029756,0,0
16:54:42:0195,2150,278.732570382239,795.676569771879,1034.39612420844,1.21459960918636,-1.8749446439852E-10,998.575753414208,25.5000000000001,0.9892578125,0.998046875,-1.00402832031248,146470.822858015,5635.73833829251,52.50244140625,4,1.8,0,19.875,0,0,0,0,16.40625,12.6042849295001,79.71875,463.21875,97,23.25,16.125,3120.35230029756,0,0
16:54:42:2061,2154,268.283543144885,795.593652246893,1034.81071183337,1.21459960918636,-1.8749446439852E-10,998.492835889222,25.5000000000001,1.0068359375,0.998046875,-0.852966308593728,142533.235431449,5638.39169909208,52.5100708007813,4,1.9,0,20.625,0,0,0,0,16.40625,12.4948727339316,78.25,463.53125,97,23.625,16.125,3120.35230029756,0,0
16:54:42:3795,2163,278.117921721218,795.510734721906,1034.39612420844,1.21459960918636,-1.8749446439852E-10,998.327000839248,25.5000000000001,0.99609375,0.998046875,-0.633239746093728,143302.710063325,5606.55136949721,52.5527954101563,4,1.9,0,19.875,0,0,0,0,16.40625,12.7574620032961,79.34375,464.125,97,23.25,16.125,3120.35230029756,0,0
16:54:42:5394,2173,274.917509727627,795.510734721906,1036.63489738308,1.21459960918636,-1.8749446439852E-10,998.327000839248,25.5000000000001,0.9970703125,0.998046875,-0.433349609374978,144210.159456779,5619.81817349507,52.5863647460938,4,1.9,0,19.875,0,0,0,0,16.40625,12.7064029786975,79.28125,464.84375,97,23.25,16.125,3120.35230029756,0,0
16:54:42:7127,2180,274.472419317922,795.427817196919,1035.72280460823,1.21459960918636,-1.8749446439852E-10,998.244083314262,25.5000000000001,0.9990234375,0.998046875,-0.227355957031228,144358.747661555,5633.08497749293,52.5924682617188,4,1.9,0,20.25,0,0,0,0,16.40625,12.6553439540988,78.28125,465.34375,97,23.625,16.125,3120.35230029756,0,0
16:54:42:9260,2189,279.283634699016,795.427817196919,1037.38115510796,1.21459960918636,-1.8749446439852E-10,998.244083314262,25.5000000000001,0.9970703125,0.998046875,-0.0732421874999778,144040.344365606,5643.69842069123,52.6275634765625,4,1.9,0,20.25,0,0,0,0,16.40625,12.7064029786975,79.09375,466,97,23.625,16.125,3120.35230029756,0,0
16:54:43:1527,2195,272.564888990616,795.427817196919,1037.38115510796,1.21459960918636,-1.8749446439852E-10,998.244083314262,25.5000000000001,1.00390625,0.998046875,-0.0076293945312278,142257.285908293,5662.27194628824,52.5909423828125,4,1.9,0,20.625,0,0,0,0,16.40625,12.6042849295001,78.34375,466.40625,97,24,16.125,3120.35230029756,0,0
16:54:43:3660,2208,271.335591668574,795.593652246893,1038.54200045777,1.21459960918636,-1.8749446439852E-10,998.492835889222,25.5000000000001,0.9912109375,0.998046875,0.0411987304687722,142565.075761044,5627.77825589379,52.6809692382813,4,1.9,0,20.25,0,0,0,0,16.40625,12.7064029786975,77.8125,467.59375,97,24,16.125,3120.35230029756,0,0
16:54:43:5660,2210,266.460791943237,795.676569771879,1038.54200045777,1.21459960918636,-1.8749446439852E-10,998.575753414208,25.5000000000001,0.9970703125,0.998046875,0.120544433593772,143642.34024567,5614.51145189593,52.6382446289063,4,1.8,0,20.25,0,0,0,0,16.2109375,12.2906366355369,76.96875,467.75,97,24,16.125,3120.35230029756,0,0
16:54:43:7793,2226,267.817257953765,795.676569771879,1038.21033035783,1.21459960918636,-1.8749446439852E-10,998.575753414208,26.2500000000001,0.9951171875,0.998046875,0.170898437500022,140776.710582132,5686.15219348439,52.6626586914063,4,1.9,0,21,0,0,0,0,15.8203125,12.5751083440152,76.5,468.9375,97,24.375,16.5,3120.35230029756,0,0
16:54:44:0192,2225,242.531883726253,795.593652246893,1039.6199282826,1.21459960918636,-1.8749446439852E-10,998.409918364235,26.2500000000001,0.9951171875,0.998046875,0.212097167968772,135363.854551003,5728.60596627755,52.5238037109375,4,1.8,0,22.875,0,0,0,0,14.2578125,10.9631019959715,67.375,469.09375,97,27,17.25,3120.35230029756,0,0
16:54:44:1659,2232,228.310185397116,795.593652246893,1034.81071183337,1.21459960918636,-1.8749446439852E-10,998.409918364235,26.2500000000001,0.984375,0.998046875,-0.0534057617187278,123561.705714504,5715.33916227969,52.3468017578125,4,1.7,0,24,0,0,0,0,12.59765625,10.3430995544162,62.40625,469.75,97,28.875,18,3120.35230029756,0,0
16:54:44:3659,2226,163.136232547494,795.593652246893,1032.65485618372,1.21459960918636,-1.8749446439852E-10,998.492835889222,26.2500000000001,0.974609375,0.998046875,-0.495910644531228,116657.660914016,5723.29924467841,51.7745971679688,4,1.3,0,27.75,0,0,0,0,0,5.3611975828603,33.46875,470.03125,97,38.25,22.125,3120.35230029756,0,0
16:54:44:5392,2219,94.8466468299383,795.593652246893,1025.60686655986,1.21459960918636,-1.8749446439852E-10,998.492835889222,26.2500000000001,0.939453125,0.9990234375,-1.67694091796873,106983.507438773,5741.87277027542,51.0223388671875,4,0.7,0,32.625,0,0,0,0,0,4.14307513886347,4.65625,472.875,97,40.125,25.125,3120.35230029756,0,0
16:54:44:7392,2210,78.590249485008,795.676569771879,1019.63680476082,1.21459960918636,-1.8749446439852E-10,998.575753414208,26.2500000000001,0.916015625,1,-2.98309326171873,94804.5813687344,5717.99252307926,50.7003784179688,4,0.6,0,34.125,0,0,0,0,0,4.29625221265948,-1.9375,473.8125,97,40.125,27.75,3120.35230029756,0,0
16:54:44:9525,2221,76.6615243762875,795.593652246893,1002.80454718853,1.21459960918636,-1.8749446439852E-10,998.409918364235,25.5000000000001,0.8857421875,1,-5.93109130859373,83591.4786297399,5704.7257190814,50.6393432617188,4,0.6,0,25.875,0,0,0,0,0,4.19413416346214,-4.71875,474.65625,97,40.125,27.75,3120.35230029756,0,0
16:54:45:1791,2210,79.1201190203708,795.593652246893,1001.47786678874,1.21459960918636,-1.8749446439852E-10,998.409918364235,25.5000000000001,0.919921875,1,-9.05609130859373,71046.38876936,5691.45891508354,50.6317138671875,4,0.6,0,15,0,0,0,0,0,4.20872245620462,-9.6875,473.90625,97,40.125,27.75,3120.35230029756,0,0
16:54:45:3524,2202,80.285831998169,795.593652246893,997.580743114368,1.21459960918636,-1.8749446439852E-10,998.492835889222,25.5000000000001,0.9580078125,1,-10.3195190429687,62157.6300907913,5686.15219348439,50.5966186523438,4,0.7,0,10.5,0,0,0,0,0,4.24519318806081,-12.65625,473.3125,97,40.125,27.375,3120.35230029756,0,0
