Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:05:54:3443,2686,75.8561226825361,794.681559472039,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.331990539408,24.7500000000001,7.6865234375,1,2.22044604925032E-14,150153.687647822,7195.91448844128,33.245849609375,6,0.5,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.9375,527.75,101,40.125,29.25,3056.67164110781,0,0
18:05:54:5042,2678,77.2549782558938,794.764476997026,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.8984375,1,2.22044604925032E-14,150562.305210956,7209.18129243914,33.2351684570313,6,0.5,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.90625,526.5625,101,40.125,29.25,3056.67164110781,0,0
18:05:54:7175,2671,76.682719157702,794.764476997026,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.818359375,1,2.22044604925032E-14,150923.162279698,7206.52793163957,33.2305908203125,6,0.5,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.90625,525.5625,101,40.125,29.25,3056.67164110781,0,0
18:05:54:8508,2662,74.9871366445411,794.847394522013,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.7500000000001,7.94921875,1,2.22044604925032E-14,151294.632791638,7203.87457084,32.8292846679688,6,0.5,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-26.875,524.21875,101,40.125,29.25,3056.67164110781,0,0
18:05:55:0374,2655,75.9409018081941,794.764476997026,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.564453125,1,2.22044604925032E-14,151607.729365988,7187.95440604256,32.8140258789063,6,0.5,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-26.875,523.9375,101,40.125,29.25,3056.67164110781,0,0
18:05:55:2329,2635,77.9120164797437,794.847394522013,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.7500000000001,7.818359375,1,2.22044604925032E-14,152271.069565881,7193.26112764171,32.8033447265625,6,0.5,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-26.875,520.34375,101,40.125,29.25,3056.67164110781,0,0
18:05:55:3929,2627,76.4495765621424,794.764476997026,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.8984375,1,2.22044604925032E-14,152610.699748226,7198.56784924085,32.4081420898438,6,0.5,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-26.84375,519.15625,101,40.125,29.25,3056.67164110781,0,0
18:05:55:5440,2629,77.0642252231632,794.764476997026,989.12315556573,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.80078125,1,2.22044604925032E-14,152918.489600977,7206.52793163957,32.3928833007813,6,0.5,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-26.84375,519.4375,101,40.125,29.25,3056.67164110781,0,0
18:05:55:6773,2616,77.594094758526,794.847394522013,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.7500000000001,7.8984375,1,2.22044604925032E-14,153295.266834516,7195.91448844128,32.3867797851563,6,0.5,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-26.8125,517.53125,101,40.125,29.25,3056.67164110781,0,0
18:05:55:8372,2613,76.8522774090181,794.681559472039,989.537743190663,1.86157226543576,-1.8749446439852E-10,997.331990539408,24.7500000000001,7.7041015625,1,2.22044604925032E-14,153634.897016861,7193.26112764171,31.9931030273438,6,0.5,0,0.749999999999999,0,0,0,0,0,4.85790148324484,-26.8125,517.09375,101,40.125,29.25,3056.67164110781,0,0
18:05:56:0061,2605,76.0892652780957,794.681559472039,988.791485465784,1.86157226543576,-1.8749446439852E-10,997.249073014422,24.7500000000001,7.564453125,1,2.22044604925032E-14,153979.833920806,7198.56784924085,31.9839477539063,6,0.5,0,0.749999999999999,0,0,0,0,0,4.85790148324484,-26.625,515.75,101,40.125,29.25,3056.67164110781,0,0
18:05:56:1572,2591,78.4842755779355,794.764476997026,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.7041015625,1,2.22044604925032E-14,154319.464103151,7187.95440604256,31.9839477539063,6,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.59375,513.6875,101,40.125,29.25,3056.67164110781,0,0
18:05:56:3971,2571,77.3185626001374,794.764476997026,989.86941329061,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.9873046875,1,2.22044604925032E-14,154802.375768673,7198.56784924085,31.9595336914063,6,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.5625,510.78125,101,40.125,28.875,3056.67164110781,0,0
18:05:56:5570,2563,77.5305104142825,794.764476997026,989.12315556573,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,8.0712890625,1,2.22044604925032E-14,155311.821042191,7185.30104524299,31.5628051757813,6,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.5625,509.625,101,40.125,28.875,3056.67164110781,0,0
18:05:56:7081,2559,78.463080796521,794.764476997026,989.537743190663,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,8,1,2.22044604925032E-14,155688.598275731,7203.87457084,31.5582275390625,6,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.53125,509.03125,101,40.125,28.875,3056.67164110781,0,0
18:05:56:8236,2560,77.3397573815519,794.847394522013,987.298970016024,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.7500000000001,7.6689453125,1,2.22044604925032E-14,155709.825162127,7185.30104524299,31.5582275390625,6,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.5625,509.1875,101,40.125,28.875,3056.67164110781,0,0
18:05:56:9836,2548,74.859967956054,794.764476997026,986.221042191198,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.88671875,1,2.22044604925032E-14,156113.136003662,7193.26112764171,31.5444946289063,6,0.5,0,0.375,0,0,0,0,0,4.80684245864617,-26.53125,507.4375,101,40.125,28.875,3056.67164110781,0,0
18:05:57:1702,2539,77.6152895399405,794.764476997026,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.7822265625,1,2.22044604925032E-14,156564.20733959,7185.30104524299,31.1508178710938,6,0.5,0,0.375,0,0,0,0,0,4.80684245864617,-26.5,506.09375,101,40.125,28.875,3056.67164110781,0,0
18:05:57:3746,2519,76.1104600595102,794.847394522013,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.7500000000001,8.01953125,1,2.22044604925032E-14,156988.745067521,7177.34096284427,31.1370849609375,6,0.5,0,0.375,0,0,0,0,0,4.80684245864617,-26.5,504.375,101,40.125,28.875,3056.67164110781,0,0
18:05:57:5524,2516,78.463080796521,794.681559472039,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.331990539408,24.7500000000001,7.818359375,1,2.22044604925032E-14,157312.455085069,7177.34096284427,30.7403564453125,6,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.46875,502.75,101,40.125,28.875,3056.67164110781,0,0
18:05:57:7301,2504,79.5864042114901,794.681559472039,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.331990539408,24.7500000000001,8.1103515625,1,2.22044604925032E-14,157673.312153811,7187.95440604256,30.7373046875,6,0.5,0,0.375,0,0,0,0,0,4.80684245864617,-26.4375,500.96875,101,40.125,28.875,3056.67164110781,0,0
18:05:57:8989,2494,78.2723277637904,794.764476997026,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.8310546875,1,2.22044604925032E-14,157959.875120165,7187.95440604256,30.731201171875,6,0.5,0,0.375,0,0,0,0,0,4.80684245864617,-26.4375,499.84375,101,40.125,28.875,3056.67164110781,0,0
18:05:58:0411,2490,78.0603799496453,794.764476997026,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.414908064395,24.7500000000001,7.9365234375,1,2.22044604925032E-14,158081.929716945,7190.60776684213,30.718994140625,6,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.4375,499.46875,101,40.125,28.875,3056.67164110781,0,0
18:05:58:2189,2480,75.68656443122,794.847394522013,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.497825589382,24.7500000000001,8.0517578125,1,2.22044604925032E-14,158506.467444877,7185.30104524299,30.3237915039063,6,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.375,498.4375,101,40.125,28.875,3056.67164110781,0,0
18:05:58:3610,2467,77.9120164797437,794.681559472039,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.331990539408,24.7500000000001,7.88671875,1,2.22044604925032E-14,158872.631235218,7174.6876020447,30.3176879882813,6,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.34375,497.1875,101,40.125,28.875,3056.67164110781,0,0
18:05:58:4943,2463,77.2337834744793,794.598641947053,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.166155489435,24.7500000000001,8.326171875,1,2.22044604925032E-14,159106.12698558,7185.30104524299,30.3131103515625,6,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.3125,496.78125,101,40.125,28.875,3056.67164110781,0,0
18:05:58:6276,2464,79.416845960174,794.681559472039,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.249073014422,24.7500000000001,7.9365234375,1,2.22044604925032E-14,159413.916838331,7182.64768444342,30.31005859375,6,0.5,0,0.375,0,0,0,0,0,4.70472440944883,-26.3125,496.875,101,40.125,28.875,3056.67164110781,0,0
18:05:58:8320,2459,78.4842755779355,794.681559472039,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.249073014422,25.5000000000001,7.6103515625,1,2.22044604925032E-14,159790.69407187,7177.34096284427,29.9118041992188,6,0.5,0,0.375,0,0,0,0,0,4.70472440944883,-26.28125,495.90625,101,40.125,28.875,3056.67164110781,0,0
18:05:59:0187,2442,77.8908216983292,794.515724422066,985.557701991304,1.86157226543576,-1.8749446439852E-10,997.083237964448,25.5000000000001,7.9365234375,1,2.22044604925032E-14,160130.324254215,7177.34096284427,29.9041748046875,6,0.5,0,0.375,0,0,0,0,0,4.65366538485016,-26.28125,494.75,101,40.125,28.5,3056.67164110781,0,0
18:05:59:2408,2437,77.4457312886244,794.349889372093,985.143114366371,1.86157226543576,-1.8749446439852E-10,996.917402914475,25.5000000000001,7.80078125,1,2.22044604925032E-14,160523.021652552,7174.6876020447,29.9041748046875,6,0.5,0,0.375,0,0,0,0,0,4.65366538485016,-26.125,494.125,101,40.125,28.125,3056.67164110781,0,0
18:05:59:4008,2429,77.5305104142825,794.349889372093,984.479774166478,1.86157226543576,-1.8749446439852E-10,996.834485389488,25.5000000000001,7.734375,1,2.22044604925032E-14,160814.891340505,7161.42079804684,29.8980712890625,6,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.15625,493.03125,101,40.125,28.5,3056.67164110781,0,0
18:05:59:5963,2420,78.3147173266194,794.18405432212,985.143114366371,1.86157226543576,-1.8749446439852E-10,996.668650339515,25.5000000000001,7.91796875,1,2.22044604925032E-14,161154.521522851,7166.72751964598,29.8904418945313,6,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.125,492.5,101,40.125,28.5,3056.67164110781,0,0
18:05:59:7118,2413,78.3783016708629,794.018219272146,985.557701991304,1.86157226543576,-1.8749446439852E-10,996.502815289542,25.5000000000001,8.1962890625,1,2.22044604925032E-14,161499.458426795,7158.76743724726,29.8873901367188,6,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.125,491.84375,101,40.125,28.5,3056.67164110781,0,0
18:05:59:8185,2411,80.8792858777753,794.018219272146,984.728526741438,1.86157226543576,-1.8749446439852E-10,996.419897764555,25.5000000000001,7.849609375,1,2.22044604925032E-14,161722.340733959,7164.07415884641,29.8873901367188,6,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.0625,491.59375,101,40.125,28.5,3056.67164110781,0,0
18:05:59:9518,2409,78.5690547035935,794.018219272146,983.733516441598,1.86157226543576,-1.8749446439852E-10,996.502815289542,25.5000000000001,7.9677734375,1,2.22044604925032E-14,161860.315495537,7166.72751964598,29.876708984375,6,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.03125,491.375,101,40.125,28.5,3056.67164110781,0,0
18:06:00:0762,2405,77.2337834744793,794.101136797133,981.909330891892,1.86157226543576,-1.8749446439852E-10,996.585732814529,25.5000000000001,8.0712890625,1,2.22044604925032E-14,162178.718791486,7169.38088044555,29.876708984375,6,0.5,0,0,0,0,0,0,0,4.6026063602515,-26.09375,491.0625,101,40.125,28.5,3056.67164110781,0,0
18:06:00:2095,2393,78.2935225452049,794.018219272146,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.419897764555,25.5000000000001,8.271484375,1,2.22044604925032E-14,162523.65569543,7164.07415884641,29.8736572265625,6,0.5,0,0,0,0,0,0,0,4.55154733565283,-26.0625,489.90625,101,40.125,28.5,3056.67164110781,0,0
18:06:00:4494,2386,77.1913939116503,793.93530174716,982.075165941865,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.123046875,1,2.22044604925032E-14,162863.285877775,7166.72751964598,29.8629760742188,6,0.5,0,0,0,0,0,0,0,4.55154733565283,-26.03125,489.1875,101,40.125,28.5,3056.67164110781,0,0
18:06:00:6005,2383,77.3397573815519,793.93530174716,982.323918516825,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.01953125,1,2.22044604925032E-14,163176.382452125,7156.11407644769,29.8568725585938,6,0.5,0,0,0,0,0,0,0,4.6026063602515,-25.96875,488.84375,101,40.125,28.5,3056.67164110781,0,0
18:06:00:7249,2377,79.1625085831999,793.93530174716,982.075165941865,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.34765625,1,2.22044604925032E-14,163409.878202487,7153.46071564812,29.8568725585938,6,0.5,0,0,0,0,0,0,0,4.55154733565283,-26,488.3125,101,40.125,28.5,3056.67164110781,0,0
18:06:00:8849,2371,78.0815747310598,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.271484375,1,2.22044604925032E-14,163569.079850462,7158.76743724726,29.8492431640625,6,0.5,0,0,0,0,0,0,0,4.55154733565283,-25.96875,487.71875,101,40.125,28.125,3056.67164110781,0,0
18:06:01:0271,2367,78.8233920805677,793.93530174716,981.494743266958,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.123046875,1,2.22044604925032E-14,163892.78986801,7158.76743724726,29.8492431640625,6,0.5,0,0,0,0,0,0,0,4.55154733565283,-25.96875,487.34375,101,40.125,28.125,3056.67164110781,0,0
18:06:01:1604,2361,78.2935225452049,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.23046875,1,2.22044604925032E-14,164232.420050355,7161.42079804684,29.8385620117188,6,0.5,0,0,0,0,0,0,0,4.55154733565283,-25.90625,486.71875,101,40.125,28.125,3056.67164110781,0,0
18:06:01:2937,2351,79.8195468070497,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.271484375,1,2.22044604925032E-14,164274.873823148,7164.07415884641,29.8355102539063,6,0.5,0,0,0,0,0,0,0,4.55154733565283,-25.875,485.71875,101,40.125,28.125,3056.67164110781,0,0
18:06:01:4092,2350,76.8946669718471,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,7.9677734375,1,2.22044604925032E-14,164572.0502327,7145.5006332494,29.827880859375,6,0.5,0,0,0,0,0,0,0,4.44942928645549,-25.9375,485.6875,101,40.125,28.125,3056.67164110781,0,0
18:06:01:5958,2342,77.1278095674068,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.4033203125,1,2.22044604925032E-14,164916.987136645,7153.46071564812,29.82177734375,6,0.5,0,0,0,0,0,0,0,4.44942928645549,-25.90625,484.90625,101,40.125,28.125,3056.67164110781,0,0
18:06:01:7647,2338,80.0314946211948,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.271484375,1,2.22044604925032E-14,165097.415671016,7161.42079804684,29.82177734375,6,0.5,0,0,0,0,0,0,0,4.50048831105416,-25.875,484.5,101,40.125,28.125,3056.67164110781,0,0
18:06:01:9602,2331,78.8657816433967,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.123046875,1,2.22044604925032E-14,165543.180285344,7158.76743724726,29.8141479492188,6,0.5,0,0,0,0,0,0,0,4.50048831105416,-25.75,483.71875,101,40.125,27.75,3056.67164110781,0,0
18:06:02:0846,2323,77.594094758526,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.361328125,1,2.22044604925032E-14,165601.554222935,7150.80735484854,29.8080444335938,6,0.5,0,0,0,0,0,0,0,4.44942928645549,-25.8125,483,101,40.125,28.125,3056.67164110781,0,0
18:06:02:2712,2313,78.0603799496453,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.3818359375,1,2.22044604925032E-14,165941.18440528,7148.15399404897,29.8004150390625,6,0.5,0,0,0,0,0,0,0,4.44942928645549,-25.8125,482.15625,101,40.125,28.125,3056.67164110781,0,0
18:06:02:4312,2310,78.7386129549096,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.361328125,1,2.22044604925032E-14,166280.814587625,7153.46071564812,29.7988891601563,6,0.5,0,0,0,0,0,0,0,4.44942928645549,-25.8125,481.78125,101,40.125,28.125,3056.67164110781,0,0
18:06:02:5733,2305,77.9332112611582,793.93530174716,981.245990691999,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.4033203125,1,2.22044604925032E-14,166424.096070802,7156.11407644769,29.7943115234375,6,0.5,0,0,0,0,0,0,0,4.39837026185682,-25.78125,481.28125,101,40.125,28.125,3056.67164110781,0,0
18:06:02:7955,2299,78.2723277637904,793.93530174716,980.582650492105,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.326171875,1,2.22044604925032E-14,166933.54134432,7145.5006332494,29.791259765625,6,0.5,0,-0.375,0,0,0,0,0,4.39837026185682,-25.75,480.78125,101,40.125,28.125,3056.67164110781,0,0
18:06:02:9644,2292,78.8657816433967,793.93530174716,980.831403067065,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.1767578125,1,2.22044604925032E-14,167060.9026627,7156.11407644769,29.7805786132813,6,0.5,0,-0.375,0,0,0,0,0,4.39837026185682,-25.71875,479.96875,101,40.125,28.125,3056.67164110781,0,0
18:06:03:1332,2285,79.1625085831999,793.93530174716,980.168062867172,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,7.9677734375,1,2.22044604925032E-14,167310.318577859,7145.5006332494,29.7805786132813,6,0.5,0,-0.375,0,0,0,0,0,4.39837026185682,-25.65625,479.25,101,40.125,27.75,3056.67164110781,0,0
18:06:03:2932,2276,78.4418860151065,793.93530174716,980.831403067065,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.4599609375,1,2.22044604925032E-14,167649.948760205,7145.5006332494,29.7714233398438,6,0.5,0,-0.375,0,0,0,0,0,4.34731123725815,-25.6875,478.4375,101,40.125,27.75,3056.67164110781,0,0
18:06:03:4976,2270,77.3397573815519,793.93530174716,980.168062867172,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.23046875,1,2.22044604925032E-14,167957.738612955,7153.46071564812,29.766845703125,6,0.5,0,-0.375,0,0,0,0,0,4.34731123725815,-25.6875,477.875,101,40.125,27.75,3056.67164110781,0,0
18:06:03:6575,2266,78.3147173266194,793.93530174716,979.504722667279,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.1767578125,1,2.22044604925032E-14,168196.541084917,7150.80735484854,29.7592163085938,6,0.5,0,-0.375,0,0,0,0,0,4.34731123725815,-25.65625,477.46875,101,40.125,27.75,3056.67164110781,0,0
18:06:03:7819,2261,77.551705195697,793.93530174716,979.255970092319,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.1767578125,1,2.22044604925032E-14,168334.515846494,7148.15399404897,29.7576904296875,6,0.5,0,-0.375,0,0,0,0,0,4.34731123725815,-25.625,476.9375,101,40.125,27.75,3056.67164110781,0,0
18:06:03:8797,2256,77.3397573815519,794.018219272146,979.338887617306,1.86157226543576,-1.8749446439852E-10,996.419897764555,25.5000000000001,8.2509765625,1,2.22044604925032E-14,168568.011596857,7158.76743724726,29.7576904296875,6,0.5,0,-0.375,0,0,0,0,0,4.34731123725815,-25.625,476.46875,101,40.125,27.75,3056.67164110781,0,0
18:06:04:0130,2251,77.0642252231632,793.93530174716,977.183031967653,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.1767578125,1,2.22044604925032E-14,168674.14602884,7150.80735484854,29.7531127929688,6,0.5,0,-0.375,0,0,0,0,0,4.34731123725815,-25.59375,476.53125,101,40.125,27.75,3056.67164110781,0,0
18:06:04:1552,2244,77.7848477912566,793.93530174716,979.255970092319,1.86157226543576,-1.8749446439852E-10,996.336980239569,25.5000000000001,8.326171875,1,2.22044604925032E-14,169019.082932784,7156.11407644769,29.7439575195313,6,0.5,0,-0.375,0,0,0,0,0,4.29625221265948,-25.5625,475.4375,101,40.125,27.75,3056.67164110781,0,0
18:06:04:3329,2236,77.7848477912566,793.93530174716,980.831403067065,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.1435546875,1,2.22044604925032E-14,169252.578683147,7153.46071564812,29.7439575195313,6,0.5,0,-0.375,0,0,0,0,0,4.29625221265948,-25.5625,475.3125,101,40.125,27.75,3056.67164110781,0,0
18:06:04:4573,2234,78.547859922179,793.93530174716,977.929289692533,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.326171875,1,2.22044604925032E-14,169358.71311513,7158.76743724726,29.7332763671875,6,0.5,0,-0.375,0,0,0,0,0,4.29625221265948,-25.53125,474.71875,101,40.125,27.75,3056.67164110781,0,0
18:06:04:6350,2231,80.1586633096819,793.93530174716,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.1962890625,1,2.22044604925032E-14,169645.276081483,7150.80735484854,29.7332763671875,6,0.5,0,0,0,0,0,0,0,4.29625221265948,-25.46875,474.46875,101,40.125,27.75,3056.67164110781,0,0
18:06:04:7772,2225,80.9640650034333,793.93530174716,977.514702067599,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.5986328125,1,2.22044604925032E-14,169746.103791867,7150.80735484854,29.7332763671875,6,0.5,0,0,0,0,0,0,0,4.29625221265948,-25.4375,474,101,40.125,27.375,3056.67164110781,0,0
18:06:04:9105,2221,78.547859922179,793.93530174716,977.183031967653,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.4599609375,1,2.22044604925032E-14,170043.280201419,7156.11407644769,29.7256469726563,6,0.5,0,0,0,0,0,0,0,4.24519318806081,-25.375,473.6875,101,40.125,27.375,3056.67164110781,0,0
18:06:05:1149,2213,79.0565346761273,793.93530174716,977.183031967653,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.4033203125,1,2.22044604925032E-14,170382.910383765,7158.76743724726,29.7256469726563,6,0.5,0,0,0,0,0,0,0,4.24519318806081,-25.4375,473.1875,101,40.125,27.75,3056.67164110781,0,0
18:06:05:2216,2212,79.7135728999772,793.93530174716,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.61328125,1,2.22044604925032E-14,170446.591042954,7148.15399404897,29.7149658203125,6,0.5,0,0.375,0,0,0,0,0,4.24519318806081,-25.40625,472.75,101,40.125,27.375,3056.67164110781,0,0
18:06:05:3460,2202,79.416845960174,794.018219272146,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.419897764555,26.2500000000001,8.41796875,1,2.22044604925032E-14,170696.006958114,7153.46071564812,29.7119140625,6,0.5,0,0.375,0,0,0,0,0,4.24519318806081,-25.375,472.375,101,40.125,27.375,3056.67164110781,0,0
18:06:05:4793,2205,80.3070267795835,793.93530174716,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.474609375,1,2.22044604925032E-14,170823.368276494,7153.46071564812,29.705810546875,6,0.5,0,0.375,0,0,0,0,0,4.24519318806081,-25.40625,472.625,101,40.125,27.375,3056.67164110781,0,0
18:06:05:6392,2200,78.5266651407645,793.93530174716,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.4599609375,1,2.22044604925032E-14,171067.477470054,7156.11407644769,29.7012329101563,6,0.5,0,0.375,0,0,0,0,0,4.19413416346214,-25.4375,472.3125,101,40.125,27.375,3056.67164110781,0,0
18:06:05:8348,2189,77.9120164797437,793.93530174716,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.474609375,1,2.22044604925032E-14,171258.519447624,7156.11407644769,29.6981811523438,6,0.5,0,0.375,0,0,0,0,0,4.19413416346214,-25.40625,471.53125,101,40.125,27.375,3056.67164110781,0,0
18:06:06:0036,2188,78.0815747310598,793.93530174716,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.6357421875,1,2.22044604925032E-14,171476.095033189,7150.80735484854,29.6981811523438,6,0.5,0,0.375,0,0,0,0,0,4.19413416346214,-25.40625,471.46875,101,40.125,27.375,3056.67164110781,0,0
18:06:06:1636,2178,79.2896772716869,793.93530174716,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.5546875,1,2.22044604925032E-14,171752.044556344,7158.76743724726,29.6920776367188,6,0.5,0,0.375,0,0,0,0,0,4.19413416346214,-25.34375,470.71875,101,40.125,27.375,3056.67164110781,0,0
18:06:06:3058,2175,80.2646372167545,793.93530174716,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.6357421875,1,2.22044604925032E-14,171890.019317922,7148.15399404897,29.6875,6,0.5,0,0.749999999999999,0,0,0,0,0,4.19413416346214,-25.28125,470.15625,101,40.125,27.375,3056.67164110781,0,0
18:06:06:4924,2164,79.6711833371481,793.93530174716,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.28515625,1,2.22044604925032E-14,172091.674738689,7153.46071564812,29.6844482421875,6,0.5,0,0.749999999999999,0,0,0,0,0,4.14307513886347,-25.3125,469.71875,101,40.125,27.375,3056.67164110781,0,0
18:06:06:6701,2167,79.5864042114901,793.93530174716,976.934279392693,1.86157226543576,-1.8749446439852E-10,996.336980239569,26.2500000000001,8.4033203125,1,2.22044604925032E-14,172404.771313039,7156.11407644769,29.6737670898438,6,0.5,0,0.749999999999999,0,0,0,0,0,4.14307513886347,-25.28125,469.90625,101,40.125,27.375,3056.67164110781,0,0
