01:52:17:5633,2468,243.655207141222,790.45276569772,1031.16234073396,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,0.994140625,0.9970703125,8.58612060546877,134403.337941558,4831.77001602197,47.3403930664063,5,1.5,0,23.25,0,0,0,0,15.13671875,12.2906366355369,69.03125,492.90625,102,26.25,17.625,3184.0329594873,0,0
01:52:17:7170,2469,252.42984664683,790.45276569772,1032.1573510338,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,0.9931640625,0.9970703125,8.35418701171877,132715.80047303,4826.46329442282,47.3739624023438,5,1.5,0,23.25,0,0,0,0,15.13671875,12.3927546847342,69.375,493,102,26.25,17.625,3184.0329594873,0,0
01:52:17:9331,2469,253.955870908675,790.45276569772,1030.41608300908,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,0.994140625,0.9970703125,8.08258056640627,134344.964003968,4821.15657282368,47.3953247070313,5,1.5,0,23.25,0,0,0,0,15.13671875,12.3927546847342,69.71875,493,102,25.875,17.625,3184.0329594873,0,0
01:52:18:1650,2468,250.26797894255,790.45276569772,1031.16234073396,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,0.994140625,0.9970703125,7.78961181640627,130826.607583734,4834.42337682154,47.3312377929688,5,1.5,0,23.625,0,0,0,0,15.13671875,12.3271073673931,68.25,492.90625,102,26.25,17.625,3184.0329594873,0,0
01:52:18:3812,2474,243.655207141222,790.45276569772,1029.83566033417,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,1.0009765625,0.9970703125,7.72552490234377,133655.090196079,4821.15657282368,47.3587036132813,5,1.4,0,23.625,0,0,0,0,14.94140625,12.0864005371422,67.875,493.53125,102,26.625,17.625,3184.0329594873,0,0
01:52:18:6196,2470,254.973220416571,790.45276569772,1029.83566033417,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,0.9990234375,0.9970703125,7.90252685546877,133485.275104906,4823.80993362325,47.3373413085938,5,1.5,0,23.25,0,0,0,0,15.13671875,12.4948727339316,70.03125,493.125,102,25.875,17.625,3184.0329594873,0,0
01:52:18:7823,2468,250.331563286793,790.535683222707,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.10818646525,18.75,1.0029296875,0.9970703125,8.09173583984377,134573.153032731,4823.80993362325,47.3587036132813,5,1.5,0,23.25,0,0,0,0,15.13671875,12.2906366355369,69.0625,492.90625,102,25.875,17.625,3184.0329594873,0,0
01:52:19:0364,2473,251.730418860151,790.45276569772,1029.83566033417,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,1,0.9970703125,8.32214355468752,133485.275104906,4829.11665522239,47.3403930664063,5,1.5,0,23.25,0,0,0,0,15.13671875,12.3416956601355,69.34375,493.40625,102,26.25,17.625,3184.0329594873,0,0
01:52:19:2369,2471,252.535820553903,790.45276569772,1029.00648508431,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,1.0048828125,0.9970703125,8.47015380859377,135740.631784543,4826.46329442282,47.39990234375,5,1.5,0,23.25,0,0,0,0,15.13671875,12.2906366355369,69.78125,493.21875,102,25.875,17.625,3184.0329594873,0,0
01:52:19:4375,2466,246.13499656672,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,0.9921875,0.9970703125,8.56781005859377,132270.035858702,4829.11665522239,47.3175048828125,5,1.4,0,23.625,0,0,0,0,14.94140625,12.1885185863395,68,492.75,102,26.625,17.625,3184.0329594873,0,0
01:52:19:6068,2469,250.183199816892,790.45276569772,1029.83566033417,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,0.994140625,0.9970703125,8.53271484375002,132402.70389868,4821.15657282368,47.3220825195313,5,1.5,0,23.25,0,0,0,0,14.94140625,12.2395776109382,68.375,493.03125,102,26.25,17.625,3184.0329594873,0,0
01:52:19:8230,2467,248.084916456855,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,18.75,0.994140625,0.9970703125,8.39080810546877,133145.644922561,4823.80993362325,47.3480224609375,5,1.5,0,23.25,0,0,0,0,14.94140625,12.2395776109382,68.71875,492.8125,102,26.25,17.625,3184.0329594873,0,0
01:52:20:0236,2470,257.347035934997,790.45276569772,1029.00648508431,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0078125,0.9970703125,8.22448730468752,135013.61092546,4826.46329442282,47.4014282226563,5,1.5,0,23.25,0,0,0,0,15.33203125,12.5459317585302,70.46875,493.125,102,25.875,17.25,3184.0329594873,0,0
01:52:20:2710,2468,254.231403067064,790.45276569772,1029.42107270924,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.994140625,0.9970703125,8.26721191406252,133771.83807126,4823.80993362325,47.39990234375,5,1.5,0,23.25,0,0,0,0,15.33203125,12.3927546847342,69.9375,492.90625,102,25.875,17.625,3184.0329594873,0,0
01:52:20:5251,2467,251.433691920348,790.45276569772,1029.91857785916,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.005859375,0.9970703125,8.31298828125002,134323.737117571,4818.5032120241,47.3358154296875,5,1.5,0,23.25,0,0,0,0,15.13671875,12.1885185863395,69.125,492.53125,102,26.25,17.625,3184.0329594873,0,0
01:52:20:7570,2463,254.189013504235,790.45276569772,1029.42107270924,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.994140625,0.9970703125,8.29010009765627,133230.552468147,4829.11665522239,47.369384765625,5,1.5,0,22.875,0,0,0,0,15.13671875,12.4438137093329,70.375,492.40625,102,25.875,17.625,3184.0329594873,0,0
01:52:20:9732,2462,253.701533531701,790.45276569772,1029.25523765927,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9951171875,0.9970703125,8.32214355468752,131171.544487679,4826.46329442282,47.3526000976563,5,1.5,0,23.25,0,0,0,0,14.94140625,12.1885185863395,68.78125,492.34375,102,26.25,17.625,3184.0329594873,0,0
01:52:21:2116,2470,253.129274433509,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9931640625,0.9970703125,8.19396972656252,132010.006500344,4837.07673762111,47.3220825195313,5,1.5,0,23.25,0,0,0,0,15.52734375,12.6772263932125,69.25,493.125,102,25.875,17.625,3184.0329594873,0,0
01:52:21:4278,2472,251.052185854887,790.45276569772,1029.42107270924,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0029296875,0.9970703125,8.18481445312502,136218.236728466,4818.5032120241,47.3709106445313,5,1.5,0,23.25,0,0,0,0,15.33203125,12.3927546847342,69.59375,493.3125,102,25.875,17.625,3184.0329594873,0,0
01:52:21:6753,2465,244.926894026093,790.45276569772,1030.08441290913,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.994140625,0.9970703125,8.34808349609377,130073.053116655,4831.77001602197,47.3175048828125,5,1.4,0,23.625,0,0,0,0,14.74609375,11.9842824879449,67.40625,492.65625,102,26.625,17.625,3184.0329594873,0,0
01:52:21:8602,2466,246.749645227741,790.45276569772,1029.83566033417,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.001953125,0.9970703125,8.41217041015627,134042.480872816,4829.11665522239,47.3602294921875,5,1.5,0,23.25,0,0,0,0,14.94140625,12.1374595617409,68.5,492.71875,102,26.25,17.625,3184.0329594873,0,0
01:52:22:1143,2467,246.262165255207,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9951171875,0.9970703125,8.29010009765627,133204.018860151,4829.11665522239,47.3129272460938,5,1.4,0,23.625,0,0,0,0,14.94140625,12.1885185863395,68,492.8125,102,26.625,17.625,3184.0329594873,0,0
01:52:22:3773,2470,248.445227740902,790.45276569772,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9921875,0.9970703125,8.17871093750002,133145.644922561,4821.15657282368,47.36328125,5,1.5,0,23.25,0,0,0,0,14.94140625,12.2906366355369,68.875,493.125,102,26.25,17.625,3184.0329594873,0,0
01:52:22:5935,2466,248.254474708171,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9931640625,0.9970703125,8.09783935546877,131972.859449149,4829.11665522239,47.3434448242188,5,1.5,0,23.625,0,0,0,0,14.94140625,12.1155771226272,67.9375,492.75,102,26.625,17.625,3184.0329594873,0,0
01:52:22:7941,2471,257.156282902266,790.45276569772,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9990234375,0.9970703125,7.97424316406252,134482.938765545,4826.46329442282,47.381591796875,5,1.5,0,22.875,0,0,0,0,15.52734375,12.7064029786975,71.125,493.21875,102,25.5,17.25,3184.0329594873,0,0
01:52:23:0325,2463,247.703410391394,790.45276569772,1029.00648508431,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9912109375,0.9970703125,8.09631347656252,134000.027100023,4834.42337682154,47.32666015625,5,1.4,0,23.25,0,0,0,0,15.13671875,12.0864005371422,68.3125,492.4375,102,26.25,17.625,3184.0329594873,0,0
01:52:23:3178,2468,249.928862439918,790.45276569772,1030.08441290913,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9990234375,0.9970703125,8.12530517578127,136133.32918288,4829.11665522239,47.344970703125,5,1.5,0,23.25,0,0,0,0,15.13671875,12.3416956601355,69.71875,492.9375,102,25.875,17.625,3184.0329594873,0,0
01:52:23:5184,2464,251.242938887617,790.45276569772,1029.42107270924,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9970703125,0.9970703125,8.11157226562502,133379.140672923,4839.73009842068,47.3312377929688,5,1.5,0,23.25,0,0,0,0,15.13671875,12.2906366355369,69.28125,492.5,102,26.25,17.625,3184.0329594873,0,0
01:52:23:7189,2465,248.657175555047,790.45276569772,1029.83566033417,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.998046875,0.9970703125,8.21990966796877,133904.506111238,4829.11665522239,47.3403930664063,5,1.4,0,23.25,0,0,0,0,15.13671875,12.2906366355369,69.25,492.625,102,26.25,17.625,3184.0329594873,0,0
01:52:23:8817,2465,252.133119707027,790.45276569772,1029.00648508431,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.99609375,0.9970703125,8.26110839843752,132577.825711452,4823.80993362325,47.3648071289063,5,1.5,0,23.25,0,0,0,0,15.13671875,12.2906366355369,69.1875,492.625,102,26.25,17.625,3184.0329594873,0,0
01:52:24:1666,2463,245.647516594186,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9951171875,0.9970703125,8.32824707031252,132301.876188297,4823.80993362325,47.2808837890625,5,1.4,0,23.625,0,0,0,0,14.94140625,12.0353415125435,67.84375,492.40625,102,26.625,17.625,3184.0329594873,0,0
01:52:24:3672,2468,249.886472877089,790.45276569772,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9931640625,0.9970703125,8.26416015625002,133946.959884032,4829.11665522239,47.3770141601563,5,1.5,0,23.25,0,0,0,0,14.94140625,12.1885185863395,68.6875,492.9375,102,26.25,17.625,3184.0329594873,0,0
01:52:24:5834,2466,247.957747768368,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9931640625,0.9970703125,8.14361572265627,133002.363439384,4826.46329442282,47.2991943359375,5,1.4,0,23.25,0,0,0,0,14.94140625,12.1885185863395,68.34375,492.75,102,26.25,17.625,3184.0329594873,0,0
01:52:24:7527,2463,247.046372167544,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0029296875,0.9970703125,8.03070068359377,131415.653681239,4834.42337682154,47.2946166992188,5,1.4,0,23.25,0,0,0,0,14.94140625,12.1885185863395,68.8125,492.4375,102,26.25,17.625,3184.0329594873,0,0
01:52:24:9689,2466,252.493430991074,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.990234375,0.9970703125,7.98950195312502,131606.695658808,4826.46329442282,47.3480224609375,5,1.5,0,23.625,0,0,0,0,14.94140625,12.1374595617409,68.25,492.75,102,26.625,17.625,3184.0329594873,0,0
01:52:25:1539,2472,251.370107576104,790.45276569772,1027.92855725948,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9970703125,0.9970703125,8.01239013671877,132100.220767529,4831.77001602197,47.3129272460938,5,1.4,0,23.25,0,0,0,0,14.94140625,12.1374595617409,68.40625,493.3125,102,26.25,17.625,3184.0329594873,0,0
01:52:25:3389,2469,250.225589379721,790.45276569772,1026.43604180972,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0068359375,0.9970703125,7.97119140625002,132492.918165866,4837.07673762111,47.308349609375,5,1.4,0,23.25,0,0,0,0,14.94140625,12.1374595617409,68.1875,493.03125,102,26.625,17.625,3184.0329594873,0,0
01:52:25:5016,2468,248.741954680705,790.45276569772,1027.92855725948,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9931640625,0.9970703125,8.06121826171877,134111.468253605,4826.46329442282,47.32666015625,5,1.4,0,23.25,0,0,0,0,14.94140625,12.1885185863395,69.03125,492.90625,102,26.25,17.625,3184.0329594873,0,0
01:52:25:7022,2465,244.248661020829,790.45276569772,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9990234375,0.9970703125,8.15124511718752,132349.636682689,4826.46329442282,47.3220825195313,5,1.4,0,23.25,0,0,0,0,14.94140625,12.0864005371422,68.3125,492.65625,102,26.25,17.625,3184.0329594873,0,0
01:52:25:9029,2465,249.081071183337,790.45276569772,1028.09439230946,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.998046875,0.9970703125,8.25347900390627,133432.207888914,4826.46329442282,47.3175048828125,5,1.4,0,23.25,0,0,0,0,14.94140625,12.0864005371422,68.28125,492.625,102,26.25,17.625,3184.0329594873,0,0
01:52:26:0566,2471,253.74392309453,790.45276569772,1027.67980468452,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9921875,0.9970703125,8.34960937500002,131643.842710002,4831.77001602197,47.308349609375,5,1.4,0,23.25,0,0,0,0,14.94140625,12.1885185863395,68.75,493.21875,102,26.25,17.625,3184.0329594873,0,0
01:52:26:2728,2468,246.431723506523,790.45276569772,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.99609375,0.9970703125,8.32366943359377,132715.80047303,4831.77001602197,47.2854614257813,5,1.4,0,23.625,0,0,0,0,14.94140625,12.0864005371422,67.9375,492.90625,102,26.625,17.625,3184.0329594873,0,0
01:52:26:4578,2468,253.637949187457,790.45276569772,1028.09439230946,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.998046875,0.9970703125,8.20465087890627,132455.771114672,4831.77001602197,47.3220825195313,5,1.5,0,23.625,0,0,0,0,14.94140625,12.1374595617409,68.25,492.9375,102,26.25,17.625,3184.0329594873,0,0
01:52:26:6897,2464,247.152346074617,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9921875,0.9970703125,8.12377929687502,132514.145052262,4831.77001602197,47.2854614257813,5,1.4,0,23.25,0,0,0,0,14.94140625,12.0864005371422,68.3125,492.53125,102,26.25,17.625,3184.0329594873,0,0
01:52:26:9059,2465,249.483772030213,790.45276569772,1025.77270160983,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1,0.9970703125,8.14361572265627,133007.670160983,4829.11665522239,47.308349609375,5,1.4,0,23.25,0,0,0,0,14.94140625,12.1374595617409,68.40625,492.625,102,26.25,17.625,3184.0329594873,0,0
01:52:27:1065,2473,251.476081483177,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9951171875,0.9970703125,8.18786621093752,132636.199649043,4834.42337682154,47.2854614257813,5,1.4,0,23.25,0,0,0,0,14.94140625,12.1374595617409,68.71875,493.40625,102,26.25,17.625,3184.0329594873,0,0
01:52:27:3449,2470,249.653330281529,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0009765625,0.9970703125,8.30841064453127,132238.195529107,4834.42337682154,47.3190307617188,5,1.4,0,23.625,0,0,0,0,14.94140625,12.2395776109382,68.21875,493.3125,102,26.625,17.625,3184.0329594873,0,0
01:52:27:5611,2475,252.111924925612,790.45276569772,1027.67980468452,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9580078125,0.9970703125,8.29772949218752,134116.774975204,4818.5032120241,47.613525390625,5,1.6,0,23.25,0,0,0,0,14.94140625,12.5459317585302,69.1875,493.625,102,26.25,17.625,3184.0329594873,0,0
01:52:27:7773,2468,248.233279926757,790.45276569772,1027.92855725948,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9150390625,0.9970703125,6.15997314453127,131160.93104448,4892.79731441214,47.59521484375,5,1.7,0,23.25,0,0,0,0,14.94140625,12.4948727339316,68.4375,492.9375,102,26.25,17.625,3184.0329594873,0,0
01:52:27:9779,2470,251.136964980545,790.45276569772,1026.18728923476,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.935546875,0.9970703125,2.53753662109377,132774.17441062,4903.41075761043,47.57080078125,5,1.6,0,23.25,0,0,0,0,14.94140625,12.5459317585302,68.46875,493.125,102,26.25,17.625,3184.0329594873,0,0
01:52:28:1941,2472,248.869123369192,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.943359375,0.9970703125,-0.448608398437478,133039.510490578,4892.79731441214,47.5189208984375,5,1.6,0,23.25,0,0,0,0,14.94140625,12.3927546847342,68.75,493.3125,102,26.25,17.625,3184.0329594873,0,0
01:52:28:4481,2470,247.809384298467,790.45276569772,1027.67980468452,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9619140625,0.9970703125,-2.95104980468748,132779.48113222,4842.38345922026,47.4990844726563,5,1.6,0,23.25,0,0,0,0,14.94140625,12.5459317585302,68.6875,493.125,102,26.625,17.625,3184.0329594873,0,0
01:52:28:6640,2472,249.738109407187,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9736328125,0.9970703125,-4.69818115234373,132774.17441062,4831.77001602197,47.4716186523438,5,1.6,0,23.25,0,0,0,0,14.94140625,12.3927546847342,68.9375,493.3125,102,26.25,17.625,3184.0329594873,0,0
01:52:28:8802,2468,246.452918287938,790.45276569772,1027.92855725948,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.98046875,0.9970703125,-5.92193603515623,132031.23338674,4829.11665522239,47.430419921875,5,1.5,0,23.625,0,0,0,0,14.94140625,12.3927546847342,67.84375,492.90625,102,26.625,17.625,3184.0329594873,0,0
01:52:29:0966,2479,247.830579079881,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.984375,0.9970703125,-6.83746337890623,134594.379919127,4818.5032120241,47.454833984375,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4875785875603,68.71875,493.8125,102,26.25,17.625,3184.0329594873,0,0
01:52:29:3506,2473,247.194735637446,790.45276569772,1026.18728923476,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9921875,0.9970703125,-7.53326416015623,131978.166170749,4837.07673762111,47.4456787109375,5,1.5,0,23.25,0,0,0,0,14.94140625,12.5459317585302,68.375,493.4375,102,26.25,17.625,3184.0329594873,0,0
01:52:29:5512,2475,250.013641565576,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.98828125,0.9970703125,-7.96356201171873,133028.897047379,4837.07673762111,47.4365234375,5,1.5,0,23.25,0,0,0,0,14.94140625,12.3416956601355,68.40625,493.625,102,26.25,17.625,3184.0329594873,0,0
01:52:29:6983,2472,252.557015335317,790.45276569772,1026.68479438468,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9921875,0.9970703125,-8.30688476562498,132185.128313115,4837.07673762111,47.4395751953125,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4948727339316,68.46875,493.125,102,26.25,17.625,3184.0329594873,0,0
01:52:29:8677,2472,248.021332112612,790.45276569772,1026.93354695964,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9970703125,0.9970703125,-8.61511230468748,132524.758495461,4837.07673762111,47.4533081054688,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4948727339316,68.53125,493.3125,102,26.25,17.625,3184.0329594873,0,0
01:52:30:0370,2476,245.605127031357,790.535683222707,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.10818646525,19.5000000000001,0.9951171875,0.9970703125,-8.70971679687498,132917.455893797,4837.07673762111,47.4411010742188,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4948727339316,68.6875,493.71875,102,26.25,17.625,3184.0329594873,0,0
01:52:30:2997,2477,247.533852140078,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.994140625,0.9970703125,-8.89587402343748,131500.561226826,4834.42337682154,47.4288940429688,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4948727339316,68.78125,494.125,102,26.25,17.625,3184.0329594873,0,0
01:52:30:4847,2478,250.162005035477,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9951171875,0.9970703125,-9.00421142578123,132715.80047303,4829.11665522239,47.4411010742188,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4948727339316,68.40625,493.9375,102,26.25,17.625,3184.0329594873,0,0
01:52:30:6854,2475,250.140810254063,790.45276569772,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.998046875,0.9970703125,-9.09576416015623,132291.262745098,4829.11665522239,47.4166870117188,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4948727339316,69.03125,493.40625,102,26.25,17.625,3184.0329594873,0,0
01:52:30:8861,2476,249.102265964752,790.45276569772,1027.67980468452,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.984375,0.9970703125,-9.15679931640623,133548.955764096,4826.46329442282,47.42431640625,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4292254165904,68.34375,493.71875,102,26.25,17.625,3184.0329594873,0,0
01:52:31:0709,2473,249.653330281529,790.45276569772,1026.68479438468,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.001953125,0.9970703125,-9.26208496093748,131946.325841154,4831.77001602197,47.4365234375,5,1.5,0,23.625,0,0,0,0,14.94140625,12.4292254165904,67.96875,493.4375,102,26.625,17.625,3184.0329594873,0,0
01:52:31:2402,2478,249.462577248798,790.45276569772,1028.67481498436,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9921875,0.9970703125,-8.54797363281248,132917.455893797,4826.46329442282,47.4411010742188,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4948727339316,68.96875,494.21875,102,26.25,17.625,3184.0329594873,0,0
01:52:31:3874,2475,247.661020828565,790.45276569772,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9970703125,0.9970703125,-8.62731933593748,131638.535988403,4837.07673762111,47.4044799804688,5,1.5,0,23.25,0,0,0,0,14.94140625,12.3927546847342,68.3125,493.625,102,26.25,17.625,3184.0329594873,0,0
01:52:31:6192,2473,244.545387960632,790.45276569772,1026.85062943466,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.998046875,0.9970703125,-8.72497558593748,131723.44353399,4839.73009842068,47.42431640625,5,1.5,0,23.25,0,0,0,0,14.94140625,12.3927546847342,68.09375,493.4375,102,26.625,17.625,3184.0329594873,0,0
01:52:31:8420,2473,248.084916456855,790.45276569772,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.994140625,0.9970703125,-8.72344970703123,133915.119554437,4831.77001602197,47.3922729492188,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4511078557041,68.96875,493.40625,102,26.25,17.625,3184.0329594873,0,0
01:52:32:0582,2476,251.709224078737,790.45276569772,1026.27020675975,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0009765625,0.9970703125,-7.84301757812498,131877.338460365,4831.77001602197,47.4273681640625,5,1.5,0,23.25,0,0,0,0,14.94140625,12.4438137093329,68.40625,493.71875,102,26.25,17.625,3184.0329594873,0,0
01:52:32:2744,2480,247.936552986954,790.45276569772,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9921875,0.9970703125,-7.80334472656248,132668.039978638,4826.46329442282,47.4258422851563,5,1.5,0,23.25,0,0,0,0,14.94140625,12.2906366355369,68.25,494.125,102,26.625,17.625,3184.0329594873,0,0
01:52:32:5063,2474,248.657175555047,790.45276569772,1028.26022735943,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.994140625,0.9970703125,-7.83538818359373,131383.813351644,4829.11665522239,47.4411010742188,5,1.5,0,23.25,0,0,0,0,14.94140625,12.2906366355369,68.3125,493.8125,102,26.25,17.625,3184.0329594873,0,0
01:52:32:6756,2476,252.345067521172,790.45276569772,1027.92855725948,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.984375,0.9970703125,-7.97576904296873,131612.002380408,4834.42337682154,47.412109375,5,1.5,0,23.25,0,0,0,0,14.94140625,12.3927546847342,68.34375,493.71875,102,26.25,17.625,3184.0329594873,0,0
01:52:32:9075,2472,242.828610666056,790.45276569772,1027.26521705959,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.998046875,0.9970703125,-8.14971923828123,132206.355199512,4834.42337682154,47.3922729492188,5,1.5,0,23.625,0,0,0,0,14.74609375,12.0864005371422,67.21875,493.125,102,26.625,17.625,3184.0329594873,0,0
01:52:33:0612,2474,247.321904325933,790.45276569772,1026.18728923476,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,1.0009765625,0.9970703125,-7.31048583984373,129377.872587167,4839.73009842068,47.42431640625,5,1.5,0,23.625,0,0,0,0,14.74609375,12.2395776109382,67.46875,493.53125,102,26.625,17.625,3184.0329594873,0,0
01:52:33:2461,2478,248.445227740902,790.45276569772,1024.44602121004,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9833984375,0.9970703125,-7.31811523437498,132461.077836271,4823.80993362325,47.4212646484375,5,1.5,0,23.25,0,0,0,0,14.74609375,12.2906366355369,68.125,493.9375,102,26.625,17.625,3184.0329594873,0,0
01:52:33:4623,2470,242.722636758984,790.45276569772,1025.77270160983,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.998046875,0.9970703125,-7.47985839843748,131123.783993286,4834.42337682154,47.3587036132813,5,1.5,0,24,0,0,0,0,14.0625,12.0718122443997,66.90625,493.125,102,27,18,3184.0329594873,0,0
01:52:33:7097,2452,138.168780041199,790.45276569772,1026.68479438468,2.50854492168515,-1.8749446439852E-10,992.025268940263,19.5000000000001,0.9912109375,0.99609375,-7.60955810546873,117421.828824293,4895.45067521171,46.6690063476563,5,0.9,0,30.75,0,0,0,0,0,5.38308002197402,24,492.5,102,40.125,23.625,3184.0329594873,0,0
