Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Boost,FLKC,Oil Temp.,Command AFR
55.42,1746,5.39,1.86,0.47,71.6,31.5,14.47,-4.69,-11.72,-7.1,0,188.6,15.06
55.53,1740,5.37,1.87,0.47,71.6,31.5,14.59,-4.69,-11.72,-6.95,0,188.6,15.06
55.63,1744.25,5.43,1.87,0.47,71.6,31.5,14.7,-4.69,-11.72,-7.1,0,188.6,15.06
55.73,1743.25,5.65,1.89,0.5,71.6,31,14.7,-4.69,-11.72,-6.95,0,188.6,15.06
55.83,1742.5,5.62,1.89,0.51,71.6,31,14.81,-4.69,-11.72,-6.81,0,188.6,15.06
55.93,1740.5,5.62,1.88,0.51,71.6,30.5,14.81,-3.91,-11.72,-6.81,0,188.6,15.06
56.03,1737,5.59,1.89,0.5,71.6,30.5,14.81,-3.91,-11.72,-6.66,0,188.6,15.06
56.13,1741.25,5.66,1.89,0.5,71.6,30.5,14.7,-3.91,-11.72,-6.66,0,188.6,15.06
56.23,1740,5.59,1.9,0.5,71.6,30.5,14.47,-4.69,-11.72,-6.52,0,188.6,15.06
56.33,1734.25,5.71,1.88,0.5,71.6,30.5,14.47,-4.69,-11.72,-6.66,0,188.6,15.06
56.43,1737,5.74,1.89,0.5,71.6,30.5,14.47,-5.47,-11.72,-6.52,0,188.6,15.06
56.54,1739,5.85,1.89,0.52,71.6,30.5,14.47,-5.47,-11.72,-6.66,0,188.6,15.06
56.64,1733.5,5.89,1.9,0.52,71.6,30,14.59,-5.47,-11.72,-6.52,0,188.6,15.06
56.75,1734.5,5.82,1.9,0.52,71.6,30,14.7,-5.47,-11.72,-6.52,0,188.6,15.06
56.85,1735.75,5.57,1.88,0.51,71.6,30,14.7,-5.47,-11.72,-6.37,0,188.6,15.06
56.96,1735.5,5.65,1.88,0.49,71.6,30,14.7,-5.47,-11.72,-6.52,0,188.6,15.06
57.06,1736,5.92,1.9,0.53,71.6,30,14.7,-5.47,-11.72,-6.37,0,188.6,15.06
57.16,1733.5,5.86,1.9,0.51,71.6,30,14.59,-6.25,-11.72,-6.37,0,188.6,15.06
57.27,1730.5,5.9,1.89,0.52,71.6,30,14.7,-6.25,-11.72,-6.23,0,188.6,15.06
57.37,1727.25,5.9,1.9,0.52,71.6,30,14.7,-5.47,-11.72,-6.37,0,188.6,15.06
57.47,1730.5,5.82,1.9,0.53,71.6,29.5,14.59,-6.25,-11.72,-6.23,0,188.6,15.06
57.57,1730.75,5.98,1.9,0.51,71.6,29.5,14.59,-6.25,-11.72,-6.37,0,188.6,15.06
57.67,1724,6.07,1.91,0.54,71.6,29.5,14.59,-6.25,-11.72,-6.23,0,188.6,15.06
57.77,1727,5.98,1.9,0.53,71.6,29.5,14.7,-6.25,-11.72,-6.23,0,188.6,15.06
57.88,1731.75,5.98,1.91,0.52,71.6,29.5,14.59,-6.25,-11.72,-6.23,0,188.6,15.06
57.99,1723.5,6.03,1.9,0.51,71.6,29.5,14.7,-6.25,-11.72,-6.23,0,188.6,15.06
58.10,1727.75,5.95,1.9,0.52,71.6,29.5,14.47,-7.03,-11.72,-6.08,0,188.6,15.06
58.20,1729.5,4.93,1.87,0.52,71.6,29.5,14.59,-7.03,-11.72,-6.37,0,188.6,15.06
58.30,1724,3.63,1.71,0.4,71.6,29.5,14.59,-7.03,-11.72,-6.52,0,188.6,15.06
58.40,1725.5,3.78,1.71,0.35,71.6,32.5,14.47,-7.81,-10.16,-7.53,0,188.6,15.06
58.51,1721.5,3.97,1.72,0.35,71.6,34.5,14.47,-7.81,-9.38,-7.68,0,188.6,15.06
58.61,1718.25,3.58,1.73,0.35,71.6,35.5,14.47,-7.81,-8.59,-7.68,0,188.6,15.06
58.71,1723,3.31,1.67,0.33,71.6,36.5,14.47,-7.81,-7.81,-8.26,0,188.6,15.06
58.82,1716.75,3.12,1.65,0.31,71.6,38,14.13,-8.59,-7.03,-8.69,0,188.6,15.06
58.92,1711.75,3.12,1.63,0.3,71.6,38.5,14.01,-9.38,-6.25,-8.84,0,188.6,15.06
59.02,1715.75,3.19,1.63,0.29,71.6,39.5,13.78,-10.94,-5.47,-9.13,0,188.6,15.06
59.12,1710.5,3.23,1.64,0.3,71.6,40,13.78,-11.72,-5.47,-9.13,0,188.6,15.06
59.22,1704.25,3.21,1.64,0.3,71.6,40.5,13.78,-14.06,-4.69,-9.13,0,188.6,15.06
59.32,1704,3.21,1.64,0.31,71.6,40.5,13.9,-14.06,-3.91,-9.27,0,188.6,15.06
59.42,1704.5,3.24,1.64,0.3,71.6,40.5,14.13,-14.06,-3.91,-9.27,0,188.6,15.06
59.52,1698.5,3.29,1.66,0.31,71.6,40.5,14.24,-14.84,-3.12,-9.13,0,188.6,15.06
59.62,1694.75,3.3,1.66,0.31,71.6,40.5,14.36,-14.84,-3.12,-9.13,0,188.6,15.06
59.73,1696.75,3.33,1.65,0.31,71.6,40.5,14.59,-14.84,-3.12,-8.98,0,188.6,15.06
59.84,1692.5,3.42,1.66,0.31,71.6,40,14.7,-14.84,-2.34,-9.13,0,188.6,15.06
59.94,1686.25,3.46,1.66,0.32,71.6,40,14.7,-14.84,-2.34,-8.98,0,188.6,15.06
60.04,1687.75,3.5,1.67,0.32,71.6,40,14.7,-14.84,-2.34,-8.84,0,188.6,15.06
60.14,1685,3.53,1.67,0.33,71.6,39.5,14.7,-14.84,0,-8.84,0,188.6,15.06
60.24,1676.5,3.67,1.68,0.33,71.6,39.5,14.81,-14.84,0,-8.84,0,188.6,15.06
60.34,1678,3.66,1.69,0.34,71.6,39,14.7,-14.84,0,-8.69,0,188.6,15.06
60.45,1675.5,3.71,1.7,0.34,71.6,39,14.7,-14.84,0,-8.84,0,188.6,15.06
60.55,1668.5,3.91,1.71,0.35,71.6,38.5,14.59,-14.84,0,-8.69,0,188.6,15.06
60.65,1672.5,3.97,1.72,0.36,71.6,38,14.59,-15.62,0,-8.55,0,188.6,15.06
60.75,1666.5,4.02,1.73,0.38,71.6,37.5,14.59,-15.62,0,-8.55,0,188.6,15.06
60.85,1661,4.07,1.72,0.37,71.6,37.5,14.7,-14.84,0,-8.55,0,188.6,15.06
60.96,1667.25,4.13,1.73,0.38,71.6,36.5,14.81,-14.84,0,-8.4,0,188.6,15.06
61.07,1660.75,4.21,1.73,0.38,71.6,36.5,14.81,-14.84,0,-8.4,0,188.6,15.06
61.17,1660,4.22,1.74,0.38,71.6,36.5,14.7,-14.84,0,-8.4,0,188.6,15.06
61.28,1652.75,4.31,1.74,0.38,71.6,36,14.59,-14.84,0,-8.26,0,188.6,15.06
61.38,1657.25,4.34,1.75,0.4,71.6,35.5,14.36,-15.62,0,-8.11,0,188.6,15.06
61.48,1651.75,4.35,1.76,0.4,71.6,35.5,14.36,-16.41,0,-8.11,0,188.6,15.06
61.58,1651,4.61,1.77,0.41,71.6,35,14.47,-16.41,0,-8.11,0,188.6,15.06
61.69,1648.75,4.57,1.78,0.41,71.6,34.5,14.59,-16.41,0,-7.97,0,188.6,15.06
61.79,1650.75,4.5,1.76,0.42,71.6,34.5,14.59,-16.41,0,-7.97,0,188.6,15.06
61.90,1646,4.66,1.77,0.42,71.6,34,14.7,-16.41,0,-7.82,0,188.6,15.06
62.00,1645.25,4.77,1.79,0.43,71.6,34,14.59,-16.41,0,-7.82,0,188.6,15.06
62.10,1641,4.74,1.79,0.42,71.6,33.5,14.7,-16.41,0,-7.82,0,188.6,15.06
62.20,1641.5,4.81,1.79,0.43,71.6,33.5,14.7,-16.41,0,-7.68,0,188.6,15.06
62.30,1643.25,4.81,1.79,0.43,71.6,33,14.7,-16.41,0,-7.68,0,188.6,15.06
62.40,1640.25,4.89,1.8,0.44,71.6,33,14.81,-16.41,-0.78,-7.68,0,188.6,15.06
62.50,1636.75,4.98,1.8,0.44,71.6,32.5,14.81,-15.62,-1.56,-7.53,0,188.6,15.06
62.61,1637.25,4.93,1.8,0.44,71.6,32.5,14.93,-15.62,-2.34,-7.68,0,188.6,15.06
62.71,1635.25,4.98,1.81,0.45,71.6,32,15.04,-15.62,-3.91,-7.53,0,188.6,15.06
62.82,1637.5,4.93,1.8,0.44,71.6,32,15.27,-14.84,-4.69,-7.53,0,188.6,15.06
62.92,1631.75,4.95,1.81,0.45,71.6,32,15.27,-14.06,-5.47,-7.39,0,188.6,15.06
63.02,1634,4.98,1.81,0.44,71.6,32,15.39,-13.28,-6.25,-7.39,0,188.6,15.06
63.12,1633.25,4.99,1.81,0.45,71.6,32,15.5,-11.72,-6.25,-7.39,0,188.6,15.06
63.22,1630,5.01,1.8,0.45,71.6,32,15.5,-10.94,-7.03,-7.39,0,188.6,15.06
63.32,1628.75,5.1,1.81,0.45,71.6,32,15.39,-10.94,-7.03,-7.24,0,188.6,15.06
63.42,1629.25,5.07,1.81,0.46,71.6,31.5,15.39,-10.16,-7.81,-7.1,0,188.6,15.06
63.52,1628.25,5.1,1.82,0.45,71.6,31.5,15.39,-8.59,-8.59,-7.1,0,188.6,15.06
63.63,1628,5.19,1.82,0.46,71.6,31.5,15.27,-8.59,-8.59,-7.24,0,188.6,15.06
63.73,1625.5,5.19,1.82,0.46,71.6,31.5,15.27,-7.81,-8.59,-7.24,0,188.6,15.06
63.83,1631,5.17,1.82,0.46,71.6,31,15.27,-7.03,-9.38,-7.1,0,188.6,15.06
63.94,1624.25,5.19,1.82,0.46,71.6,31,15.27,-6.25,-9.38,-7.1,0,188.6,15.06
64.04,1626.25,5.22,1.82,0.46,71.6,31,15.16,-5.47,-10.16,-7.1,0,188.6,15.06
64.14,1619,5.2,1.82,0.46,71.6,31,15.04,-5.47,-10.16,-6.95,0,188.6,15.06
64.24,1625.5,5.22,1.82,0.46,71.6,31,14.93,-4.69,-11.72,-6.95,0,188.6,15.06
64.34,1621.5,5.2,1.82,0.46,71.6,31,14.81,-5.47,-11.72,-6.95,0,188.6,15.06
64.44,1624,5.26,1.83,0.46,71.6,31,14.93,-4.69,-11.72,-7.1,0,188.6,15.06
64.54,1619.5,5.31,1.83,0.47,71.6,30.5,15.04,-3.91,-11.72,-7.1,0,188.6,15.06
64.64,1622,5.27,1.83,0.47,71.6,30.5,15.04,-3.91,-11.72,-7.1,0,188.6,15.06
64.74,1624.25,5.3,1.83,0.46,71.6,30.5,15.16,-3.91,-11.72,-6.95,0,188.6,15.06
64.85,1618.25,5.39,1.83,0.48,71.6,30.5,15.16,-2.34,-11.72,-6.95,0,188.6,15.06
64.95,1620.75,5.38,1.83,0.47,71.6,30.5,15.16,-2.34,-11.72,-6.81,0,188.6,15.06
65.05,1619.75,5.39,1.84,0.47,71.6,30.5,14.81,-1.56,-11.72,-6.81,0,188.6,15.06
65.16,1624.75,5.39,1.83,0.47,71.6,30.5,14.59,-1.56,-11.72,-6.95,0,188.6,15.06
65.26,1615.75,5.43,1.84,0.48,71.6,30,14.59,-2.34,-11.72,-6.95,0,188.6,15.06
65.36,1619.75,5.46,1.84,0.49,71.6,30,14.47,-3.12,-11.72,-6.81,0,188.6,15.06
65.46,1618.25,5.53,1.85,0.48,71.6,30,14.47,-3.12,-11.72,-6.81,0,188.6,15.06
65.57,1616.5,5.5,1.84,0.47,71.6,30,14.47,-3.12,-11.72,-6.81,0,188.6,15.06
65.68,1620.75,5.65,1.85,0.48,71.6,30,14.59,-3.12,-11.72,-6.66,0,188.6,15.06
65.79,1617.5,5.6,1.85,0.5,71.6,30,14.59,-3.12,-11.72,-6.81,0,188.6,15.06
65.89,1618.25,5.65,1.86,0.5,71.6,30,14.59,-3.12,-11.72,-6.52,0,188.6,15.06
66.00,1615.75,5.65,1.85,0.5,71.6,29.5,14.81,-3.12,-11.72,-6.52,0,188.6,15.06
66.10,1617.75,5.68,1.86,0.5,71.6,29.5,14.93,-3.12,-11.72,-6.52,0,188.6,15.06
66.20,1617,5.87,1.86,0.51,71.6,29.5,14.81,-3.12,-11.72,-6.52,0,188.6,15.06
66.30,1619.75,5.87,1.87,0.52,71.6,29.5,14.7,-3.12,-11.72,-6.52,0,188.6,15.06
66.41,1614,5.9,1.87,0.51,71.6,29,14.59,-3.12,-11.72,-6.52,0,188.6,15.06
66.51,1615.25,5.83,1.86,0.51,71.6,29,14.59,-3.12,-11.72,-6.52,0,188.6,15.06
66.61,1620,5.97,1.88,0.52,71.6,29,14.47,-3.91,-11.72,-6.23,0,188.6,15.06
66.71,1615.5,6.01,1.88,0.52,71.6,29,14.47,-4.69,-11.72,-6.23,0,188.6,15.06
66.82,1618,5.97,1.88,0.52,71.6,29,14.59,-4.69,-11.72,-6.23,0,188.6,15.06
66.92,1616.5,5.98,1.88,0.53,71.6,29,14.59,-3.91,-11.72,-6.08,0,188.6,15.06
67.02,1623.25,5.99,1.88,0.53,71.6,29,14.59,-4.69,-11.72,-6.23,0,188.6,15.06
67.12,1617,6.05,1.88,0.52,71.6,29,14.59,-4.69,-11.72,-6.23,0,188.6,15.06
67.23,1616.75,6.12,1.89,0.53,71.6,29,14.59,-4.69,-11.72,-6.08,0,188.6,15.06
67.33,1622,6.1,1.89,0.53,71.6,28.5,14.7,-4.69,-11.72,-6.08,0,188.6,15.06
67.44,1619,6.08,1.89,0.54,71.6,28.5,14.7,-4.69,-11.72,-5.94,0,188.6,15.06
67.55,1623,6.07,1.88,0.53,71.6,28.5,14.7,-4.69,-11.72,-6.08,0,188.6,15.06
67.65,1622.5,6.18,1.88,0.53,71.6,28.5,14.7,-4.69,-11.72,-5.94,0,188.6,15.06
67.75,1617.25,6.19,1.89,0.54,71.6,28.5,14.59,-4.69,-11.72,-5.94,0,188.6,15.06
67.86,1623.5,6.18,1.88,0.52,71.6,28.5,14.59,-4.69,-11.72,-6.08,0,188.6,15.06
67.96,1625.5,6.17,1.89,0.54,71.6,28.5,14.7,-5.47,-11.72,-5.94,0,188.6,15.06
68.06,1624,6.17,1.89,0.56,71.6,28.5,14.7,-4.69,-11.72,-5.94,0,188.6,15.06
68.16,1622,6.14,1.9,0.56,71.6,28.5,14.81,-4.69,-11.72,-5.79,0,188.6,15.06
68.26,1627.25,6.16,1.89,0.55,71.6,28.5,14.7,-4.69,-11.72,-5.79,0,188.6,15.06
68.37,1625.25,6.13,1.88,0.53,71.6,28.5,14.7,-4.69,-11.72,-5.94,0,188.6,15.06
68.47,1630.75,6.11,1.88,0.53,71.6,28.5,14.59,-4.69,-11.72,-5.79,0,188.6,15.06
68.58,1628.25,6.12,1.88,0.53,71.6,28.5,14.59,-5.47,-11.72,-5.79,0,188.6,15.06
68.68,1626.75,6.13,1.89,0.52,71.6,28.5,14.59,-5.47,-11.72,-5.94,0,188.6,15.06
68.79,1630.25,6.09,1.88,0.53,71.6,28.5,14.59,-5.47,-11.72,-6.08,0,188.6,15.06
68.90,1633.75,6.09,1.89,0.53,71.6,28.5,14.7,-5.47,-11.72,-5.79,0,188.6,15.06
69.00,1630,6.05,1.89,0.52,71.6,28.5,14.59,-5.47,-11.72,-5.79,0,188.6,15.06
69.10,1628,6,1.89,0.52,71.6,28.5,14.7,-5.47,-11.72,-5.94,0,188.6,15.06
69.20,1633.75,6.08,1.88,0.52,71.6,28.5,14.7,-5.47,-11.72,-6.08,0,188.6,15.06
69.30,1632.25,6.08,1.88,0.52,71.6,28.5,14.7,-5.47,-11.72,-6.08,0,188.6,15.06
69.40,1631.25,6,1.88,0.52,71.6,28.5,14.81,-5.47,-11.72,-5.94,0,188.6,15.06
69.50,1637.25,5.99,1.88,0.52,71.6,29,14.81,-5.47,-11.72,-5.94,0,188.6,15.06
69.61,1631.5,6,1.88,0.52,71.6,29,14.81,-5.47,-11.72,-6.08,0,188.6,15.06
69.72,1636.25,5.96,1.88,0.52,71.6,29,14.81,-5.47,-11.72,-6.08,0,188.6,15.06
69.82,1634,5.92,1.88,0.52,71.6,29,14.7,-4.69,-11.72,-6.08,0,188.6,15.06
69.92,1632.25,5.89,1.88,0.51,71.6,29,14.81,-5.47,-11.72,-6.08,0,188.6,15.06
70.03,1636.25,5.89,1.87,0.5,71.6,29,14.81,-5.47,-11.72,-6.08,0,188.6,15.06
70.13,1634.75,5.92,1.87,0.51,71.6,29,14.7,-5.47,-11.72,-6.23,0,188.6,15.06
70.24,1638.5,5.84,1.87,0.51,69.8,29,14.7,-5.47,-11.72,-6.08,0,188.6,15.06
70.34,1637,5.85,1.87,0.51,69.8,29,14.81,-5.47,-11.72,-6.23,0,188.6,15.06
70.44,1637.25,5.88,1.88,0.5,69.8,29,14.93,-4.69,-11.72,-6.23,0,188.6,15.06
70.54,1640.5,5.73,1.86,0.49,69.8,29.5,14.93,-4.69,-11.72,-6.37,0,188.6,15.06
70.64,1637,5.78,1.86,0.5,69.8,29.5,14.81,-4.69,-11.72,-6.23,0,188.6,15.06
70.74,1639,5.73,1.87,0.5,69.8,29.5,14.7,-4.69,-11.72,-6.23,0,188.6,15.06
70.84,1638,5.69,1.87,0.49,69.8,29.5,14.7,-4.69,-11.72,-6.23,0,188.6,15.06
70.94,1640,5.59,1.86,0.5,69.8,29.5,14.7,-4.69,-11.72,-6.37,0,188.6,15.06
71.04,1643,5.61,1.86,0.49,69.8,29.5,14.7,-4.69,-11.72,-6.52,0,188.6,15.06
71.14,1640.75,5.47,1.85,0.48,69.8,29.5,14.7,-4.69,-11.72,-6.52,0,188.6,15.06
71.25,1645,5.49,1.85,0.48,69.8,30,14.7,-4.69,-11.72,-6.52,0,188.6,15.06
71.35,1641,5.4,1.84,0.48,69.8,30,14.7,-4.69,-11.72,-6.52,0,188.6,15.06
71.45,1645.75,5.42,1.84,0.47,69.8,30,14.7,-4.69,-11.72,-6.66,0,188.6,15.06
71.56,1647,5.35,1.84,0.47,69.8,30.5,14.7,-4.69,-11.72,-6.66,0,188.6,15.06
71.67,1645.5,5.28,1.83,0.48,69.8,30.5,14.81,-4.69,-11.72,-6.66,0,188.6,15.06
71.77,1643.25,5.29,1.82,0.46,69.8,30.5,14.81,-3.91,-11.72,-6.81,0,188.6,15.06
71.87,1648.75,5.3,1.83,0.47,69.8,30.5,14.81,-3.91,-11.72,-6.81,0,188.6,15.06
71.97,1648.25,5.05,1.82,0.45,69.8,30.5,14.81,-3.91,-11.72,-6.81,0,188.6,15.06
72.08,1648,5.16,1.81,0.45,69.8,31,14.7,-3.91,-11.72,-6.81,0,188.6,15.06
72.18,1642,5.14,1.82,0.45,69.8,31,14.7,-4.69,-11.72,-6.95,0,188.6,15.06
72.29,1648.25,5.12,1.82,0.46,69.8,31.5,14.59,-4.69,-11.72,-6.95,0,188.6,15.06
72.40,1645.75,5.1,1.82,0.46,69.8,31.5,14.7,-3.91,-11.72,-7.1,0,188.6,15.06
72.50,1652.25,4.97,1.81,0.44,69.8,31.5,14.81,-3.91,-11.72,-6.95,0,188.6,15.06
72.60,1646.75,4.88,1.8,0.44,69.8,31.5,14.81,-3.91,-11.72,-7.1,0,188.6,15.06
72.70,1644.75,4.95,1.8,0.44,69.8,31.5,14.81,-3.91,-11.72,-7.1,0,188.6,15.06
72.80,1647.5,4.87,1.81,0.44,69.8,32,14.7,-3.91,-11.72,-7.1,0,188.6,15.06
72.90,1644.5,2.3,1.81,0.44,69.8,32,14.59,-3.91,-11.72,-7.39,0,188.6,15.06
73.01,1649.25,1.13,1.51,0.24,69.8,33,14.59,-3.91,-10.94,-8.4,0,188.6,15.06
73.11,1645.75,0.92,1.45,0.21,69.8,34,14.47,-4.69,-10.16,-8.69,0,188.6,15.06
73.22,1641,0.69,1.39,0.17,69.8,33,14.36,0,-8.59,-9.42,0,188.6,15.06
73.33,1627.75,0.9,1.37,0.17,69.8,31,14.24,0,-8.59,-9.42,0,188.6,15.06
73.43,1619.25,0.89,1.38,0.17,69.8,27.5,13.9,0,-7.03,-10.29,0,188.6,15.06
73.53,1634.25,0.84,1.38,0.16,69.8,27.5,14.01,0,-6.25,-10.29,0,188.6,15.06
73.63,1633.5,0.84,1.37,0.16,69.8,27.5,14.59,0,-6.25,-10.43,0,188.6,15.06
73.74,1628.75,0.79,1.37,0.16,71.6,27.5,15.16,0,-5.47,-10.58,0,188.6,15.06
73.84,1618,0.82,1.37,0.16,71.6,26,16.31,0,-4.69,-10.72,0,188.6,15.06
73.94,1621,0.7,1.36,0.16,71.6,27,18.37,0,-4.69,-10.72,0,188.6,15.06
74.05,1603,0.72,1.36,0.16,71.6,27.5,19.52,0,-3.91,-10.87,0,188.6,15.06
74.16,1611.5,0.7,1.35,0.16,71.6,26.5,20.33,0,-3.91,-10.87,0,188.6,15.06
74.26,1588.75,0.71,1.35,0.15,71.6,25.5,20.33,0,-3.12,-10.87,0,188.6,15.06
74.36,1616.25,0.31,1.35,0.16,71.6,28.5,20.33,0,-3.12,-10.87,0,188.6,15.06
74.46,1619.5,0.63,1.38,0.16,71.6,32,20.33,0,-2.34,-10.87,0,188.6,15.06
74.57,1626.75,0.72,1.39,0.17,71.6,37,20.33,0,-2.34,-10.72,0,188.6,15.06
74.67,1612.75,0.88,1.41,0.18,71.6,41,20.33,0,-2.34,-10.72,0,188.6,15.06
74.78,1592,1.53,1.44,0.19,71.6,41.5,20.33,0,0,-10.72,0,188.6,15.06
74.89,1586.5,2.19,1.49,0.21,71.6,41,20.33,0,0,-10.72,0,188.6,15.06
74.99,1595.25,2.37,1.54,0.24,71.6,41.5,18.6,0,0,-10.43,0,188.6,15.06
75.10,1610.25,2.51,1.55,0.26,71.6,41,15.85,0,0,-10.14,0,188.6,15.06
75.20,1578.5,2.57,1.55,0.26,71.6,41,14.01,0,0,-10.14,0,188.6,15.06
75.30,1587,2.59,1.56,0.27,71.6,40.5,12.63,-5.47,0,-9.85,0,188.6,15.06
75.40,1589.25,2.8,1.57,0.27,71.6,40.5,12.29,-4.69,0,-9.85,0,188.6,15.06
75.50,1580.5,2.82,1.58,0.28,71.6,40.5,12.17,-4.69,0,-9.71,0,188.6,15.06
75.60,1582.25,3.03,1.58,0.27,71.6,40,12.4,-4.69,0,-9.42,0,188.6,15.06
75.70,1584,3.09,1.59,0.29,71.6,40,12.98,-4.69,0,-9.27,0,188.6,15.06
75.80,1585,3.07,1.6,0.29,71.6,40,13.44,-4.69,0,-9.27,0,188.6,15.06
75.90,1580.25,3.24,1.61,0.3,71.6,40,13.78,-4.69,0,-9.27,0,188.6,15.06
76.00,1581,3.31,1.61,0.3,71.6,40,13.9,-5.47,0,-9.13,0,188.6,15.06
76.10,1578.75,3.37,1.61,0.3,71.6,40,13.78,-7.03,0,-8.98,0,188.6,15.06
76.20,1583,3.6,1.63,0.31,71.6,39.5,13.78,-8.59,0,-8.98,0,188.6,15.06
76.30,1579,3.73,1.65,0.34,71.6,39.5,13.78,-8.59,0,-8.84,0,188.6,15.06
76.40,1577,3.81,1.67,0.34,71.6,39,13.78,-9.38,0,-8.84,0,188.6,15.06
76.50,1578.75,3.77,1.67,0.34,71.6,38.5,13.78,-4.69,0,-8.69,0,188.6,15.06
76.60,1582.25,3.81,1.67,0.34,71.6,38,13.9,-4.69,0,-8.55,0,188.6,15.06
76.70,1574.75,3.99,1.68,0.36,71.6,37.5,13.9,-4.69,0,-8.55,0,188.6,15.06
76.80,1577.75,4,1.69,0.36,71.6,37,13.55,-4.69,0,-8.4,0,188.6,15.06
76.90,1577.25,4.31,1.73,0.39,71.6,37,13.21,-4.69,0,-8.55,0,188.6,15.06
77.00,1578.5,4.5,1.73,0.4,71.6,36,12.75,-8.59,0,-8.26,0,188.6,15.06
77.10,1585.75,4.5,1.74,0.41,71.6,35,12.63,-4.69,0,-7.97,0,188.6,15.06
77.21,1578.5,4.54,1.75,0.41,71.6,34.5,12.63,-4.69,0,-8.11,0,188.6,15.06
77.31,1575.5,4.53,1.74,0.42,71.6,34,12.75,-4.69,0,-7.97,0,188.6,15.06
77.41,1580.75,4.57,1.74,0.4,71.6,34,12.63,-7.03,0,-7.82,0,188.6,15.06
77.52,1579.75,4.75,1.76,0.43,71.6,33.5,12.63,-8.59,0,-7.82,0,188.6,15.06
77.62,1580.5,4.5,1.76,0.42,71.6,33.5,12.4,-13.28,0,-7.82,0,188.6,15.06
77.72,1582.75,4.66,1.76,0.42,71.6,33,12.63,-17.19,0,-7.82,0,188.6,15.06
77.83,1586.5,4.7,1.77,0.43,71.6,33,12.86,-17.97,0,-7.68,0,188.6,15.06
77.94,1582,4.67,1.75,0.42,71.6,33,13.21,-18.75,0,-7.82,0,188.6,15.06
78.04,1586,4.6,1.76,0.43,71.6,32.5,14.13,-19.53,0,-7.82,0,188.6,15.06
78.14,1582,4.77,1.76,0.43,71.6,33,14.59,-19.53,0,-7.68,0,188.6,15.06
78.25,1593,4.84,1.78,0.44,71.6,32.5,14.93,-19.53,0,-7.68,0,188.6,15.06
78.35,1582.5,4.78,1.78,0.44,71.6,32.5,15.16,-17.97,0,-7.53,0,188.6,15.06
78.45,1588.75,4.78,1.78,0.44,71.6,32,15.27,-17.19,0,-7.53,0,188.6,15.06
78.56,1589.5,4.84,1.78,0.43,71.6,32,15.39,-17.19,0,-7.68,0,188.6,15.06
78.66,1592,5.02,1.79,0.44,71.6,32,15.39,-15.62,0,-7.39,0,188.6,15.06
78.76,1587.75,4.99,1.8,0.45,71.6,32,15.16,-15.62,0,-7.53,0,188.6,15.06
78.87,1594,4.99,1.79,0.44,71.6,31.5,15.04,-14.84,-0.78,-7.53,0,188.6,15.06
78.97,1591.25,5.02,1.8,0.44,71.6,31.5,14.93,-14.84,0,-7.53,0,188.6,15.06
79.07,1594.25,4.98,1.8,0.44,71.6,31.5,14.81,-14.84,0,-7.24,0,188.6,15.06
79.17,1593.5,4.97,1.8,0.46,71.6,31.5,14.7,-14.84,-0.78,-7.24,0,188.6,15.06
79.27,1596,5.01,1.79,0.45,71.6,31.5,14.7,-14.84,-1.56,-7.39,0,188.6,15.06
79.38,1597,5,1.8,0.44,71.6,31.5,14.7,-14.84,-2.34,-7.39,0,188.6,15.06
79.48,1601.75,5.11,1.8,0.45,71.6,31.5,14.7,-14.84,-3.91,-7.24,0,188.6,15.06
79.58,1601,5.12,1.8,0.45,71.6,31.5,14.93,-14.06,-4.69,-7.1,0,188.6,15.06
79.68,1599.75,5.04,1.8,0.45,71.6,31,15.16,-14.06,-4.69,-7.24,0,188.6,15.06
79.78,1602.5,5.18,1.82,0.45,71.6,31,15.27,-13.28,-5.47,-7.1,0,188.6,15.06
79.88,1599.75,5.14,1.81,0.46,71.6,31,15.5,-11.72,-6.25,-7.1,0,188.6,15.06
79.99,1606.75,5.08,1.81,0.45,71.6,31,15.62,-10.94,-7.03,-7.24,0,188.6,15.06
80.09,1604.5,5.1,1.81,0.46,71.6,31,15.62,-10.16,-7.03,-7.1,0,188.6,15.06
80.19,1606.25,5.13,1.82,0.45,71.6,31,15.5,-9.38,-7.81,-7.1,0,188.6,15.06
80.30,1603.75,5.16,1.82,0.46,71.6,31,15.5,-7.81,-8.59,-7.1,0,188.6,15.06
80.41,1611,5.24,1.81,0.46,71.6,31,15.27,-7.81,-8.59,-7.1,0,188.6,15.06
80.52,1609.5,5.26,1.82,0.46,71.6,31,15.27,-7.03,-8.59,-6.95,0,188.6,15.06
80.62,1611.75,5.3,1.82,0.47,71.6,31,15.16,-7.03,-9.38,-7.1,0,188.6,15.06
80.72,1610,5.22,1.82,0.47,71.6,30.5,15.04,-6.25,-9.38,-7.1,0,188.6,15.06
80.83,1612,5.23,1.82,0.47,71.6,30.5,15.27,-5.47,-9.38,-6.95,0,188.6,15.06
80.93,1615.75,5.22,1.82,0.46,71.6,30.5,15.16,-5.47,-10.16,-7.1,0,188.6,15.06
81.03,1615.25,5.14,1.82,0.46,71.6,30.5,15.04,-4.69,-11.72,-7.1,0,188.6,15.06
