sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
1602,120.225,1,1.53931,19.6712,28.4024,87.0317,14.1116,5.6825,105.169,0,0.675337,0,4.46396,-0.0305176,0.0876673,20.28,17.4133,76.7813,4189.36,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1603,120.3,1,1.54419,19.183,28.4024,87.0317,14.0115,5.76687,105.169,0,0.675605,0,4.43344,-0.0610352,0.0860278,20.28,17.4362,76.1062,4161.61,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1604,120.375,1,1.52466,18.8575,28.4729,87.0522,14.0527,5.51375,105.226,0,0.675461,0,4.31137,-0.0915527,0.0837622,20.28,17.4438,75.6563,4132.94,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1605,120.45,1,1.52222,19.6712,28.534,87.0522,14.1165,5.46562,105.267,0,0.675313,0,4.21982,0.0305176,0.0825984,20.28,17.4591,75.2062,4110.86,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1606,120.525,1,1.52466,19.3457,28.534,87.0522,13.9758,5.49687,105.267,0,0.675436,0,4.1893,0.0610352,0.0818941,20.28,17.4744,74.7,4088.59,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1607,120.6,1,1.51489,19.2237,28.5934,87.0556,14.0494,5.37937,105.272,0,0.675431,0,4.15878,-0.0305176,0.0813384,20.28,17.4973,74.3625,4067.93,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1608,120.675,1,1.50024,18.6134,28.5934,87.0556,14.1031,5.1925,105.272,0,0.675415,0,4.09775,0,0.0799185,20.28,17.5049,73.8562,4031.99,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1609,120.75,1,1.48438,18.4506,28.6619,87.0556,14.1409,5.0075,105.303,0,0.675409,0,3.91464,-0.0305176,0.0782159,20.28,17.5201,73.4063,4016.74,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1610,120.825,1,1.4856,19.183,28.6619,87.0556,14.0689,5.02,105.303,0,0.675537,0,3.94516,-0.0305176,0.0775682,20.28,17.543,73.2937,4010.02,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1611,120.9,1,1.48193,18.6541,28.7342,87.0828,14.0689,4.995,105.323,0,0.675387,0,3.88412,-0.0610352,0.0765957,20.28,17.543,72.9562,3997.47,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1612,120.975,1,1.47827,18.9389,28.7972,87.093,14.0662,4.92,105.359,0,0.675103,0,3.82309,-0.0610352,0.0763184,20.28,17.5735,72.7312,3970.75,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1613,121.05,1,1.46973,18.6948,28.7972,87.093,14.1037,4.8575,105.359,0,0.675091,0,3.82309,-0.0305176,0.0756563,20.28,17.5888,72.3375,3960.79,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1614,121.125,1,1.47583,18.8575,28.8658,87.1101,14.104,4.945,105.365,0,0.675079,0,3.82309,0.0305176,0.0756125,20.28,17.5964,72.0563,3951.79,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1615,121.2,1,1.46851,19.3457,28.8658,87.1101,14.0417,4.82,105.365,0,0.67534,0,3.85361,0.0305176,0.0754263,20.28,17.6041,71.8875,3937.65,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1616,121.275,1,1.47095,20.485,28.9233,87.1237,14.0979,4.9075,105.37,0,0.675055,0,3.82309,0,0.0752615,20.28,17.6346,71.7188,3920.42,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1617,121.35,1,1.46362,21.5835,28.99,87.1373,14.1577,4.8075,105.395,0,0.675327,0,3.82309,0,0.0752879,20.28,17.6422,71.55,3915.94,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1618,121.425,1,1.46606,21.8683,28.99,87.1373,14.1122,4.845,105.395,0,0.675321,0,3.82309,0,0.0751117,20.28,17.6422,71.2687,3920.29,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1619,121.5,1,1.45996,21.0953,29.0475,87.1441,14.0909,4.77,105.411,0,0.675308,0,3.85361,0,0.0748083,20.28,17.6575,71.2125,3898.13,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1620,121.575,1,1.45508,21.4208,29.0475,87.1441,13.9868,4.7325,105.411,0,0.675282,0,3.82309,-0.0305176,0.0745974,20.28,17.6727,71.0437,3878.35,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1621,121.65,1,1.46729,22.1531,29.1049,87.1646,14.1476,4.8325,105.447,0,0.675143,0,3.79257,-0.0305176,0.0753029,20.28,17.7032,70.7062,3874.97,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1622,121.725,1,1.46606,22.3972,29.1049,87.1646,14.18,4.82,105.447,0,0.675143,0,3.79257,0.0305176,0.0758358,20.28,17.688,70.4812,3863.24,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1623,121.8,1,1.44897,21.2173,29.1568,87.1646,14.0088,4.6575,105.431,0,0.675109,0,3.82309,0.0305176,0.0753598,20.28,17.7261,70.425,3850.47,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1624,121.875,1,1.44897,22.1938,29.2162,87.1782,14.0332,4.67,105.442,0,0.674843,0,3.79257,0,0.074923,20.28,17.7261,70.2562,3845.78,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1625,121.95,1,1.4502,21.7869,29.2162,87.1782,14.0979,4.6575,105.442,0,0.67522,0,3.73154,-0.0305176,0.0750002,20.28,17.7414,69.975,3831.17,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1626,122.025,1,1.45996,21.6242,29.2699,87.1884,14.1803,4.77,105.447,0,0.675367,0,3.76205,0.0305176,0.0757699,20.28,17.749,69.525,3814,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1627,122.1,1,1.4502,21.136,29.2699,87.1884,14.0714,4.6575,105.447,0,0.675346,0,3.79257,0,0.0757155,20.28,17.7719,69.525,3788.36,-0.29082,0,924,34.1406,34.1406,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1628,122.175,1,1.45264,21.7869,29.3162,87.1986,14.0466,4.72,105.431,0,0.675339,0,3.73154,-0.0610352,0.0768548,20.28,17.7795,69.75,3689.47,-0.29082,0,924,13.0469,13.0469,0,0,0,15,0,-1.7003,86.9196,102.237,14.7,4
1629,122.25,1,1.4502,21.2987,29.3663,87.2191,14.1699,4.6825,105.421,0,0.675191,0,3.73154,0,0.078849,20.28,17.7872,69.525,3580.81,-0.29082,0,924,13.0469,13.0469,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1630,122.325,1,1.45752,21.0546,29.3663,87.2191,13.9819,4.77,105.421,0,0.675044,0,3.76205,0.0305176,0.0821483,20.28,17.8101,69.3,3475.34,-0.29082,0,924,13.0469,13.0469,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1631,122.4,1,1.46484,20.2815,29.4034,87.2191,14.0393,4.8075,105.39,0,0.675169,0,3.76205,0,0.0860761,20.28,17.8177,69.3,3362.38,-0.29082,0,924,13.0469,13.0469,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1632,122.475,1,1.45508,20.3629,29.4034,87.2191,14.0848,4.7325,105.39,0,0.675154,0,3.76205,0,0.0894641,20.28,17.8177,69.1875,3264.51,-0.29082,0,924,13.0469,13.0469,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1633,122.55,1,1.45752,19.3864,29.4534,87.2327,14.0778,4.745,105.37,0,0.675139,0,3.76205,-0.0305176,0.0925493,20.28,17.8329,69.1312,3164.31,-0.29082,0,924,13.0469,13.0469,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1634,122.625,1,1.4502,19.7526,29.5072,87.2429,14.129,4.6825,105.354,0,0.674998,0,3.85361,0.0305176,0.0935702,20.28,17.8558,68.9625,3078.5,-0.29082,0,924,34.1406,34.1406,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1635,122.7,1,1.41968,18.2879,29.5072,87.2429,14.0002,4.345,105.354,0,0.675248,0,3.09067,-0.0610352,0.0926936,20.28,17.8635,68.7937,2975.38,-0.29082,0,924,34.1406,34.1406,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1636,122.775,1,1.38306,18.1658,29.5535,87.2395,14.0652,3.97812,105.298,0,0.675107,0,2.93808,0,0.0885255,20.28,17.8711,68.7375,2879.98,-0.29082,0,924,34.1406,34.1406,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1637,122.85,1,1.37085,17.9624,29.5535,87.2395,14.1599,3.84375,105.298,0,0.674819,0,2.90756,0,0.0859608,20.28,17.8864,68.4562,2806.75,-0.29082,0,924,34.1406,34.1406,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1638,122.925,1,1.38062,18.2879,29.6035,87.2497,14.061,3.95125,105.277,0,0.674943,0,2.9686,0.0305176,0.0853498,20.28,17.8864,68.1188,2793.69,-0.29082,0,924,38.9876,34.1406,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1639,123,1,1.35742,18.4099,29.6035,87.2497,14.0628,3.71125,105.277,0,0.675075,0,2.99911,0,0.0838962,20.28,17.9016,67.95,2801.45,-0.29082,0,924,36.6865,34.1406,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1640,123.075,1,1.42456,18.9796,29.6554,87.2566,14.082,4.4325,105.267,0,0.674926,0,3.94516,0.0915527,0.0864442,20.28,17.9092,67.7813,2777.52,-0.29082,0,924,37.4948,34.1406,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1641,123.15,1,1.48193,20.1188,29.7018,87.26,14.0692,5.03438,105.231,0,0.67505,0,4.25034,0.0610352,0.0944083,20.28,17.9245,67.7813,2693.06,-0.29082,0,924,18.0469,13.0469,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1642,123.225,1,1.50269,20.8512,29.7018,87.26,14.0628,5.23562,105.231,0,0.674901,0,4.25034,-0.0305176,0.105536,20.28,17.9321,67.6125,2610.74,-0.29082,0,924,18.0469,13.0469,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1643,123.3,1,1.50513,22.7227,29.737,87.2497,14.0826,5.26438,105.19,0,0.675316,0,4.15878,0,0.113861,20.28,17.9398,67.5563,2526.53,-0.29082,0,924,18.0469,13.0469,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1644,123.375,1,1.49536,23.0075,29.737,87.2497,14.0759,5.14937,105.19,0,0.675569,0,3.94516,-0.0610352,0.120642,20.28,17.955,67.4437,2424.05,-0.29082,0,924,18.0469,13.0469,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1645,123.45,1,1.4856,23.7806,29.787,87.2702,14.1159,5.04875,105.154,0,0.67612,0,3.85361,-0.0305176,0.124885,20.28,17.9779,67.3875,2333.18,-0.29082,0,924,18.0469,13.0469,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1646,123.525,1,1.46729,24.2688,29.8297,87.2736,14.0826,4.845,105.133,0,0.676989,0,3.76205,0.0305176,0.127682,20.28,17.9855,67.2188,2240.98,-0.29082,0,924,39.1406,34.1406,0,0,0,10,0,-1.7003,86.9196,102.237,14.7,4
1647,123.6,1,1.42944,22.8855,29.8297,87.2736,14.0714,4.42,105.133,0,0.677561,0,2.99911,-0.0610352,0.129008,20.28,17.9855,67.1625,2166.1,-0.29082,0,924,39.1406,34.1406,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1648,123.675,1,1.37695,23.1703,29.8705,87.2736,14.0866,3.8975,105.071,0,0.677432,0,2.9686,0,0.126068,20.28,18.0008,67.1062,2082.65,-0.29082,0,924,39.1406,34.1406,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1649,123.75,1,1.3855,22.4379,29.8705,87.2736,14.1003,4.005,105.071,0,0.677573,0,3.06015,0.0915527,0.124078,20.28,18.0084,66.9938,1997.9,-0.29082,0,924,39.1406,34.1406,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1650,123.825,1,1.42578,22.8855,29.9001,87.2736,14.1461,4.4325,105.025,0,0.677602,0,3.57895,-0.0305176,0.127687,20.28,18.0084,67.2188,1842.89,-0.29082,0,924,39.1406,34.1406,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1651,123.9,1,1.44531,24.0654,29.9001,87.2736,14.0823,4.6075,105.025,0,0.677899,0,3.30429,-0.213623,0.136552,20.28,18.0313,66.9375,1739.53,-0.29082,0,924,36.1909,31.1909,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1652,123.975,1,1.40625,24.0654,29.9446,87.2872,14.0665,4.17969,104.994,0,0.678365,0,2.99911,0,0.140499,20.28,18.0389,66.4875,1808.32,-0.29082,0,924,39.1406,34.1406,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1653,124.05,1,1.38062,24.0654,29.9798,87.2872,14.162,3.92437,104.948,0,0.678354,0,2.93808,0.0305176,0.138913,20.28,18.0466,66.375,1844.45,-0.29082,0,924,38.2976,34.1406,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1654,124.125,1,1.37695,23.7806,29.9798,87.2872,14.0411,3.8975,104.948,0,0.678063,0,3.06015,-0.0305176,0.137526,20.28,18.0542,66.4875,1785.45,-0.29082,0,924,38.2934,33.5523,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1655,124.2,1,1.39404,24.1061,30.0187,87.3111,14.0952,4.09906,104.912,0,0.678183,0,3.09067,-0.0305176,0.137223,20.28,18.0695,66.15,1827.29,-0.29082,0,924,34.6896,34.1406,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1656,124.275,1,1.37939,24.1468,30.0187,87.3111,14.1333,3.93781,104.912,0,0.677955,0,3.12119,0,0.13589,20.28,18.0771,66.3187,1799.53,-0.29082,0,924,36.6779,33.85,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1657,124.35,1,1.39282,24.0654,30.0554,87.3008,14.1025,4.08562,104.886,0,0.678063,0,3.09067,-0.0305176,0.136473,20.28,18.0847,66.0938,1806.58,-0.29082,0,924,35.0377,34.1406,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1658,124.425,1,1.38916,24.4316,30.0986,87.3247,14.1385,4.03187,104.845,0,0.677979,0,3.1517,0.0305176,0.137341,20.28,18.0923,66.0375,1796.78,-0.29082,0,924,35.4514,34.0106,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1659,124.5,1,1.38184,24.7164,30.0986,87.3247,14.0756,3.95125,104.845,0,0.67798,0,3.06015,0,0.137373,20.28,18.1,65.8125,1789.9,-0.29082,0,924,34.7748,34.0236,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1660,124.575,1,1.38184,24.8791,30.1293,87.3247,14.0814,3.95125,104.793,0,0.677857,0,3.09067,0.0305176,0.135736,20.28,18.1152,65.6437,1798.26,-0.29082,0,924,34.525,33.8023,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1661,124.65,1,1.38794,24.5943,30.1293,87.3247,14.1364,4.005,104.793,0,0.677896,0,3.12119,0.0610352,0.136589,20.28,18.1229,65.5875,1786.86,-0.29082,0,924,34.5759,33.5459,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1662,124.725,1,1.3855,24.513,30.1672,87.3281,14.0128,3.99156,104.757,0,0.677905,0,3.06015,0,0.137001,20.28,18.1381,65.5313,1790.06,-0.29082,0,924,34.18,33.7386,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1663,124.8,1,1.3916,24.9198,30.1672,87.3281,14.137,4.07219,104.757,0,0.677923,0,3.06015,0,0.137646,20.28,18.1458,65.3625,1779.99,-0.29082,0,924,34.2162,33.3991,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1664,124.875,1,1.38794,24.4723,30.196,87.3281,14.0152,4.01844,104.732,0,0.678073,0,3.09067,0.0305176,0.137766,20.28,18.1458,65.1375,1781.71,-0.29082,0,924,33.9087,33.4012,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1665,124.95,1,1.38184,25.0419,30.2321,87.3417,14.1382,3.95125,104.685,0,0.678081,0,3.06015,0.0610352,0.137786,20.28,18.161,65.1375,1779.81,-0.29082,0,924,33.7752,33.3243,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1666,125.025,1,1.3855,24.2688,30.2321,87.3417,14.0292,3.97812,104.685,0,0.682284,0,3.30429,0.152588,0.137885,20.28,17.7338,65.0812,1787.28,-0.29082,0,924,33.26,33.6265,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1667,125.1,1,1.46606,25.8963,30.2717,87.3656,14.0808,4.845,104.655,0,0.683785,0.716761,4.46396,0.152588,0.141752,20.28,16.8945,64.9688,1818.6,-0.29082,0,924,32.0651,34.1406,0,0,0,5,0,-1.7003,86.9196,102.237,14.7,4
1668,125.175,1,1.55151,26.5473,30.2717,87.3656,14.1165,5.86812,104.655,0,0.683214,0.722209,4.73862,0.0305176,0.156839,20.28,16.3376,65.025,1787.42,-0.29082,0,924,35.0265,35.0265,0,0,0,5,0,-1.62218,86.9196,102.237,14.7,4
1669,125.25,1,1.55518,28.2155,30.3042,87.3724,14.0683,5.93563,104.613,0,0.683159,0.72809,4.58603,-0.0610352,0.171973,20.28,15.6815,64.8562,1738.55,-0.29082,0,924,35.4307,35.4307,0,0,0,5,0,-1.03956,86.9196,102.237,14.7,4
1670,125.325,1,1.54785,28.4596,30.3402,87.3758,14.0323,5.80062,104.577,0,0.682772,0.729747,4.52499,0.0305176,0.181774,20.28,15.0635,64.7438,1743.27,-0.29082,0,924,37.3506,37.3506,0,0,0,5,0,-0.774644,86.9196,102.237,14.7,4
1671,125.4,1,1.53687,29.4361,30.3402,87.3758,14.0375,5.66563,104.577,0,0.68218,0.730032,4.49448,-0.0305176,0.188375,20.28,14.5447,64.7438,1770.56,-0.29082,0,924,39.3554,39.3554,0,0,0,5,0,-0.525904,86.9196,102.237,14.7,4
1672,125.475,1,1.5332,29.2733,30.3619,87.3792,14.0692,5.59812,104.552,0,0.680449,0.729651,4.46396,0.0305176,0.190801,20.28,13.9801,64.7438,1792.36,-0.29082,0,924,41.6366,41.6366,0,0,0,5,0,-0.29235,86.9196,102.237,14.7,4
1673,125.55,1,1.5332,29.0292,30.3619,87.3792,14.0594,5.615,104.552,0,0.695316,0.732373,4.52499,0.0305176,0.191772,18.1919,13.385,64.6312,1805.27,-0.29082,0,924,42.2926,42.2926,0,0,0,5,0,-0.0730538,86.9196,102.237,14.7,4
1674,125.625,1,1.5564,29.6802,30.3853,87.3792,14.1153,5.91875,104.536,0,0.72236,0.756192,4.61655,-0.0305176,0.195699,15.7192,12.767,64.7438,1747.54,-0.29082,0,924,41.431,41.431,0,0,0,5,0,0.326191,86.9196,102.237,14.7,4
1675,125.7,1,1.5564,29.5988,30.4015,87.3962,14.0689,5.93563,104.48,0,0.685126,0.774611,4.67758,-0.0305176,0.200279,14.6702,12.3093,64.575,1746.32,-0.42353,0,924,41.2579,41.2375,0,0,0,5,0,0.507725,86.9196,102.237,14.548,2
1676,125.775,1,1.54419,30.738,30.4015,87.3962,13.9597,5.80062,104.48,0,0.719675,0.740939,4.61655,0.0305176,0.203548,14.4197,11.7828,64.575,1760.9,-0.0430509,0,924,41.1894,41.1894,0,0,0,5,0,0.678176,86.9196,102.237,13.7193,2
1677,125.85,1,1.55151,30.3719,30.4232,87.4064,14.1476,5.86812,104.459,0,0.732431,0.776954,4.55551,-0.0305176,0.204321,14.325,11.2488,64.4625,1782.37,-0.0429749,0,924,41.243,41.243,0,0,0,5,0,0.838221,86.9196,102.237,13.7177,2
1678,125.925,1,1.54297,31.1449,30.4232,87.4064,14.0771,5.76687,104.459,0,0.745786,0.799289,4.52499,0,0.204853,14.4018,10.6842,64.4063,1771.53,-0.0422448,0,924,41.1875,41.1875,0,0,0,5,0.0584602,0.988495,86.9196,102.237,13.7165,2
1679,126,1,1.54175,31.1856,30.4448,87.4167,14.0338,5.71625,104.423,0,0.760434,0.809301,4.46396,-0.0305176,0.204824,14.4794,10.1959,64.4063,1745.68,-0.041023,0,924,40.9266,40.9266,0,0,0,5,0.638103,1.09903,86.9196,102.237,13.7203,2
1680,126.075,1,1.54419,30.7787,30.4448,87.4167,14.0457,5.76687,104.423,0,0.778509,0.820886,4.40292,-0.0305176,0.205146,14.5509,9.73053,64.2937,1754.16,-0.0410204,0,924,40.9866,41.0445,0,0,0,5,0.986624,0.909835,86.9196,102.237,13.7192,2
1681,126.15,1,1.54053,31.5925,30.461,87.4337,14.0549,5.73313,104.397,0,0.809373,0.850916,4.40292,0.0305176,0.204728,14.6398,9.18121,64.2937,1759.94,-0.0403885,0,924,41.1447,41.1447,0,0,0,5,1.22705,0.814997,86.9196,102.237,13.7194,2
1682,126.225,1,1.52588,30.7787,30.4809,87.4507,14.0976,5.49687,104.377,0,0.85091,0.872453,4.43344,0.0305176,0.20369,14.7101,8.69293,64.35,1755.26,-0.0398147,0,924,41.1782,41.1782,0,0,0,5,2.05736,0.725948,86.9196,102.237,13.7204,2
1683,126.3,1,1.52954,31.2263,30.4809,87.4507,13.9685,5.56437,104.377,0,0.885681,0.895254,4.40292,0.0610352,0.20257,14.8196,8.0368,64.1813,1754.49,-0.0390789,0,924,41.1962,41.1962,0,0,0,5,2.91172,0.883076,86.9196,102.237,13.7213,2
1684,126.375,1,1.53076,31.267,30.4953,87.461,14.104,5.59812,104.341,0,0.944694,0.915213,4.37241,-0.0305176,0.202045,14.8585,7.62482,64.0687,1750.04,-0.0388287,0,924,41.2397,41.2397,0,0,0,5,3.6438,1.03061,86.9196,102.237,13.7213,2
1685,126.45,1,1.53076,30.7787,30.4953,87.461,14.1196,5.56437,104.341,0,0.998625,0.953613,4.37241,-0.0305176,0.201513,14.8098,7.25098,64.125,1748.28,-0.0388826,0,924,41.2627,41.2627,0,0,0,5,4.23393,1.16914,86.9196,102.237,13.7215,2
1686,126.525,1,1.52832,31.5925,30.5151,87.4712,14.0897,5.5475,104.315,0,1.05053,0.994216,4.34189,-0.0305176,0.201442,14.8197,6.70929,64.125,1748.25,-0.0389406,0,924,41.3112,41.3112,0,0,0,5,5.20072,3.2997,86.9196,102.237,13.7216,2
1687,126.6,1,1.5332,31.1449,30.5205,87.461,14.0317,5.59812,104.274,0,1.13371,1.04918,4.40292,0,0.200716,14.75,6.28967,64.0125,1749.32,-0.0383491,0,924,41.3333,41.3333,0,0,0,5,5.54953,3.2997,86.9196,102.237,13.7221,2
1688,126.675,1,1.5332,30.9008,30.5205,87.461,14.0222,5.59812,104.274,0,1.19584,1.1972,4.43344,-0.0305176,0.201139,14.6577,5.80139,64.0125,1751.36,-0.0392663,0,924,41.3152,41.3152,0,0,0,5,5.72509,3.13538,86.9196,102.237,13.722,2
1689,126.75,1,1.54053,31.8773,30.5331,87.4712,14.1428,5.69938,104.222,0.937681,0.813318,0.845704,4.40292,0,0.201742,14.5563,5.26733,63.9562,1745.99,-0.0397594,0,924,41.1856,41.1856,0,0,0,5,5.92705,2.82186,86.9196,102.237,13.7224,2
1690,126.825,1,1.53442,31.389,30.5331,87.4712,14.0784,5.615,104.222,0.93802,0.846937,0.861698,4.46396,0,0.201993,14.4442,5.01556,63.8438,1744.19,-0.0395606,0,924,41.1498,41.1498,0,0,0,5,6.20154,2.52748,86.9196,102.237,13.7222,2
1691,126.9,1,1.53564,31.6331,30.5494,87.4916,13.9871,5.64875,104.202,0.941016,0.853767,0.862639,4.49448,0,0.202691,14.1938,5.02319,63.9,1740.09,-0.0398853,0,924,41.0871,41.0871,0,0,0,5,6.20459,2.25108,86.9196,102.237,13.7219,2
1692,126.975,1,1.5332,32.2434,30.5494,87.4916,14.0866,5.64875,104.202,0.940424,0.853648,0.867273,4.46396,-0.0305176,0.202981,13.9309,4.93164,63.7875,1740.82,-0.039872,0,924,41.0738,41.0738,0,0,0,5,5.36885,1.74786,86.9196,102.237,13.7216,2
1693,127.05,1,1.53687,31.6331,30.5548,87.4916,14.1006,5.64875,104.15,0.938433,0.857483,0.877124,4.49448,0,0.203923,13.6035,4.89349,63.7875,1740.97,-0.0406897,0,924,40.975,40.975,0,0,0,5,4.4734,1.51906,86.9196,102.237,13.7216,2
1694,127.125,1,1.54785,32.4062,30.5728,87.5052,14.0619,5.85125,104.13,0.932436,0.854739,0.874862,4.55551,0.0305176,0.204449,13.3344,4.74091,63.675,1741.45,-0.0414539,0,924,40.8548,40.8548,0,0,0,5,3.94555,1.30422,86.9196,102.237,13.722,2
1695,127.2,1,1.54785,32.4062,30.5728,87.5052,14.0393,5.83437,104.13,0.925311,0.849293,0.862069,4.46396,-0.0305176,0.205957,13.1411,4.78668,63.675,1739.36,-0.0422219,0,924,40.702,40.702,0,0,0,5,3.08378,1.10249,86.9196,102.237,13.7215,2
1696,127.275,1,1.54663,32.0807,30.5926,87.5291,14.0976,5.78375,104.094,0.922089,0.847448,0.862905,4.46396,-0.0610352,0.207155,13.0364,4.71802,63.6187,1735.06,-0.0425933,0,924,40.6077,40.6077,0,0,0,5,2.32377,0.913084,86.9196,102.237,13.7209,2
1697,127.35,1,1.54175,32.2841,30.5926,87.5291,13.9609,5.75,104.094,0.919696,0.851348,0.872686,4.49448,0,0.206849,13.0115,4.66461,63.5062,1733.95,-0.0404678,0,924,40.6302,40.6302,0,0,0,5,1.9796,0.735239,86.9196,102.237,13.7211,2
1698,127.425,1,1.54053,32.691,30.6089,87.5495,14.0848,5.73313,104.048,0.913046,0.860175,0.875097,4.46396,-0.0305176,0.207453,13.0211,4.39758,63.5062,1732.58,-0.0412843,0,924,40.5937,40.5937,0,0,0,5,1.33591,0.411459,86.9196,102.237,13.721,2
1699,127.5,1,1.55151,32.2028,30.6125,87.5632,14.0701,5.83437,104.032,0.909348,0.877391,0.878801,4.43344,-0.0610352,0.20838,13.0794,4.20685,63.45,1731.55,-0.0424252,0,924,40.4741,40.4741,0,0,0,5,1.20124,0.264239,86.9196,102.237,13.7207,2
1700,127.575,1,1.54785,32.8944,30.6125,87.5632,14.0677,5.8175,104.032,0.909343,0.910637,0.926146,4.46396,0.0305176,0.209077,13.103,3.84827,63.3937,1734.08,-0.0423764,0,924,40.4279,40.4279,0,0,0,5,0.990021,0.126006,86.9196,102.237,13.7207,2
