sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,TipIn,Load,AFR,Speed,RPM,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,CAT_Temp,AFR_command,CL_OL
10026,752.025,1,1.19507,.737305,23.9391,87.7539,2.5062,83.9385,0,1.23298,1.59324,.0305176,.187455,14.5926,12.15,882.781,924,13.6581,11.9922,0,0,0,.464245,.179813,.328125,.427605,-4.05709,12.6583,10.9102,0,602.185,14.6706,2
10027,752.100,1,1.19385,.739746,23.9391,87.7539,2.51491,83.9385,0,1.23298,1.59324,.0305176,.186647,14.5808,11.9812,879.965,924,13.555,11.9922,0,0,0,.602772,-.0856056,.182541,.180496,-4.08625,12.6583,10.8743,0,602.185,14.6706,2
10028,752.175,1,1.20483,.74707,23.9484,87.7573,2.602,83.9419,0,1.21546,1.53221,0,.186221,14.5866,11.8687,865.745,924,14.3353,11.9922,0,0,0,.229519,-.0258522,.155731,.456902,-4.09102,12.6583,10.9999,0,602.185,14.6706,2
10029,752.250,1,1.21216,.748291,23.9484,87.7573,2.62861,83.9419,0,1.21546,1.65428,.0305176,.18634,14.5866,11.7562,860.079,924,14.161,11.9922,0,0,0,.493107,-.308994,.299202,.282173,-4.10576,12.6583,10.9819,0,602.185,14.6706,2
10030,752.325,1,1.21216,.751953,23.9559,87.7471,2.61071,83.9317,0,1.20865,1.56273,-.0305176,.186553,14.5866,11.5875,856.867,924,14.0316,11.9922,0,0,0,.093914,-.240726,.212341,.495918,-4.11868,12.6583,11.0358,0,602.185,14.6706,2
10031,752.400,1,1.20239,.743408,23.969,87.7505,2.54974,83.9624,0,1.20865,1.56273,-.0305176,.187032,14.5866,11.475,853.947,924,13.9159,11.9922,0,0,0,.324333,-.423344,.297684,.162544,-4.15742,12.6583,10.9999,0,602.185,14.6706,2
10032,752.475,1,1.19873,.758057,23.969,87.7505,2.51491,83.9624,0,1.21122,1.62376,.0610352,.187371,14.5818,11.25,847.362,924,14.0829,11.9922,0,0,0,-.0356712,-.261974,.122635,.37207,-4.17389,12.6583,11.1614,0,601.765,14.6706,2
10033,752.550,1,1.19507,.759277,23.9784,87.7437,2.53233,83.9487,0,1.20407,1.59324,.0305176,.187766,14.5747,11.025,838.75,924,14.3914,11.9922,0,0,0,.282127,-.5854,.231781,.16198,-4.19803,12.6583,11.1793,0,601.765,14.6706,2
10034,752.625,1,1.19629,.767822,23.9784,87.7437,2.54104,83.9487,0,1.20407,1.62376,.0305176,.188435,14.5866,10.8,833.015,924,14.4333,11.9922,0,0,0,.0236435,-.58762,.0133972,.302971,-4.20691,12.6583,11.287,0,601.765,14.6706,2
10035,752.700,1,1.20239,.769043,23.9934,87.7471,2.58458,83.9351,0,1.22158,1.59324,0,.189193,14.5926,10.6875,820.951,924,14.9748,11.9922,0,0,0,.411152,-.808529,.126205,.132469,-4.20666,12.6583,11.3049,0,601.765,14.6706,2
10036,752.775,1,1.19751,.775146,23.9934,87.7471,2.54104,83.9351,0,1.22158,1.53221,-.0305176,.190133,14.6045,10.4063,817.439,924,14.7252,11.9922,0,0,0,.0514412,-1.09912,-.0205078,.41143,-4.19973,12.6583,11.3588,0,601.765,14.6706,2
10037,752.850,1,1.19873,.772705,24.0027,87.7539,2.56716,83.9385,0,1.22355,1.56273,0,.190847,14.6165,10.2375,812.854,924,14.4265,11.9922,0,0,0,.36227,-.827564,.163422,.287651,-4.18403,12.6583,11.3767,0,601.765,14.6706,2
10038,752.925,1,1.19629,.769043,24.0121,87.7573,2.54974,83.9283,0,1.22355,1.56273,0,.191391,14.6285,10.0125,805.602,924,14.3344,11.9922,0,0,0,-.0570412,-.914066,.109818,.0585709,-4.1872,12.6583,11.2511,0,601.765,14.6706,2
10039,753.000,1,1.19629,.765381,24.0121,87.7573,2.55845,83.9283,0,1.23846,1.56273,.0610352,.191966,14.6337,9.7875,801.839,924,14.2822,11.9922,0,0,0,.274109,-.637474,.260666,.216011,-4.19348,12.6583,11.287,0,601.341,14.6706,2
10040,753.075,1,1.19751,.769043,24.0177,87.7607,2.56716,83.9215,0,1.23846,1.53221,0,.192739,14.6344,9.5625,796.797,924,14.0189,11.9922,0,0,0,-.118504,-.877697,.117325,.042717,-4.19075,12.6583,11.3049,0,601.341,14.6706,2
10041,753.150,1,1.19873,.753174,24.0177,87.7607,2.54104,83.9215,0,1.25277,1.50169,-.0610352,.193551,14.6522,9.28125,793.011,924,14.1489,11.9922,0,0,0,.233685,-.699165,.134628,.250771,-4.15444,12.6583,11.1434,0,601.341,14.6706,2
10042,753.225,1,1.18896,.753174,24.0308,87.7607,2.49749,83.9283,0,1.25277,1.50169,.0305176,.194132,14.6582,9.05625,787.717,924,14.0972,11.9922,0,0,0,-.0892525,-.960796,.000694275,.148582,-4.15416,12.6583,10.9102,0,601.341,14.6706,2
10043,753.300,1,1.18408,.739746,24.0308,87.7641,2.47136,83.9215,0,1.26478,1.53221,.0305176,.194424,14.6702,8.775,783.796,924,14.0731,11.9922,0,0,0,.253208,-.776119,.0887222,.410561,-4.14606,12.6583,10.964,0,601.341,14.6706,2
10044,753.375,1,1.18164,.736084,24.0308,87.7641,2.45394,83.9215,0,1.26478,1.41014,-.0305176,.194545,14.694,8.55,783.924,924,13.8503,11.9922,0,0,0,-.066143,-1.01882,-.0828552,.410561,-4.11528,12.6583,10.6589,0,601.341,14.6706,2
10045,753.450,1,1.17798,.689697,24.0402,87.7505,2.43652,83.9283,0,1.25981,1.41014,0,.194804,14.694,8.38125,773.814,924,14.3291,11.9922,0,0,0,.315762,-.660263,.134201,.118874,-4.09282,12.6583,10.1565,0,601.341,14.6706,2
10046,753.525,1,1.17554,.693359,24.0402,87.7505,2.39298,83.9283,0,1.25981,1.50169,.0305176,.19522,14.7495,8.15625,773.38,924,13.9407,11.9922,0,0,0,-.0715599,-.896511,-.00547791,.291626,-4.07904,12.6583,10.2642,0,600.916,14.6706,2
10047,753.600,1,1.17676,.644531,24.0477,87.7403,2.38427,83.9215,0,1.27308,1.47117,0,.195622,14.7892,7.93125,771.531,924,13.7531,11.9922,0,0,0,.163128,-.65332,.158752,.120018,-3.99426,12.6583,9.29517,0,600.916,14.6706,2
10048,753.675,1,1.17798,.625,24.0477,87.7403,2.34943,83.9215,0,1.27308,1.44066,.0305176,.195991,14.7993,7.70625,769.645,924,13.6037,11.9922,0,0,0,-.263042,-.65332,.0440826,.247017,-3.86686,12.6583,8.63123,0,600.916,14.6706,2
10049,753.750,1,1.17554,.543213,24.0589,87.7471,2.34072,83.9283,0,1.27308,1.44066,0,.195963,14.8091,7.48125,770.159,924,13.2996,11.9922,0,0,0,.129223,-.894192,.125504,.0526352,-3.82572,12.6583,7.73401,0,600.916,14.6706,2
10050,753.825,1,1.18042,.506592,24.0758,87.7539,2.36685,83.9351,0,1.2893,1.44066,0,.195804,14.8278,7.2,769.29,924,13.1443,11.9922,0,0,0,-.311874,-.642963,-.0416489,.347206,-3.81197,12.6583,7.24951,0,600.916,14.6706,2
10051,753.900,1,1.18164,.430908,24.0758,87.7539,2.37556,83.9351,0,1.2893,1.41014,0,.195718,14.7893,6.975,765.121,924,13.2659,11.9922,0,0,0,.0908165,-.880783,.0799866,.151314,-3.81528,12.6583,6.33435,0,600.916,14.6706,2
10052,753.975,1,1.18286,.390625,24.0889,87.7573,2.40169,83.9249,0,1.28679,1.41014,0,.195653,14.7999,6.75,762.835,924,13.2156,11.9922,0,0,0,-.317924,-.565575,-.00524902,.325874,-3.77736,12.6583,5.83191,0,600.916,14.6706,2
10053,754.050,1,1.18774,.321045,24.0889,87.7573,2.43652,83.9249,0,1.28679,1.37962,-.0305176,.195674,14.799,6.525,760.818,924,13.168,11.9922,0,0,0,.0213165,-.679478,.0808868,.00038147,-3.74635,12.6583,4.21692,0,600.49,14.6706,2
10054,754.125,1,1.17798,.268555,24.0983,87.7607,2.39298,83.9317,0,1.28552,1.3491,0,.195653,14.8386,6.35625,756.659,924,13.268,11.9922,0,0,0,-.377125,-.389603,-.0349579,.290779,-3.69073,12.6583,3.53503,0,600.49,14.6706,2
10055,754.200,1,1.1731,.201416,24.1132,87.7607,2.39298,83.9385,0,1.28552,1.37962,0,.195454,14.8485,6.13125,757.375,924,13.541,11.9922,0,0,0,.0343132,-.70525,.0878296,.0382996,-3.66188,12.6583,2.79932,0,600.49,14.6706,2
10056,754.275,1,1.16455,.163574,24.1132,87.7607,2.34943,83.9385,0,1.27928,1.37962,.0305176,.195472,14.8676,5.90625,750.145,924,13.4135,11.9922,0,0,0,-.344723,-.49675,.0878296,.252785,-3.59997,12.6583,2.35071,0,600.49,14.6706,2
10057,754.350,1,1.16455,.123291,24.1151,87.7505,2.29997,83.9147,0,1.27928,1.37962,.0305176,.195723,14.8685,5.7375,748.849,924,13.2471,11.9922,0,0,0,-.344723,-.750874,-.057785,.067955,-3.55301,12.6583,1.81238,0,600.49,14.6706,2
10058,754.425,1,1.16821,.0878906,24.1151,87.7505,2.28367,83.9147,0,1.28637,1.41014,.0610352,.196192,14.8786,5.56875,743.352,924,13.4001,11.9922,0,0,0,-.0254478,-.526623,.130325,.337158,-3.53638,12.6583,1.32788,0,600.49,14.6706,2
10059,754.500,1,1.17676,.065918,24.1189,87.7403,2.35814,83.9249,0,1.28637,1.37962,0,.196595,14.8774,5.45625,747.277,924,12.8476,11.9922,0,0,0,-.459915,-.731407,.0406494,.0240173,-3.48523,12.6583,1.05872,0,600.49,14.6706,2
10060,754.575,1,1.18408,.0488281,24.1282,87.7471,2.40169,83.9181,0,1.287,1.3491,-.0305176,.196933,14.8786,5.23125,737.187,924,13.4006,11.9922,0,0,0,-.0771179,-.330196,.217087,.149605,-3.43186,12.6583,.66394,0,600.063,14.6706,2
10061,754.650,1,1.17798,.0390625,24.1282,87.7471,2.39298,83.9181,0,1.287,1.37962,0,.197502,14.8685,5.11875,736.377,924,13.3336,11.9922,0,0,0,-.499084,-.43684,.00107574,.149605,-3.40085,12.6583,.556274,0,600.063,14.6706,2
10062,754.725,1,1.17065,.0341797,24.1432,87.7641,2.34943,83.9249,0,1.29867,1.37962,.0305176,.197855,14.8784,4.95,731.346,924,13.5013,11.9922,0,0,0,-.139629,-.43684,.139908,-.0809784,-3.41381,12.6583,.502441,0,600.063,14.6706,2
10063,754.800,1,1.15967,.0354004,24.1432,87.7641,2.27552,83.9249,0,1.29867,1.37962,.0305176,.198308,14.8586,4.78125,725.404,924,13.689,11.9922,0,0,0,-.571064,-.177322,-.0137482,.128113,-3.38122,12.6583,.520386,0,600.063,14.6706,2
10064,754.875,1,1.15967,.0366211,24.1545,87.7676,2.22662,83.9181,0,1.29867,1.3491,.0305176,.198419,14.8684,4.55625,725.106,924,13.4237,11.9922,0,0,0,-.125362,-.508617,.0753784,.0171585,-3.35011,12.6583,.520386,0,600.063,14.6706,2
10065,754.950,1,1.17065,.0402832,24.1545,87.7676,2.29997,83.9181,0,1.29031,1.3491,.0305176,.198424,14.8486,4.3875,726.933,924,13.0319,11.9922,0,0,0,-.498192,-.290703,-.0355988,.323967,-3.34791,12.6583,.574219,0,600.063,14.6706,2
10066,755.025,1,1.1731,.0378418,24.1694,87.7812,2.34072,83.9147,0,1.29031,1.28807,-.0305176,.19824,14.8397,4.21875,728.637,924,12.7596,11.9922,0,0,0,-.0235939,-.566185,.0264893,.148918,-3.33492,12.6583,.574219,0,599.636,14.6706,2
10067,755.100,1,1.16821,.0415039,24.1807,87.7641,2.34072,83.9078,0,1.3087,1.3491,0,.198071,14.8486,4.05,727.176,924,12.8014,11.9922,0,0,0,-.37746,-.277058,.0264893,.400269,-3.30427,12.6583,.610107,0,599.636,14.6706,2
10068,755.175,1,1.15601,.0415039,24.1807,87.7641,2.27552,83.9078,0,1.3087,1.3491,.0610352,.197893,14.8773,3.825,728.633,924,12.5154,11.9531,0,0,0,-.37746,-.460758,-.0690384,-.0385666,-3.26252,12.6583,.628052,0,599.636,14.6706,2
10069,755.250,1,1.14868,.0439453,24.1826,87.7641,2.16142,83.8942,0,1.31404,1.31859,-.0305176,.198098,14.8685,3.65625,709.669,924,13.7686,11.9531,0,0,0,.14838,-.0613289,.0838776,.170998,-3.24763,12.6583,.645996,0,599.636,14.6706,2
10070,755.325,1,1.15845,.0439453,24.1826,87.7641,2.23477,83.8942,0,1.31404,1.28807,0,.197949,14.8675,3.4875,710.32,924,13.3982,11.9531,0,0,0,-.32777,-.353191,-.0731277,-.173409,-3.21683,12.6583,.645996,0,599.636,14.6706,2
10071,755.400,1,1.16333,.0427246,24.1826,87.7778,2.28367,83.882,0,1.30998,1.28807,-.0305176,.198023,14.8587,3.43125,697.687,924,12.3389,11.9531,0,0,0,.0860062,-.171165,.102409,-.173409,-3.18675,12.6583,.628052,0,599.636,14.6706,2
10072,755.475,1,1.14746,.0439453,24.1844,87.7607,2.21847,83.885,0,1.30998,1.31859,.0610352,.198141,14.8684,3.31875,693.057,924,12.7831,11.9531,0,0,0,-.367493,-.171165,-.0127411,-.0022583,-3.11935,12.6583,.628052,0,599.636,14.6706,2
10073,755.550,1,1.14136,.0402832,24.1844,87.7607,2.13698,83.885,0,1.30998,1.28807,.0610352,.198468,14.8684,3.2625,690.413,924,13.0017,11.9531,0,0,0,.0464134,-.449383,.067688,-.182816,-3.1168,12.6583,.592163,0,599.21,14.6706,2
10074,755.625,1,1.16333,.0415039,24.1919,87.7778,2.25922,83.8881,0,1.3099,1.28807,-.0610352,.199014,14.8684,3.20625,690.536,924,12.9727,11.9531,0,0,0,-.412849,-.147228,-.0845184,.205612,-3.08218,12.6583,.610107,0,599.21,14.6706,2
10075,755.700,1,1.16821,.0390625,24.1919,87.7778,2.33257,83.8881,0,1.3099,1.3491,-.0305176,.199241,14.8685,3.20625,693.738,924,12.6684,11.9531,0,0,0,.0071907,-.380817,-.0845184,-.010643,-3.03039,12.6583,.556274,0,599.21,14.6706,2
10076,755.775,1,1.15234,.0390625,24.1975,87.7744,2.25107,83.8789,0,1.31629,1.28807,0,.199944,14.8973,3.15,692.573,924,12.7429,11.9531,0,0,0,.0071907,-.0394592,.135376,.169411,-3.01123,12.6583,.574219,0,599.21,14.6706,2
10077,755.850,1,1.15234,.0390625,24.1975,87.7744,2.19402,83.8789,0,1.31629,1.28807,-.0610352,.200592,14.8991,3.15,693.734,924,12.61,11.9531,0,0,0,-.470234,-.173092,-.0150299,-.0525131,-2.93776,12.6583,.574219,0,599.21,14.6706,2
10078,755.925,1,1.16943,.0402832,24.2032,87.7744,2.31627,83.882,0,1.32943,1.31859,0,.200946,14.9268,3.15,693.445,924,12.6177,11.9531,0,0,0,-.012722,.247086,.125137,.143677,-2.83793,12.6583,.610107,0,599.21,14.6706,2
10079,756.000,1,1.16089,.0390625,24.2219,87.7846,2.28367,83.8881,0,1.32943,1.28807,0,.201424,14.9181,3.09375,690.751,924,12.8518,11.9531,0,0,0,-.38018,.016201,-.0254669,.143677,-2.80021,12.6583,.574219,0,599.21,14.6706,2
10080,756.075,1,1.14258,.0378418,24.2219,87.7846,2.18587,83.8881,0,1.32943,1.28807,.0305176,.201627,14.918,3.0375,678.963,924,13.9037,11.9531,0,0,0,.270412,.016201,-.00271606,-.222374,-2.75261,12.6583,.556274,0,598.785,14.6706,2
10081,756.150,1,1.16089,.0390625,24.235,87.7948,2.21847,83.8758,0,1.34803,1.31859,0,.202505,14.9475,3.0375,672.966,924,14.44,11.9531,0,0,0,-.13636,.429401,-.111374,.0958786,-2.70921,12.6583,.592163,0,598.785,14.6706,2
10082,756.225,1,1.16577,.0390625,24.235,87.7948,2.30812,83.8758,0,1.34803,1.31859,0,.202799,14.9468,2.98125,676.914,924,14.1124,11.9531,0,0,0,.213528,.212193,-.111374,-.0363998,-2.64378,12.6583,.592163,0,598.785,14.6706,2
10083,756.300,1,1.14258,.0390625,24.2444,87.788,2.16142,83.8575,0,1.34945,1.25755,-.0305176,.203216,14.9477,2.925,682.07,924,13.6223,11.9531,0,0,0,.213528,.639904,.150665,.234299,-2.61859,12.6583,.592163,0,598.785,14.6706,2
10084,756.375,1,1.1499,.0390625,24.2537,87.7812,2.15327,83.8544,0,1.34945,1.28807,-.0305176,.20338,14.9676,2.86875,684.232,924,13.394,11.9531,0,0,0,-.141487,.42218,-.0577087,-.0962067,-2.49504,12.6583,.556274,0,598.785,14.6706,2
10085,756.450,1,1.16333,.0366211,24.2537,87.7812,2.28367,83.8544,0,1.36218,1.28807,0,.20344,14.9864,2.75625,681.594,924,13.4626,11.9531,0,0,0,.162655,.79771,.172653,-.0962067,-2.46729,12.6583,.556274,0,598.785,14.6706,2
10086,756.525,1,1.15112,.0378418,24.2668,87.805,2.22662,83.8544,0,1.36218,1.3491,.0305176,.203475,14.9973,2.64375,684.03,924,13.3896,11.9531,0,0,0,-.30698,.79771,.0599899,.0465469,-2.3917,12.6583,.53833,0,598.785,14.6706,2
10087,756.600,1,1.14258,.0341797,24.2668,87.805,2.14512,83.8544,0,1.36218,1.3491,0,.20344,14.9974,2.475,679.206,924,13.8065,11.9531,0,0,0,.212147,.540791,.117294,-.264648,-2.35081,12.6583,.520386,0,598.361,14.6706,2
10088,756.675,1,1.16333,.0341797,24.2762,87.7982,2.25107,83.8391,0,1.36585,1.3491,.0610352,.203645,14.9983,2.3625,674.176,924,14.2718,11.9531,0,0,0,-.186222,.66045,-.0986176,.0530853,-2.27477,12.6583,.520386,0,598.361,14.6706,2
10089,756.750,1,1.15723,.0341797,24.2762,87.7982,2.25922,83.8391,0,1.36585,1.3491,.0305176,.203862,14.9973,2.19375,677.736,924,13.964,11.9531,0,0,0,.238888,.217384,-.0986176,-.180054,-2.17095,12.6583,.502441,0,598.361,14.6706,2
10090,756.825,1,1.14136,.0354004,24.2837,87.788,2.15327,83.8422,0,1.36307,1.31859,0,.204044,15.026,2.025,678.791,924,13.8578,11.9531,0,0,0,.238888,.261372,.00109863,.143433,-2.13939,12.6583,.53833,0,598.361,14.6706,2
10091,756.900,1,1.15845,.0354004,24.2893,87.7982,2.20217,83.8299,0,1.36307,1.31859,-.0305176,.204222,15.0261,1.9125,680.99,924,13.6442,11.9531,0,0,0,-.228889,-.227169,-.146301,.0568237,-2.07859,12.6583,.502441,0,598.361,14.6706,2
10092,756.975,1,1.16455,.0354004,24.2893,87.7982,2.31627,83.8299,0,1.37292,1.31859,0,.204318,15.0171,1.74375,678.422,924,13.8695,11.9531,0,0,0,.194561,-.135052,.0585556,.0568237,-2.04884,12.6583,.520386,0,598.361,14.6706,2
10093,757.050,1,1.14624,.0354004,24.3006,87.7914,2.18587,83.8361,0,1.37292,1.3491,0,.204372,15.0359,1.63125,686.232,924,13.1477,11.9531,0,0,0,-.294472,-.135052,-.0190735,.335327,-2.00134,12.6583,.520386,0,598.361,14.6706,2
10094,757.125,1,1.1499,.0341797,24.3006,87.7914,2.17772,83.8361,0,1.37292,1.31859,-.0305176,.204116,15.0378,1.4625,691.057,924,12.6776,11.9531,0,0,0,.134533,-.405407,.134521,-.171791,-1.94207,12.6583,.484497,0,597.94,14.6706,2
10095,757.200,1,1.16333,.032959,24.3099,87.7846,2.26737,83.8147,0,1.37933,1.28807,-.0305176,.203968,15.0369,1.35,694.553,924,12.3529,11.9531,0,0,0,-.325352,-.163136,.022583,.0591507,-1.83337,12.6583,.484497,0,597.94,14.6706,2
10096,757.275,1,1.16089,.032959,24.3155,87.7812,2.29997,83.8116,0,1.37933,1.37962,0,.203557,15.0278,0,699.505,924,11.9012,11.9531,0,0,0,.0719681,-.514812,.022583,-.265465,-1.80262,12.6583,.484497,0,597.94,14.6706,2
10097,757.350,1,1.1499,.032959,24.3155,87.7812,2.19402,83.8116,0,1.38625,1.41014,.0610352,.203351,15.0368,0,699.745,924,11.8814,11.9531,0,0,0,.0719681,-.364033,.137421,-.0462875,-1.73947,12.6583,.484497,0,597.94,14.6706,2
10098,757.425,1,1.15601,.032959,24.3287,87.7914,2.21032,83.8085,0,1.38625,1.28807,-.0915527,.203251,15.0458,0,700.791,924,11.8005,11.9531,0,0,0,-.255596,-.683048,-.0453415,-.226845,-1.69541,12.6583,.484497,0,597.94,14.6706,2
10099,757.500,1,1.17188,.0341797,24.3287,87.7914,2.30812,83.8085,0,1.38004,1.31859,-.0305176,.203371,15.0448,0,698.535,924,12.0166,11.9531,0,0,0,.185539,-.535381,.0584564,.194008,-1.64666,12.6583,.484497,0,597.94,14.6706,2
10100,757.575,1,1.16333,.0317383,24.338,87.7982,2.31627,83.7932,0,1.38004,1.31859,0,.203332,15.0468,0,701.574,924,11.4575,11.9531,0,0,0,-.176575,-.864323,-.122803,.0231094,-1.50406,12.6583,.430664,0,597.521,14.6706,2
10101,757.650,1,1.15112,.0292969,24.353,87.805,2.23477,83.7963,0,1.38772,1.3491,0,.203115,15.0567,0,703.536,924,11.5807,11.9531,0,0,0,.179527,-.47295,.0700073,.0231094,-1.46983,12.6583,.448608,0,597.521,14.6706,2
10102,757.725,1,1.15723,.0292969,24.353,87.805,2.21032,83.7963,0,1.38772,1.3491,0,.202986,15.0675,0,705.999,924,11.3794,11.9531,0,0,0,-.234196,-.47295,-.0587845,.146446,-1.4003,12.6583,.430664,0,597.521,14.6706,2
10103,757.800,1,1.17065,.0305176,24.3568,87.8084,2.30812,83.784,0,1.38772,1.3491,-.0305176,.202741,15.0557,0,709.27,924,11.1011,11.9531,0,0,0,.171314,-.600311,.13987,-.0364304,-1.36635,12.6583,.448608,0,597.521,14.6706,2
10104,757.875,1,1.17188,.0317383,24.3568,87.8084,2.36685,83.784,0,1.38991,1.37962,0,.20264,15.0567,0,712.83,924,10.8008,11.9531,0,0,0,-.213226,-.290699,-.00853729,.103035,-1.29575,12.6583,.448608,0,597.521,14.6706,2
10105,757.950,1,1.15723,.0292969,24.3586,87.8118,2.29997,83.7749,0,1.38991,1.37962,.0305176,.20233,15.037,0,716.555,924,10.4887,11.9531,0,0,0,.241482,-.538677,-.00853729,-.170921,-1.19956,12.6583,.41272,0,597.521,14.6706,2
10106,758.025,1,1.14746,.0280762,24.3586,87.8118,2.18587,83.7749,0,1.38103,1.31859,-.0305176,.202011,15.0567,0,713.097,924,10.7979,11.9531,0,0,0,.241482,-.194721,.0904388,.0896378,-1.14836,12.6583,.430664,0,597.521,14.6706,2
10107,758.100,1,1.16089,.0280762,24.368,87.8289,2.21847,83.781,0,1.38103,1.3491,-.0305176,.201585,15.0667,0,715.316,924,10.6266,11.9531,0,0,0,-.113491,-.394321,-.0722046,-.0426331,-1.09422,12.6583,.41272,0,597.105,14.6706,2
10108,758.175,1,1.16821,.0305176,24.383,87.8391,2.29997,83.7749,0,1.37947,1.31859,0,.201444,15.0874,0,708.73,924,11.2064,11.9531,0,0,0,.36832,.139217,.0864639,.142632,-1.02991,12.6583,.448608,0,597.105,14.6706,2
10109,758.250,1,1.16211,.0280762,24.383,87.8391,2.31627,83.7749,0,1.37947,1.37962,.0305176,.201251,15.0884,0,706.993,924,11.3643,11.9531,0,0,0,.0163765,.0357552,-.0168915,.142632,-.93956,12.6583,.41272,0,597.105,14.6706,2
10110,758.325,1,1.15356,.0292969,24.3942,87.8357,2.25107,83.7688,0,1.38472,1.41014,.0305176,.201097,15.1163,0,712.504,924,10.8991,11.9531,0,0,0,.409893,.0357552,.122253,-.103752,-.833261,12.6583,.41272,0,597.105,14.6706,2
10111,758.400,1,1.15723,.0292969,24.3942,87.8357,2.21847,83.7688,0,1.38472,1.3491,-.0305176,.201018,15.1282,0,715.589,924,10.6288,11.9531,0,0,0,.0669975,.69376,-.0217819,.106316,-.762975,12.6583,.41272,0,597.105,14.6706,2
10112,758.475,1,1.17065,.0292969,24.4017,87.8323,2.28367,83.7504,0,1.38472,1.31859,-.0305176,.200868,15.1162,0,717.54,924,10.4598,11.9531,0,0,0,.512592,.571453,.111176,-.0758591,-.642765,12.6583,.448608,0,597.105,14.6706,2
10113,758.550,1,1.17554,.0305176,24.4223,87.8561,2.36685,83.7626,0,1.38162,1.37962,0,.20079,15.1171,0,717.622,924,10.4564,11.9531,0,0,0,.212013,.879055,.000488281,.115746,-.578141,12.6583,.430664,0,597.105,14.6706,2
10114,758.625,1,1.16455,.0268555,24.4223,87.8561,2.33257,83.7626,0,1.38162,1.37962,.0305176,.200708,15.0865,0,719.688,924,10.2884,11.9531,0,0,0,.700687,.685921,.000488281,-.17276,-.55353,12.6583,.41272,0,596.69,14.6706,2
10115,758.700,1,1.15112,.0292969,24.4242,87.8493,2.24292,83.7718,0,1.36773,1.37962,0,.200984,15.0874,0,706.431,924,11.4476,11.9531,0,0,0,.700687,.97541,.0370026,.101799,-.493473,12.6583,.430664,0,596.69,14.6706,2
10116,758.775,1,1.16455,.0305176,24.4242,87.8493,2.25922,83.7718,0,1.36773,1.3491,-.0305176,.201382,15.0766,0,704.879,924,11.6082,11.9531,0,0,0,.188427,.731167,-.0657654,-.12149,-.48697,12.6583,.448608,0,596.69,14.6706,2
10117,758.850,1,1.17432,.0317383,24.4392,87.8698,2.34943,83.7657,0,1.37865,1.37962,0,.201648,15.0764,0,704.651,924,11.6323,11.9531,0,0,0,.49255,.876705,.147919,.0584488,-.416189,12.6583,.448608,0,596.69,14.6706,2
10118,758.925,1,1.16821,.0305176,24.4579,87.8698,2.34943,83.7749,0,1.37865,1.37962,0,.202,15.0666,0,703.359,924,11.7328,11.9531,0,0,0,-.00750732,.662601,.0418091,.0584488,-.325459,12.6583,.430664,0,596.69,14.6706,2
10119,759.000,1,1.15845,.0292969,24.4579,87.8698,2.25107,83.7749,0,1.38874,1.37962,.0305176,.202311,15.0657,0,706.36,924,11.4593,11.9531,0,0,0,.389233,.662601,.208572,-.157402,-.292319,12.6583,.466553,0,596.69,14.6706,2
10120,759.075,1,1.16089,.0317383,24.4729,87.8732,2.23477,83.7688,0,1.38874,1.3491,0,.202508,15.0666,0,710.093,924,11.1256,11.9531,0,0,0,-.0530663,.777859,.0527191,.0596466,-.254399,12.6583,.466553,0,596.69,14.6706,2
10121,759.150,1,1.1731,.0305176,24.4729,87.8732,2.33257,83.7688,0,1.38874,1.3491,.0305176,.202468,15.0182,0,705.351,924,11.5201,11.9531,0,0,0,.453838,.378983,.153305,-.193321,-.22397,12.6583,.466553,0,596.277,14.6706,2
10122,759.225,1,1.16943,.032959,24.4766,87.8732,2.34072,83.7657,0,1.3923,1.37962,0,.202529,15.0091,0,705.924,924,11.4857,11.9531,0,0,0,.0343895,.386524,.153305,.0834656,-.219554,12.6583,.484497,0,596.277,14.6706,2
10123,759.300,1,1.15479,.0317383,24.4766,87.8732,2.24292,83.7657,0,1.3923,1.3491,.0305176,.202455,15.0161,0,709.761,924,11.1625,11.9531,0,0,0,.0343895,.0354576,-.00395203,-.13192,-.179815,12.6583,.466553,0,596.277,14.6706,2
10124,759.375,1,1.1499,.0317383,24.4785,87.8732,2.17772,83.7473,0,1.38262,1.28807,-.0305176,.202645,15.0082,0,698.853,924,12.109,11.9531,0,0,0,.424671,.230331,.0874405,.2034,-.107688,12.6583,.484497,0,596.277,14.6706,2
10125,759.450,1,1.16821,.032959,24.4954,87.8868,2.29997,83.7504,0,1.38262,1.37962,.0610352,.20264,15.0082,0,701.402,924,11.8924,11.9531,0,0,0,.0485382,-.0443306,-.0384827,-.134186,-.0172853,12.6583,.484497,0,596.277,14.6706,2
10126,759.525,1,1.16699,.0317383,24.4954,87.8868,2.32442,83.7504,0,1.38826,1.31859,0,.202698,15.0269,0,694.477,924,12.5077,11.9531,0,0,0,.419506,.339561,.177521,-.134186,.0163198,12.6583,.484497,0,596.277,14.6706,2
