sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,AFR_command,CL_OL
29985,2248.95,1,3.6731,0.933838,23.8941,86.5514,105.177,100.138,0,4.89845,36.3949,1.1117,12.3854,135.056,5816.49,32.6708,22.7485,10.0134,0,0,30.2491,32.0434,25.8805,26.4538,0,2.58739,13.7633,1.40312,12.5382,4
29986,2249.025,1,3.11035,0.944824,23.9297,86.5957,60.9433,100.236,0,3.64229,18.4505,0.885131,12.1202,135.056,5769.51,32.5576,24.6111,7.79988,0,0,29.1708,30.1042,23.9662,25.0458,0,2.58739,13.853,1.40312,12.6701,4
29987,2249.1,1,2.60864,0.947266,23.9297,86.5957,34.369,100.236,0,0,11.462,0.608306,13.0241,134.156,5648.39,37.4962,31.8308,5.84703,0,0,23.1051,24.1959,13.3716,15.7052,0,2.58739,13.9248,1.40312,13.9858,4
29988,2249.175,1,2.24731,0.0964355,23.9484,86.6297,21.7312,100.328,0,0,9.81404,0.362414,20.28,133.369,5683.43,43.9163,39.6975,4.21875,0,0,12.3295,15.8816,-0.174149,4.45397,0,2.58739,10.0129,1.40312,14.7,4
29989,2249.25,1,2.13989,0.0219727,23.9784,86.657,18.8051,100.4,0,0,9.3868,0.260388,20.28,132.806,5777.84,44.4577,40.239,4.21875,0,0,4.8019,9.35318,-0.583496,1.18325,0,2.95605,0.269165,1.40312,14.7,4
29990,2249.325,1,2.05078,0.012207,23.9784,86.657,16.2552,100.4,0,0,8.92903,0.203829,20.28,132.525,5686.13,42.7541,38.5354,4.21875,0,0,2.34251,5.50757,-0.221588,1.76735,0,2.95605,0.197388,1.40312,14.7,4
29991,2249.4,1,1.9873,0.00854492,24.0233,86.674,15.0384,100.493,0,0,8.5323,0.17907,20.28,131.344,5614.82,41.122,36.6933,4.21875,0,0,0.563046,3.31244,0.666504,1.98841,0,2.95605,0.0897217,1.40312,14.7,4
29992,2249.475,1,1.93726,0.0012207,24.0233,86.674,13.401,100.493,0,0,8.04402,0.158714,20.28,129.769,5589.45,34.7971,34.7971,0,0,0,0.53548,2.48179,0.966507,3.45057,0,2.95605,0.0358887,1.40312,14.7,4
29993,2249.55,1,1.87744,0,24.072,86.7285,11.9148,100.544,0,0,7.55574,0.142077,20.28,129.544,5571.29,34.1406,34.1406,0,0,0,-0.283886,2.1641,1.68144,3.54574,0,2.8,0,1.40312,14.7,4
29994,2249.625,1,1.81763,0,24.072,86.7285,10.9391,100.544,0,0,7.25057,0.126801,20.28,128.869,5556.33,34.1406,34.1406,0,0,0,-0.547642,1.96761,2.30885,4.33237,0,2.8,0,1.40312,14.7,4
29995,2249.7,1,1.8103,0,24.1301,86.7728,10.6529,100.621,0,0,7.18953,0.120243,20.28,128.306,5516.99,34.1406,34.1406,0,0,0,-0.317646,2.16374,2.56593,4.59731,0,2.8,0,1.40312,14.7,4
29996,2249.775,1,1.80054,0,24.1882,86.8035,10.6088,100.704,0,0,7.1285,0.116962,20.28,127.069,5444.15,34.1406,34.1406,0,0,0,-0.387188,2.03225,3.14813,5.16126,0,2.8,0,1.40312,14.7,4
29997,2249.85,1,1.77368,0,24.1882,86.8035,10.0719,100.704,0,0,6.85384,0.114944,20.28,126.169,5404.92,34.1406,34.1406,0,0,0,-1.0243,2.09787,3.50522,4.67123,0,2.8,0,1.40312,14.7,4
29998,2249.925,1,1.7395,0,24.2556,86.8546,9.47502,100.781,0,0,6.274,0.110572,20.28,125.212,5396.9,34.1406,34.1406,0,0,0,-0.591785,1.82176,3.78163,5.31441,0,2.8,0,1.40312,14.7,4
29999,2250,1,1.68335,0,24.2556,86.8546,8.28197,100.781,0,0,5.90779,0.10153,20.28,124.481,5342.12,34.1406,34.1406,0,0,0,-0.979427,1.68605,4.26627,5.41426,0,2.8,0,1.40312,14.7,4
30000,2250.075,1,1.69189,0,24.3287,86.8921,8.4298,100.863,0,0,5.99935,0.0973773,20.28,123.525,5312.79,34.1406,34.1406,0,0,0,-0.912769,1.62613,4.52275,4.78269,0,2.8,0,1.40312,14.7,4
30001,2250.15,1,1.69189,0,24.4055,86.9329,8.53539,100.904,0,0,6.12142,0.0959751,20.28,122.794,5296.61,34.1406,34.1406,0,0,0,-0.470089,1.4278,4.81151,5.36912,0,2.8,0,1.40312,14.7,4
30002,2250.225,1,1.68457,0,24.4055,86.9329,8.45092,100.904,0,0,6.15193,0.096558,20.28,122.456,5266.39,34.1406,34.1406,0,0,0,-0.425289,1.23651,5.0553,5.32274,0,2.8,0,1.40312,14.7,4
30003,2250.3,1,1.698,0,24.486,86.9772,8.61986,100.956,0,0,6.12142,0.0977513,20.28,121.5,5222.16,34.1406,34.1406,0,0,0,-0.848347,1.26228,5.24737,4.73809,0,2.8,0,1.40312,14.7,4
30004,2250.375,1,1.69922,0,24.486,86.9772,8.53539,100.956,0,0,6.24349,0.0986392,20.28,120.712,5175.76,34.1406,34.1406,0,0,0,-0.911259,1.11733,5.40486,4.66859,0,2.8,0,1.40312,14.7,4
30005,2250.45,1,1.70776,0,24.5684,87.0113,8.74656,100.992,0,0,6.24349,0.099863,20.28,120.262,5175.09,34.1406,34.1406,0,0,0,-0.637012,0.978313,5.61786,5.17152,0,2.8,0,1.40312,14.7,4
30006,2250.525,1,1.698,0,24.6602,87.0522,8.64098,101.038,0,0,6.18245,0.100722,20.28,119.531,5144.25,34.1406,34.1406,0,0,0,-0.546162,0.778694,5.68292,5.17095,0,2.8,0,1.40312,14.7,4
30007,2250.6,1,1.71143,0,24.6602,87.0522,8.85215,101.038,0,0,6.24349,0.101561,20.28,118.8,5113.78,34.1406,34.1406,0,0,0,-0.448345,0.593685,5.5098,5.0561,0,2.8,0,1.40312,14.7,4
30008,2250.675,1,1.70288,0,24.7445,87.0794,8.68321,101.1,0,0,6.274,0.102036,20.28,118.125,5080.44,34.1406,34.1406,0,0,0,-0.767605,0.53524,5.45388,4.4906,0,2.8,0,1.40312,14.7,4
30009,2250.75,1,1.71143,0,24.7445,87.0794,8.7888,101.1,0,0,6.21297,0.103447,20.28,117.112,5027.44,34.1406,34.1406,0,0,0,-0.737125,0.378376,5.48312,4.6175,0,2.8,0,1.40312,14.7,4
