sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
1535,968.5,1,2.20215,72.9302,29.8148,87.5597,14.1043,19.8694,93.7055,2.85462,1.37899,1.38753,11.8789,0,0.575002,14.2991,9.21173,0,77.9625,2127.51,0.248238,0,924,26.6517,22.5342,4.11752,0,0,5,-2.64804,1.28322,87.1749,101.377,14.5736,2
1536,968.6,1,2.18506,73.4998,29.7629,87.57,13.9368,19.3725,93.6931,2.86691,1.35445,1.34087,11.9094,0.0305176,0.570036,14.8785,9.25751,0,78.075,2132.16,0.250479,0,924,26.7733,22.7034,4.06988,0,0,5,-1.80811,1.28322,87.1749,101.377,14.5752,2
1537,968.7,1,2.17896,75.1273,29.7166,87.5768,14.0338,19.3038,93.7055,2.89055,1.34166,1.33098,11.8484,-0.0305176,0.565258,15.029,9.66187,0,78.1312,2138.88,0.220151,0,924,27.0333,22.9879,4.0297,0,0,5,-0.563991,1.68018,87.1749,101.377,14.5707,2
1538,968.8,1,2.16675,75.3714,29.7166,87.5768,14.1623,18.685,93.7055,2.892,1.34548,1.34002,11.4822,-0.0305176,0.556718,15.0081,9.55505,0,78.2438,2133.94,0.172504,0,924,27.2821,23.2799,3.9935,0,0,5,-0.135672,1.68018,87.1749,101.377,14.5666,2
1539,968.9,1,2.13989,73.7846,29.6517,87.5563,14.0924,18.1737,93.6931,2.8109,1.37806,1.3469,11.116,-0.0305176,0.542264,14.8596,9.13544,0,78.3,2140.37,0.145639,0,924,27.8286,23.8938,3.93483,0,0,5,0.490808,1.68018,87.1749,101.377,14.5629,2
1540,969,1,2.12402,72.2385,29.5887,87.5427,14.1064,17.6675,93.6848,2.75121,1.37648,1.37128,10.8413,-0.0610352,0.528935,14.5987,8.80737,0,78.3562,2140.53,0.138401,0,924,28.2675,24.3916,3.86903,0,0,5,0.319159,1.68018,87.1749,101.377,14.5642,2
1541,969.1,1,2.09473,70.3669,29.5183,87.5155,13.9883,16.9691,93.6972,2.64326,1.35577,1.36236,10.3835,-0.0915527,0.514855,14.6111,8.44116,0,78.4688,2143.89,0.123493,0,924,28.8077,24.9912,3.81652,0,0,5,0.28218,1.68018,87.1749,101.377,14.5634,2
1542,969.2,1,2.09595,69.2277,29.5183,87.5155,14.0561,16.9034,93.6972,2.52069,1.36266,1.3647,10.353,0,0.501687,14.5097,8.19702,0,78.525,2143.85,0.121196,0,924,29.2273,25.4506,3.72917,0,0,5,0.343716,1.68018,87.1749,101.377,14.5648,2
1543,969.3,1,2.09473,67.5595,29.4738,87.5257,14.0863,16.9363,93.7055,2.44773,1.37814,1.36977,10.3835,0,0.493766,14.5581,8.25806,0,78.5812,2151,0.107967,0,924,29.4366,25.9004,3.5362,0,0,5,0.252116,1.68018,87.1749,101.377,14.5644,2
1544,969.4,1,2.09229,68.414,29.4182,87.5189,14.1251,17.0019,93.7138,2.41938,1.38416,1.38302,10.4446,0,0.490122,14.6939,7.95288,0,78.8063,2149.3,0.117578,0,924,29.5457,26.1229,3.42279,0,0,5,0.662959,1.68018,87.1749,101.377,14.5666,2
1545,969.5,1,2.10571,69.5125,29.383,87.5257,14.1019,17.2644,93.7014,2.42141,1.39107,1.35841,10.414,-0.0305176,0.492021,14.7398,7.73163,0,78.8063,2153.66,0.128823,0,924,29.4794,26.0036,3.47577,0,0,5,0.748086,1.68018,87.1749,101.377,14.5675,2
1546,969.6,1,2.09229,68.8208,29.3496,87.5325,14.09,16.805,93.7055,2.43083,1.39799,1.36541,10.414,0.0305176,0.490714,14.7797,7.76978,0,78.8625,2153.39,0.132054,0,924,29.537,26.1196,3.41746,0,0,5,1.3057,1.68018,87.1749,101.377,14.5687,2
1547,969.7,1,2.08984,68.0071,29.3496,87.5325,14.0274,16.7722,93.7055,2.42728,1.40005,1.37212,10.2615,-0.0305176,0.488601,14.7318,7.95288,0,78.9187,2155.21,0.130126,0,924,29.6141,26.2845,3.32964,0,0,5,1.35194,1.68018,87.1749,101.377,14.5684,2
1548,969.8,1,2.0874,67.3968,29.3014,87.5087,14.0311,16.7066,93.7138,2.40577,1.41684,1.39878,10.2615,0,0.485936,14.5999,7.41882,0,78.975,2157.46,0.129331,0,924,29.6777,26.4538,3.22391,0,0,5,1.46765,1.68018,87.1749,101.377,14.5691,2
1549,969.9,1,2.10205,66.5831,29.2662,87.5052,14.0576,17.1659,93.6848,2.39233,1.38589,1.40526,10.3835,0.0610352,0.485384,14.6159,7.83844,0,78.975,2155.06,0.137714,0,924,29.6523,26.4299,3.25495,0,0,5,1.50533,1.68018,87.1749,101.377,14.5709,2
1550,970,1,2.11182,67.3968,29.2254,87.4882,14.0317,17.4312,93.6972,2.39957,1.38838,1.37719,10.4446,0.0305176,0.488698,14.604,7.86896,0,79.0875,2163.76,0.13672,0,924,29.6615,26.2751,3.38638,0,0,5,1.50807,1.68018,87.1749,101.377,14.5698,2
1551,970.1,1,2.09595,68.9836,29.2254,87.4882,14.1214,17.0675,93.6972,2.42573,1.4108,1.40579,10.3835,0,0.488481,14.6714,7.80029,0,79.1437,2159.36,0.136547,0,924,29.723,26.3717,3.35131,0,0,5,1.77681,1.68018,87.1749,101.377,14.5711,2
1552,970.2,1,2.09717,68.1292,29.1939,87.4916,14.0179,17.0675,93.6723,2.4185,1.41147,1.38611,10.353,0.0305176,0.488156,14.5622,7.73163,0,79.2,2163.57,0.142246,0,924,29.7342,26.3896,3.34465,0,0,5,1.75792,1.68018,86.7853,101.377,14.571,2
1553,970.3,1,2.09351,66.7051,29.1643,87.4916,14.0463,16.8706,93.6848,2.41586,1.41027,1.40921,10.353,0.0305176,0.486797,14.5874,7.58667,0,79.3125,2167.9,0.143166,0,924,29.7357,26.4144,3.32131,0,0,5,1.889,1.68018,86.7853,101.377,14.5708,2
1554,970.4,1,2.09839,67.0306,29.1179,87.4644,14.1174,17.1003,93.6972,2.41904,1.40082,1.40911,10.414,0.0305176,0.48783,14.5806,7.87659,0,79.3688,2167.04,0.149225,0,924,29.8366,26.5036,3.33298,0,0,5,1.94671,1.68018,86.7853,101.377,14.571,2
1555,970.5,1,2.11182,68.3326,29.0994,87.4712,14.1031,17.3638,93.7055,2.40949,1.39362,1.39292,10.414,0,0.488415,14.5276,7.83081,0,79.425,2166.1,0.149098,0,924,29.7193,26.3489,3.37031,0,0,5,1.70437,1.68018,86.7853,101.377,14.5713,2
1556,970.6,1,2.10449,68.6174,29.0994,87.4712,13.9862,17.2316,93.7055,2.41183,1.40726,1.37919,10.353,0.0305176,0.487709,14.5629,8.06732,0,79.3688,2171.32,0.159444,0,924,29.8468,26.4951,3.35171,0,0,5,1.71889,1.68018,86.7853,101.377,14.5724,2
1557,970.7,1,2.09595,67.4375,29.0697,87.4644,13.9935,16.9691,93.7097,2.40358,1.43647,1.4128,10.2615,0,0.486666,14.5444,7.54089,0,79.425,2169.28,0.147866,0,924,29.845,26.5338,3.31121,0,0,5,1.74171,1.68018,86.7853,101.377,14.5712,2
1558,970.8,1,2.08984,66.3796,29.0401,87.4576,13.9703,16.7722,93.718,2.38485,1.40713,1.4084,10.292,0,0.484268,14.588,8.02155,0,79.5375,2173.6,0.150258,0,924,29.9178,26.6984,3.21935,0,0,5,1.78761,1.68018,86.7853,101.377,14.5721,2
1559,970.9,1,2.10205,66.7051,29.0197,87.4541,14.0628,17.0675,93.718,2.37277,1.40447,1.37154,10.353,0.0305176,0.483191,14.5741,7.75452,0,79.5938,2171.43,0.175314,0,924,29.9822,26.79,3.19226,0,0,5,1.766,1.68018,86.7853,101.377,14.5756,2
1560,971,1,2.10815,68.1292,29.0197,87.4541,14.0149,17.2972,93.718,2.37715,1.41736,1.40508,10.353,0.0305176,0.485993,14.409,7.70874,0,79.65,2172.89,0.17291,0,924,29.9102,26.6195,3.29067,0,0,5,1.25687,1.68018,86.7853,101.377,14.575,2
1561,971.1,1,2.09351,67.0713,28.9956,87.4507,14.0292,17.0019,93.7221,2.37739,1.39093,1.39289,10.2309,-0.0305176,0.485507,14.5753,7.80792,0,79.7062,2179.84,0.178368,0,924,30.0138,26.7474,3.26642,0,0,5,1.33866,1.68018,86.7853,101.377,14.5761,2
1562,971.2,1,2.08374,66.2169,28.9696,87.4473,13.9349,16.6737,93.7097,2.37728,1.41191,1.38384,10.292,0.0305176,0.483329,14.5861,7.80029,0,79.7625,2176.32,0.17203,0,924,30.0032,26.8709,3.17546,0,0,5,1.51135,1.68018,86.7853,101.377,14.5753,2
1563,971.3,1,2.11304,66.8272,28.9363,87.4337,14.0802,17.3638,93.7138,2.36054,1.40507,1.4054,10.353,0,0.483773,14.5037,7.76215,0,79.7062,2176.44,0.181963,0,924,29.9897,26.7611,3.22862,0,0,5,1.46161,1.68018,86.7853,101.377,14.5766,2
1564,971.4,1,2.09961,67.3154,28.9103,87.4201,14.0884,17.0019,93.7014,2.37215,1.37612,1.373,10.292,0.0305176,0.484038,14.5509,7.724,0,79.8187,2182.77,0.178325,0,924,30.0741,26.8507,3.22338,0,0,5,1.34513,1.68018,86.7853,101.377,14.5761,2
1565,971.5,1,2.10327,66.8272,28.9103,87.4201,14.0598,17.1003,93.7014,2.36875,1.38205,1.39421,10.2615,0.0305176,0.485141,14.5152,7.9071,0,79.875,2179.56,0.179835,0,924,30.0302,26.7842,3.24608,0,0,5,1.2435,1.68018,86.7853,101.377,14.5763,2
1566,971.6,1,2.08618,66.3796,28.8844,87.4133,14.1229,16.7394,93.6931,2.35663,1.38937,1.36423,10.292,0.0610352,0.482677,14.539,7.54089,0,79.9875,2186.39,0.167541,0,924,30.1003,26.9356,3.16471,0,0,5,1.19989,1.68018,86.7853,101.377,14.5745,2
1567,971.7,1,2.08862,68.0478,28.864,87.4201,14.0909,16.805,93.7014,2.34328,1.40425,1.38195,10.2615,0.0305176,0.480922,14.5445,7.81555,0,80.0437,2186.55,0.169386,0,924,30.1887,27.0992,3.08955,0,0,5,0.983429,1.68018,86.7853,101.377,14.5754,2
1568,971.8,1,2.10693,66.8272,28.8491,87.4235,14.1269,17.2316,93.6931,2.33477,1.39534,1.37065,10.353,0.0305176,0.482217,14.5318,7.63245,0,79.9313,2185.12,0.181567,0,924,30.1426,26.9438,3.21448,0,0,5,0.819731,1.68018,86.7853,101.377,14.5773,2
1569,971.9,1,2.08984,66.2983,28.8232,87.4133,14.0851,16.8706,93.7014,2.36265,1.37514,1.36997,10.3225,-0.0305176,0.482772,14.5576,8.18176,0,79.9875,2188.46,0.175204,0,924,30.1271,26.9492,3.17794,0,0,5,1.01933,1.68018,86.7853,101.377,14.5757,2
1570,972,1,2.10571,68.0071,28.8232,87.4133,14.1235,17.2644,93.7014,2.35241,1.39677,1.39943,10.353,0,0.485361,14.5801,7.76215,0,80.1,2189.74,0.181546,0,924,30.1263,26.8148,3.31155,0,0,5,1.01001,1.68018,86.7853,101.377,14.5761,2
1571,972.1,1,2.10693,67.5595,28.7972,87.4064,14.0643,17.3638,93.6931,2.36209,1.37838,1.39473,10.3225,0.0610352,0.485367,14.6153,7.96814,0,80.1563,2186.39,0.179547,0,924,30.1692,26.879,3.29021,0,0,5,1.07707,1.68018,86.7853,101.377,14.5757,2
1572,972.2,1,2.08984,66.461,28.7843,87.4167,14.1177,16.8378,93.6848,2.35608,1.38013,1.36101,10.2615,0,0.483403,14.5145,7.86896,0,80.2125,2189.94,0.18231,0,924,30.1432,26.9282,3.21502,0,0,5,0.779605,1.68018,86.7853,101.377,14.5766,2
1573,972.3,1,2.08618,66.3796,28.7657,87.4235,14.0189,16.7394,93.6972,2.34203,1.37498,1.36153,10.0784,-0.0305176,0.482043,14.5564,7.5943,0,80.2125,2193.94,0.184816,0,924,30.2868,27.1128,3.11222,0,0,5,0.805271,1.68018,86.7853,101.377,14.5764,2
1574,972.4,1,2.09473,67.2747,28.7657,87.4235,14.0503,17.0347,93.6972,2.31169,1.4094,1.37833,10.1394,-0.0305176,0.479019,14.5801,7.68585,0,80.2125,2192.38,0.18153,0,924,30.3115,27.2907,3.02075,0,0,5,0.839126,1.68018,86.7853,101.377,14.5773,2
1575,972.5,1,2.10083,66.2169,28.7546,87.4269,13.9813,17.0675,93.7055,2.2963,1.37707,1.37438,10.2004,0.0305176,0.477298,14.4258,7.94525,0,80.2687,2195.71,0.185138,0,924,30.3531,27.3771,2.97599,0,0,5,0.586975,1.68018,86.7853,101.377,14.5774,2
1576,972.6,1,2.10571,66.0135,28.7361,87.4167,14.0775,17.2644,93.6931,2.29106,1.35087,1.36265,10.353,0.0610352,0.478862,14.5217,7.54852,0,80.3812,2195.47,0.181453,0,924,30.329,27.259,3.09684,0,0,5,0.396335,1.68018,86.7853,101.377,14.5771,2
1577,972.7,1,2.10327,67.8037,28.725,87.4235,14.0747,17.1987,93.6889,2.311,1.38041,1.37767,10.353,-0.0305176,0.481121,14.5683,8.05969,0,80.3812,2196.84,0.195426,0,924,30.3818,27.2531,3.12871,0,0,10,0.439537,1.68018,86.7853,101.377,14.5785,2
1578,972.8,1,2.10938,66.8679,28.7138,87.4269,14.1248,17.33,93.6806,2.31312,1.40499,1.37454,10.353,0.0610352,0.481732,14.719,7.74689,0,80.4938,2198.85,0.18148,0,924,30.3104,27.167,3.14341,0,0,10,0.796068,1.68018,86.7853,101.377,14.5764,2
1579,972.9,1,2.10693,66.3796,28.7138,87.4269,14.0732,17.1987,93.6806,2.32556,1.39444,1.3633,10.5666,0.0915527,0.480963,14.6952,8.19702,0,80.4938,2198,0.181609,0,924,30.3477,27.2113,3.1364,0,0,10,0.878966,1.68018,86.7853,101.377,14.5757,2
1580,973,1,2.13379,69.1463,28.7009,87.4167,14.0491,18.005,93.6765,2.36007,1.40814,1.38838,10.8718,0.0610352,0.48772,14.5926,7.89185,0,80.4938,2198.81,0.178249,0,924,30.2632,26.7673,3.49593,0,0,10,0.934267,1.68018,86.7853,101.377,14.5748,2
1581,973.1,1,2.12891,68.6988,28.6897,87.4235,14.024,17.9375,93.6723,2.43919,1.38406,1.38495,10.8413,-0.0305176,0.49589,14.6886,8.2428,0,80.4375,2199.82,0.176746,0,924,30.132,26.4126,3.7194,0,0,10,1.45595,1.68018,86.7853,101.377,14.5725,2
1582,973.2,1,2.15088,68.7802,28.6582,87.4133,13.981,18.5131,93.6723,2.49269,1.39484,1.36404,11.6653,0.213623,0.501451,14.7306,8.21228,0,80.7188,2201.63,0.171214,0,924,30.1049,26.2377,3.86719,0,0,10,1.677,1.68018,86.7853,101.377,14.5714,2
1583,973.3,1,2.20215,72.7675,28.6582,87.4133,14.0341,19.9053,93.6723,2.54891,1.41658,1.40489,11.9399,0.12207,0.520163,14.6821,8.83026,0,80.7188,2205.48,0.181592,0,924,29.1654,25.2982,3.86719,0,0,10,1.81699,1.28322,86.7853,101.377,14.5687,2
1584,973.4,1,2.29004,75.9817,28.636,87.3928,14.1309,22.5475,93.6516,2.78594,1.58642,1.43461,13.0691,-0.0610352,0.560633,14.8585,9.03625,0,80.8875,2211.21,0.181926,0,924,27.7022,23.835,3.86719,0,0,10,2.33181,1.28322,86.7853,101.377,14.5654,2
1585,973.5,1,2.23389,75.7376,28.6119,87.3928,14.0094,20.8088,93.6391,3.0545,1.4511,1.43843,11.9094,-0.335693,0.574317,14.8396,9.5932,0,80.8875,2200.22,0.199376,0,924,27.3717,23.5045,3.86719,0,0,10,3.02517,1.28322,86.7853,101.377,14.5639,2
1586,973.6,1,2.1582,75.0052,28.5934,87.403,14.0741,18.7537,93.6432,2.98679,1.36343,1.35909,11.4822,0,0.554315,14.36,10.0357,0,80.8875,2212.23,0.18174,0,924,28.2471,24.3799,3.86719,0,0,10,2.2854,1.68018,86.7853,101.377,14.5665,2
1587,973.7,1,2.17896,73.1336,28.5637,87.3996,14.0036,19.235,93.6516,2.81295,1.34685,1.35416,11.6348,0.0610352,0.542849,14.0811,9.45587,0,80.9437,2215.33,0.18638,0,924,28.6833,24.8161,3.86719,0,0,10,0.955474,1.68018,86.7853,101.377,14.5662,2
1588,973.8,1,2.15332,72.1165,28.5637,87.3996,14.0329,18.5475,93.6516,2.73246,1.36639,1.3409,11.2991,-0.0610352,0.535067,14.1984,9.40247,0,80.9437,2214.19,0.232846,0,924,29.0095,25.1423,3.86719,0,0,10,0.39686,1.68018,86.7853,101.377,14.5699,2
1589,973.9,1,2.14478,72.6861,28.5433,87.4099,14.0509,18.2075,93.6516,2.67596,1.34831,1.35526,10.9939,0,0.526458,14.3607,9.38721,0,81.1125,2209.7,0.221813,0,924,29.2883,25.4211,3.86719,0,0,10,0.0312924,1.68018,86.7853,101.377,14.5737,2
1590,974,1,2.13013,70.3669,28.5266,87.4167,14.0054,17.9037,93.6391,2.58579,1.35367,1.34543,10.8413,-0.0610352,0.513645,14.3661,8.93707,0,81.225,2220.91,0.182166,0,924,29.8542,25.987,3.86719,0,0,10,-0.127423,1.68018,86.7853,101.377,14.5693,2
1591,974.1,1,2.1167,71.0993,28.5007,87.4235,14.0335,17.6,93.6308,2.49019,1.36394,1.34738,10.9328,0.0305176,0.505204,14.4442,8.83026,0,81.2813,2218.89,0.189606,0,924,30.2118,26.3446,3.86719,0,0,10,-0.667483,1.68018,86.7853,101.377,14.5717,2
1592,974.2,1,2.13379,69.838,28.5007,87.4235,14.0555,18.0725,93.6308,2.4493,1.3768,1.35594,10.9634,0.0915527,0.501685,14.5616,8.33435,0,81.1687,2219.8,0.173573,0,924,30.2896,26.4224,3.86719,0,0,10,-0.424445,1.68018,86.7853,101.377,14.5701,2
1593,974.3,1,2.14111,69.2277,28.4803,87.4269,14.0186,18.275,93.6391,2.44311,1.3495,1.34693,10.9023,-0.0305176,0.503851,14.694,8.54034,0,81.3375,2222.47,0.179957,0,924,30.2224,26.3552,3.86719,0,0,10,-0.226903,1.68018,86.7853,101.377,14.5713,2
1594,974.4,1,2.13989,70.0008,28.4636,87.4303,14.0594,18.14,93.6266,2.44995,1.34776,1.34677,10.8718,0,0.502825,14.8106,8.44879,0,81.3375,2221.15,0.175145,0,924,30.2858,26.4186,3.86719,0,0,10,0.347507,1.68018,86.7853,101.377,14.5702,2
1595,974.5,1,2.13379,69.065,28.4525,87.4337,14.0536,17.9713,93.6349,2.44226,1.37189,1.35257,10.8718,0.0305176,0.500763,14.6999,8.64716,0,81.45,2222.67,0.168931,0,924,30.3664,26.4992,3.86719,0,0,10,0.36124,1.68018,86.7853,101.377,14.5694,2
1596,974.6,1,2.14233,70.6111,28.4302,87.4201,14.025,18.3088,93.6266,2.44391,1.37432,1.35068,10.8108,0,0.50166,14.7599,8.0368,0,81.5062,2221.81,0.150748,0,924,30.3174,26.4502,3.86719,0,0,10,0.763345,1.68018,86.7853,101.377,14.5667,2
1597,974.7,1,2.13379,69.3905,28.4302,87.4201,14.0378,17.9713,93.6266,2.45684,1.37666,1.35917,10.8413,0,0.500686,14.6767,8.38013,0,81.5625,2230.65,0.142389,0,924,30.4683,26.6012,3.86719,0,0,10,0.741875,1.68018,86.7853,101.377,14.5649,2
1598,974.8,1,2.14966,68.8208,28.4117,87.4269,14.0247,18.41,93.6183,2.45141,1.37362,1.35592,10.9328,0,0.502823,14.6265,8.40302,0,81.6188,2225.44,0.181779,0,924,30.365,26.4978,3.86719,0,0,10,0.768113,1.68018,86.7853,101.377,14.571,2
1599,974.9,1,2.13745,70.0008,28.3839,87.4167,14.0079,18.14,93.6142,2.46445,1.37709,1.35396,10.8108,-0.0305176,0.502821,14.5032,8.39539,0,81.6188,2225.68,0.190758,0,924,30.3094,26.4423,3.86719,0,0,10,0.787568,1.68018,86.7853,101.377,14.5722,2
1600,975,1,2.12036,68.3326,28.3709,87.4235,14.1397,17.6337,93.61,2.43478,1.35163,1.35229,10.5361,0,0.497203,14.5683,8.41064,0,81.675,2232.85,0.172484,0,924,30.5388,26.8078,3.73093,0,0,10,0.759089,1.68018,86.7853,101.377,14.5716,2
1601,975.1,1,2.11548,69.187,28.3376,87.4133,14.0607,17.6,93.6225,2.38955,1.35092,1.37754,10.6582,-0.0305176,0.492216,14.5277,8.26569,0,81.7875,2235.18,0.183201,0,924,30.66,27.0951,3.56485,0,0,10,0.651741,1.68018,86.7853,101.377,14.5731,2
1602,975.2,1,2.11914,67.6002,28.3376,87.4133,13.9841,17.5662,93.6225,2.3686,1.3911,1.35895,10.6582,0,0.490841,14.5032,8.28094,0,81.7875,2231.98,0.184246,0,924,30.6763,27.162,3.51428,0,0,10,0.615263,1.68018,86.7853,101.377,14.5729,2
1603,975.3,1,2.13013,69.3905,28.3283,87.4201,13.9941,17.9375,93.6183,2.35581,1.37328,1.35008,10.5972,0,0.491006,14.4978,7.92999,0,81.7875,2236.93,0.191231,0,924,30.6354,27.1056,3.52982,0,0,10,0.333047,1.68018,86.7853,101.377,14.5747,2
1604,975.4,1,2.13501,68.0885,28.3227,87.4371,14.0582,18.1063,93.6308,2.35974,1.38364,1.35594,10.5361,-0.0305176,0.491951,14.6345,8.21991,0,81.8438,2238.22,0.176046,0,924,30.6475,27.0891,3.55839,0,0,10,0.428712,1.68018,86.7853,101.377,14.573,2
1605,975.5,1,2.13623,69.3905,28.3172,87.4405,14.0344,18.0725,93.6391,2.37331,1.38085,1.35205,10.6277,0,0.492371,14.5814,8.47931,0,81.9,2239.27,0.150385,0,924,30.7506,27.2073,3.54322,0,0,10,0.539303,1.68018,86.7853,101.377,14.5681,2
1606,975.6,1,2.13013,68.0885,28.3172,87.4405,14.0741,17.87,93.6391,2.36377,1.38429,1.37196,10.8108,0,0.490508,14.4608,8.09021,0,81.9562,2236.51,0.170462,0,924,30.6954,27.1827,3.53232,0,0,10,0.50211,1.68018,86.7853,101.377,14.5717,2
1607,975.7,1,2.14233,68.3733,28.3116,87.4541,13.9825,18.3425,93.6266,2.37448,1.38478,1.38667,10.8718,0,0.494178,14.5335,8.15125,0,82.0687,2242.03,0.193983,0,924,30.6673,26.9884,3.67886,0,0,10,0.287771,1.68018,86.7853,101.377,14.5732,2
1608,975.8,1,2.15332,69.2684,28.2875,87.4507,14.0811,18.5475,93.6516,2.42359,1.36671,1.36334,11.0244,0,0.500281,14.6404,8.45642,0,82.0687,2242.66,0.189737,0,924,30.6116,26.7444,3.86719,0,0,10,0.517893,1.68018,86.7853,101.377,14.572,2
1609,975.9,1,2.15454,69.065,28.2764,87.461,14.0131,18.5475,93.6723,2.45406,1.392,1.38526,11.0549,-0.0305176,0.50372,14.6868,8.54797,0,82.0687,2241.11,0.205727,0,924,30.5327,26.6655,3.86719,0,0,10,0.677395,1.68018,86.7853,101.377,14.5749,2
1610,976,1,2.1521,70.2042,28.2671,87.4712,14.0625,18.5131,93.6723,2.47004,1.36545,1.37172,11.0549,0.0305176,0.505683,14.6106,8.79211,0,82.125,2243.58,0.181813,0,924,30.4251,26.5579,3.86719,0,0,10,0.705099,1.68018,86.7853,101.377,14.57,2
1611,976.1,1,2.15332,69.3091,28.2671,87.4712,13.9828,18.5819,93.6723,2.47161,1.37521,1.34464,11.0244,0,0.506694,14.5866,8.6853,0,82.2375,2246.35,0.172381,0,924,30.3791,26.5119,3.86719,0,0,10,0.796306,1.68018,86.7853,101.377,14.5684,2
1612,976.2,1,2.16309,69.8787,28.2597,87.4746,14.0216,18.7194,93.6848,2.48829,1.36717,1.35396,11.0244,0,0.507846,14.5443,8.86078,0,82.2937,2249.21,0.177609,0,924,30.4094,26.5422,3.86719,0,0,10,0.680459,1.68018,86.7853,101.377,14.5688,2
1613,976.3,1,2.1521,69.4718,28.2338,87.4678,13.9725,18.6162,93.664,2.49484,1.39023,1.38497,11.177,0.0610352,0.509842,14.5513,8.59375,0,82.35,2246.35,0.173712,0,924,30.3216,26.4544,3.86719,0,0,10,0.750136,1.68018,86.7853,101.377,14.5693,2
1614,976.4,1,2.19727,71.14,28.2282,87.4882,14.0521,19.7256,93.664,2.52765,1.37129,1.35234,11.6653,0.0305176,0.515937,14.586,8.92944,0,82.2937,2250.35,0.181791,0,924,30.0631,26.1959,3.86719,0,0,10,0.716305,1.28322,86.7853,101.377,14.5683,2
1615,976.5,1,2.20581,71.7096,28.2282,87.4882,14.0216,20.0131,93.664,2.60175,1.37277,1.3746,11.7873,-0.0305176,0.528302,14.5681,9.00574,0,82.4063,2252.76,0.189718,0,924,29.5808,25.7136,3.86719,0,0,10,0.645113,1.28322,86.7853,101.377,14.5672,2
1616,976.6,1,2.22168,72.9709,28.2171,87.4882,14.0936,20.5163,93.664,2.69565,1.37881,1.37668,12.0925,0.0915527,0.539194,14.6948,9.71527,0,82.5187,2257.68,0.202124,0,924,29.1657,25.2986,3.86719,0,0,10,1.09456,1.28322,86.7853,101.377,14.5675,2
1617,976.7,1,2.23511,74.8425,28.2004,87.5052,13.9355,20.8831,93.664,2.80003,1.37631,1.36499,12.6113,0.152588,0.547712,14.6571,9.65424,0,82.6312,2259.72,0.206869,0,924,28.7387,24.8715,3.86719,0,0,10,1.25691,1.28322,86.7853,101.377,14.5669,2
1618,976.8,1,2.25464,76.0631,28.1819,87.5018,14.1077,21.5897,93.664,2.9263,1.35833,1.36073,12.9775,0.0610352,0.565432,14.6463,10.2417,0,82.7438,2257.12,0.206065,0,924,28.189,24.3218,3.86719,0,0,10,1.35498,1.28322,86.7853,101.377,14.5632,2
1619,976.9,1,2.27417,78.5043,28.1596,87.4882,13.9841,22.005,93.6474,2.99164,1.36345,1.35389,13.1301,0.0915527,0.577273,14.6822,10.7529,0,82.7438,2261.29,0.186053,0,924,27.7501,23.8829,3.86719,0,0,10,1.74514,1.28322,86.7853,101.377,14.5594,2
1620,977,1,2.30835,78.4636,28.1596,87.4882,14.072,23.1344,93.6474,3.10424,1.36138,1.36431,14.0456,0.366211,0.590125,14.6517,10.6461,0,82.8562,2263,0.18225,0,924,27.163,23.2958,3.86719,0,0,10,1.87817,1.28322,86.7853,101.377,14.5562,2
1621,977.1,1,2.43652,85.9907,28.1355,87.4882,13.9902,28.1713,93.6682,3.60558,1.51334,1.48042,16.7617,0.366211,0.640369,14.6582,11.3174,0,82.9688,2269.89,0.168979,0,924,25.0469,21.1094,3.9375,0,0,11,1.97448,1.28322,86.7853,101.377,14.4975,2
1622,977.2,1,2.4353,88.3098,28.1022,87.4916,14.0356,28.1713,93.6682,4.41151,1.41842,1.51275,17.7078,0.0610352,0.69455,14.5999,11.7981,0,83.1375,2275.79,0.159067,0,924,23.7463,19.7519,3.9944,0,0,11,2.10631,1.28322,86.7853,101.377,14.3754,2
1623,977.3,1,2.42554,90.5476,28.0781,87.5189,14.014,27.7119,93.6682,4.59752,1.4873,1.47484,17.9824,0.0305176,0.7177,14.0852,11.1572,0,83.3063,2278.29,0.236626,0,924,22.8141,18.762,4.05209,0,0,11,1.33711,1.28322,86.7853,101.377,14.3005,2
1624,977.4,1,2.4585,90.2221,28.0781,87.5189,14.1022,29.0441,93.6682,4.76065,1.48191,1.48752,18.4707,0.183105,0.735228,14.1985,11.9659,0,83.4187,2280.54,0.236626,0,924,22.0724,17.9834,4.09335,0,0,11,0.614095,1.28322,86.7853,101.377,14.1581,2
1625,977.5,1,2.46582,90.9137,28.0447,87.5257,13.8965,29.3225,93.6806,4.95977,1.43884,1.45205,18.9895,0.0305176,0.752795,14.2819,13.3392,0,83.7,2289.64,0.236626,0,924,21.3491,17.2179,4.13122,0,0,11,0.732005,1.28322,86.7853,101.377,14.0823,2
