Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Command AFR
256.86,4307.75,3.62,2.12,0.17,0,57.2,14,20.33,0,4.69,1,-11.01,0,15.06
256.96,4336.25,8.3,2.7,0.51,0,57.2,33,20.33,11.72,3.91,1,-8.84,0,14.71
257.07,4391.75,19.1,3.63,0.89,0,57.2,29.5,13.44,14.84,3.12,1,-1.15,0,14.71
257.17,4394.25,63.42,4.04,1.67,0,57.2,10,12.17,0,0,1,3.63,0,12.35
257.27,4412.5,91.14,3.98,1.59,0,57.2,18,12.63,0,0,1,3.63,0,12.12
257.38,4440.5,93.66,4.04,1.69,0,57.2,17,12.4,0,0,1,4.21,0,11.88
257.49,4469.5,93.61,4.09,1.73,0,57.2,15,12.29,0,0,1,4.36,0,11.88
257.60,4519.5,93.31,4.17,1.81,0,57.2,14.5,12.06,0,0,1,4.5,0,11.88
257.71,4523.5,93.43,4.11,1.73,0,57.2,14.5,11.94,0,0,1,4.65,0,11.88
257.81,4559.75,32.39,4.17,1.76,0,57.2,14.5,11.83,0,0,1,4.65,0,11.88
257.91,4579,9.65,2.95,0.7,0,57.2,16,11.6,0,0,1,1.89,0,11.88
258.01,4434.25,3.94,2.54,0.52,0,57.2,27,14.36,0,0,1,-5.36,0,13.41
258.11,4548.75,1.73,2.22,0.26,0,57.2,38.5,20.33,0,-1.56,1,-7.53,0,15.06
258.21,4461,1.15,2.22,0.25,0,57.2,37,20.33,0,-1.56,1,-8.84,0,15.06
258.31,4449.25,0.74,2.04,0.22,0,57.2,35,20.33,0,-1.56,1,-9.42,0,15.06
258.42,4338.5,0,1.97,0.19,0,57.2,34,20.33,0,-1.56,1,-9.71,0,15.06
258.52,4302.75,0,1.88,0.18,0,57.2,34,20.33,0,-1.56,1,-10,0,15.06
258.62,4267.5,0,1.81,0.15,0,57.2,34,20.33,0,-0.78,1,-10.43,0,15.06
258.72,4208,0,1.85,0.15,0,57.2,34,20.33,0,0,1,-10.58,0,15.06
258.82,4182,0,1.88,0.16,0,57.2,34,20.33,0,0,1,-10.58,0,15.06
258.93,4142.5,0,1.86,0.16,0,57.2,34,20.33,0,0.78,1,-10.58,0,15.06
259.04,4103.75,0,1.84,0.14,0,57.2,34,20.33,0,0.78,1,-10.87,0,15.06
259.15,4066.25,0,1.82,0.16,0,57.2,34,20.33,0,1.56,1,-10.72,0,15.06
259.26,4041.5,0,1.75,0.13,0,57.2,34,20.33,0,1.56,1,-11.01,0,15.06
259.36,4016.5,0,1.79,0.14,0,57.2,34,20.33,0,2.34,1,-10.87,0,15.06
259.46,3996.75,0,1.76,0.15,0,57.2,34,20.33,0,2.34,1,-11.01,0,15.06
259.56,3944.25,0,1.73,0.13,0,57.2,34,20.33,0,2.34,1,-11.01,0,15.06
259.66,3922.25,0,1.74,0.13,0,57.2,34,20.33,0,3.12,1,-11.16,0,15.06
259.76,3893,0,1.74,0.14,0,57.2,34,20.33,0,4.69,1,-11.01,0,15.06
259.86,3855.75,0,1.71,0.13,0,57.2,34,20.33,0,4.69,1,-10.72,0,15.06
259.96,3812.25,0,1.72,0.13,0,57.2,34,20.33,0,4.69,1,-10.72,0,15.06
260.06,3792,0,1.71,0.13,0,57.2,34,20.33,0,4.69,1,-10.72,0,15.06
260.16,3774.75,0,1.7,0.13,0,57.2,34,20.33,0,4.69,1,-10.72,0,15.06
260.26,3737.5,0,1.68,0.12,0,55.4,34,20.33,0,4.69,1,-10.72,0,15.06
260.37,3699,0,1.69,0.12,0,55.4,34,20.33,0,4.69,1,-10.58,0,15.06
260.48,3655,0,1.69,0.13,0,55.4,34,20.33,0,4.69,1,-10.58,0,15.06
260.58,3631.5,0,1.71,0.13,0,55.4,34,20.33,0,4.69,1,-10.58,0,15.06
260.68,3629,0,1.71,0.14,0,55.4,34,20.33,0,4.69,1,-10.58,0,15.06
260.78,3584.25,0,1.69,0.14,0,55.4,34,20.33,0,4.69,1,-10.58,0,15.06
260.88,3548,0,1.69,0.13,0,55.4,34,20.33,0,4.69,1,-10.58,0,15.06
260.98,3512.75,0,1.7,0.14,0,55.4,34,20.33,0,4.69,1,-10.58,0,15.06
261.08,3489,0,1.69,0.14,0,55.4,34,20.33,0,4.69,1,-10.72,0,15.06
261.18,3466.25,0,1.69,0.14,0,55.4,34,20.33,0,4.69,1,-10.72,0,15.06
261.29,3436.25,0,1.68,0.13,0,55.4,34,20.33,0,4.69,1,-10.58,0,15.06
261.39,3399.5,0,1.68,0.15,0,55.4,34,20.33,0,4.69,1,-10.72,0,15.06
261.49,3381.25,0,1.67,0.14,0,55.4,34,20.33,0,4.69,1,-10.72,0,15.06
261.60,3340,0,1.68,0.13,0,55.4,34,20.33,0,4.69,1,-10.58,0,15.06
261.70,3312.5,0,1.67,0.14,0,55.4,34,20.33,0,4.69,1,-10.72,0,15.06
261.80,3289.75,0,1.69,0.14,0,55.4,34,20.33,0,4.69,1,-10.72,0,15.06
261.91,3254,0,1.66,0.14,0,55.4,34,20.33,0,4.69,1,-10.72,0,15.06
262.01,3235.5,0,1.66,0.14,0,55.4,34,20.33,0,4.69,1,-10.72,0,15.06
262.11,3178,0,1.65,0.14,0,55.4,34,20.33,0,4.69,1,-10.87,0,15.06
262.21,3164.25,0,1.64,0.14,0,53.6,34,20.33,0,4.69,1,-10.87,0,15.06
262.31,3141.25,0,1.62,0.13,0,53.6,34,20.33,0,4.69,1,-10.87,0,15.06
262.41,3111,0,1.64,0.14,0,53.6,34,20.33,0,4.69,1,-10.87,0,15.06
262.51,3084,0,1.66,0.15,0,53.6,34,20.33,0,4.69,1,-11.01,0,15.06
262.61,3029.25,0,1.63,0.13,0,53.6,34,20.33,0,4.69,1,-10.87,0,15.06
262.71,3017.5,0,1.66,0.14,0,53.6,34,20.33,0,4.69,1,-10.87,0,15.06
262.82,2996.25,0,1.63,0.14,0,53.6,34,20.33,0,4.69,1,-11.01,0,15.06
262.92,2962.75,0,1.62,0.14,0,53.6,34,20.33,0,4.69,1,-11.01,0,15.06
263.03,2936.75,0,1.62,0.14,0,53.6,34,20.33,0,4.69,1,-11.16,0,15.06
263.13,2876.5,0,1.59,0.14,0,53.6,34,20.33,0,4.69,1,-11.16,0,15.06
263.23,2859.5,0,1.61,0.14,0,53.6,34,20.33,0,4.69,1,-11.16,0,15.06
263.33,2821.25,0,1.56,0.13,0,53.6,34,20.33,0,4.69,1,-11.16,0,15.06
263.43,2803.5,0,1.6,0.13,0,53.6,34,20.33,0,4.69,1,-11.16,0,15.06
263.53,2759.5,0,1.58,0.14,0,53.6,37.5,20.33,0,4.69,1,-11.01,0,15.06
263.64,2738.25,0,1.56,0.13,0,53.6,37,20.33,0,4.69,1,-11.01,0,15.06
263.75,2629.25,0,1.52,0.13,0,53.6,39,20.33,0,4.69,1,-11.01,0,15.06
263.85,2389.75,0,1.5,0.12,0,53.6,19.5,20.33,0,4.69,1,-10.87,0,15.06
263.95,2273.5,41.26,3.6,0.14,0,53.6,39,20.33,0,4.69,1,-10.87,0,15.06
264.05,2248.75,55.03,2.95,1.35,0,53.6,5.5,20.33,0,4.69,1,-0.86,0,14.24
264.15,2753.75,1.57,1.97,0.55,0,53.6,7.5,13.44,0,3.91,1,-0.71,0,15.06
264.25,3300.75,0.38,1.72,0.17,0,53.6,14,12.4,-3.12,4.69,1,-4.78,0,14.82
264.35,3401.25,0,1.62,0.13,0,53.6,14,12.4,-3.12,4.69,1,-8.84,0,15.06
264.45,3311.25,0,1.59,0.11,0,53.6,14,18.15,0,4.69,1,-10.43,0,15.06
264.55,3252.5,0,1.66,0.14,0,53.6,14,20.33,0,4.69,1,-10.87,0,15.06
264.66,3189.75,0,1.63,0.13,0,53.6,14,20.33,0,4.69,1,-10.87,0,15.06
264.76,3163.25,0,1.62,0.13,0,53.6,14,20.33,0,4.69,1,-11.01,0,15.06
264.86,3101.25,0,1.63,0.13,0,53.6,14,20.33,0,4.69,1,-11.16,0,15.06
264.96,3052,0,1.64,0.14,0,53.6,14,20.33,0,4.69,1,-11.3,0,15.06
265.07,3019,0,1.61,0.13,0,53.6,14,20.33,0,4.69,1,-11.3,0,15.06
265.17,2904.25,0,1.62,0.14,0,53.6,14,20.33,0,4.69,1,-11.16,0,15.06
265.27,2883.75,0,1.59,0.14,0,53.6,34,20.33,0,4.69,1,-11.16,0,15.06
265.37,2842.75,0,1.6,0.14,0,53.6,39,20.33,0,4.69,1,-11.16,0,15.06
265.47,2765.25,0,1.57,0.13,0,53.6,39,20.33,0,4.69,1,-11.16,0,15.06
265.58,2690,0,1.55,0.13,0,53.6,39,20.33,0,4.69,1,-11.01,0,15.06
265.68,2615.25,0,1.54,0.12,0,53.6,39,20.33,0,4.69,1,-11.01,0,15.06
265.78,2570.5,0,1.52,0.13,0,53.6,39,20.33,0,4.69,1,-11.16,0,15.06
265.88,2540.25,0,1.49,0.12,0,53.6,39,20.33,0,4.69,1,-11.16,0,15.06
265.99,2422.25,0,1.48,0.12,0,51.8,39,20.33,0,4.69,1,-11.01,0,15.06
266.09,2386.75,0,1.44,0.12,0,51.8,39,20.33,0,4.69,1,-11.01,0,15.06
266.19,2354.75,0,1.4,0.11,0,51.8,39,20.33,0,4.69,1,-11.01,0,15.06
266.29,2275.25,0,1.42,0.11,0,51.8,39,20.33,0,4.69,1,-11.01,0,15.06
266.39,2239,0,1.42,0.12,0,51.8,39,20.33,0,4.69,1,-11.01,0,15.06
266.49,2169.25,0,1.4,0.12,0,51.8,39,20.33,0,4.69,1,-11.01,0,15.06
266.60,2106.75,0,1.39,0.12,0,51.8,39,20.33,0,4.69,1,-11.16,0,15.06
266.70,2039.75,0,1.38,0.11,0,51.8,39,20.33,0,4.69,1,-11.16,0,15.06
266.80,2014,0,1.37,0.12,0,51.8,39,20.33,0,4.69,1,-11.16,0,15.06
266.90,1983,0,1.39,0.13,0,51.8,39,20.33,0,4.69,1,-11.16,0,15.06
267.00,1930,0,1.36,0.12,0,51.8,39,20.33,0,4.69,1,-11.16,0,15.06
267.11,1907,0,1.35,0.12,0,51.8,38.5,20.33,0,4.69,1,-11.3,0,15.06
267.21,1795,0,1.33,0.12,0,51.8,37.5,20.33,0,4.69,1,-11.3,0,15.06
267.32,1683.25,2.9,1.56,0.13,0,51.8,19.5,20.33,0,4.69,1,-11.3,0,15.06
267.42,1601.25,71.62,2.92,2.22,0,51.8,13,20.33,0,4.69,1,0.58,0,15.06
267.52,1920.25,2.7,1.84,0.72,0,51.8,5.5,20.33,0,3.91,1,-3.47,0,15.06
267.62,2519.5,0,1.51,0.12,0,51.8,7,12.17,0,4.69,1,-3.47,0,15.06
267.72,2696,0,1.48,0.11,0,51.8,9,12.06,0,4.69,1,-9.27,0,14.82
267.82,2620.75,0,1.5,0.11,0,51.8,10.5,12.52,0,4.69,1,-9.27,0,15.06
267.92,2485.5,0,1.5,0.13,0,51.8,17.5,13.21,0,4.69,1,-10.72,0,15.06
268.02,2508.5,0,1.5,0.12,0,51.8,15,14.01,0,4.69,1,-11.01,0,15.06
268.12,2551.5,0,1.49,0.12,0,51.8,12,16.42,0,4.69,1,-11.16,0,15.06
268.22,2556.25,0,1.49,0.12,0,51.8,33.5,19.41,0,4.69,1,-11.45,0,15.06
268.32,2528.5,0.28,1.48,0.12,0,51.8,35,20.33,0,4.69,1,-11.45,0,15.06
268.42,2469.5,0.4,1.5,0.12,0,51.8,38,20.33,0,4.69,1,-11.45,0,15.06
268.52,2479,2.34,1.64,0.15,0,51.8,34.5,17.23,0,4.69,1,-11.01,0,15.06
268.62,2501,3.72,1.79,0.21,0,51.8,38.5,15.62,0,5.47,1,-11.01,0,15.06
268.72,2499.25,4.51,1.95,0.32,0,51.8,40.5,14.81,0,6.25,1,-10.58,0,14.94
268.82,2509,5.97,2.1,0.35,0,51.8,45,14.93,0.78,5.47,1,-9.56,0,14
268.92,2455.5,8.47,2.34,0.55,0,51.8,45,14.93,0.78,5.47,1,-8.98,0,14
269.02,2498.75,12.59,2.65,0.63,0,51.8,20,13.21,3.12,4.69,1,-4.78,0,14
269.12,2533,15.88,2.86,1.07,0,51.8,7.5,13.21,0,4.69,1,-2.31,0,13.88
269.22,2601.75,14.95,2.83,1.07,0,51.8,22,12.98,0,3.91,1,-1.87,0,13.53
269.32,2614.25,13.65,2.73,0.93,0,51.8,21,12.29,0,3.91,1,-2.02,0,15.06
269.43,2720.75,15.15,2.8,0.89,0,51.8,22,11.94,0,3.12,1,-2.31,0,15.06
269.53,2808.75,14.48,2.85,0.95,0,51.8,21.5,12.06,0,3.12,1,-2.31,0,15.06
269.64,2839.25,14.05,2.84,0.94,0,51.8,22,11.6,0,2.34,1,-2.6,0,15.06
269.75,2864,14.75,2.93,0.94,0,51.8,22,11.94,0,2.34,1,-2.89,0,15.06
269.85,2980.75,14.87,2.9,0.88,0,51.8,22,12.06,0,2.34,1,-2.6,0,15.06
269.95,3061.25,18.07,3.14,1.01,0,51.8,22,11.94,0,2.34,1,-2.6,0,15.06
270.06,3103.25,18.96,3.23,1.13,0,51.8,22,12.06,0,0,1,-1,0,15.06
270.17,3248.25,20.74,3.2,1.14,0,51.8,22,12.17,0,0,1,-1,0,15.06
270.27,3290.75,27.24,3.53,1.41,0,51.8,20.5,11.94,0,0,1,-0.57,0,15.06
270.37,3441.75,70.35,3.65,1.71,0,51.8,16,12.63,0,0,1,2.32,0,12.24
270.47,3549.25,84.34,3.6,1.55,0,51.8,16,12.4,0,0,1,2.61,0,12.12
270.58,3561.5,91.5,3.66,1.55,0,51.8,16,12.06,0,0,1,3.05,0,12.12
270.68,3782.75,95.64,3.73,1.57,0,51.8,16,12.17,0,0,1,3.2,0,12
270.78,3902.25,95.18,3.85,1.65,0,51.8,16,12.29,0,0,1,3.2,0,12
270.88,3977.75,95.05,3.85,1.61,0,53.6,15.5,12.4,0,0,1,3.63,0,12
270.99,4153.25,94.77,3.99,1.68,0,53.6,15.5,12.4,0,0,1,3.78,0,12
271.09,4203,94.3,3.96,1.67,0,53.6,15,12.17,0,0,1,3.78,0,12
271.19,4385.75,93.93,4.05,1.78,0,53.6,15,12.17,0,0,1,4.21,0,11.88
271.29,4446.25,93.77,4.19,1.81,0,53.6,14.5,11.94,0,0,1,4.36,0,11.88
271.40,4716.5,93.28,4.33,1.81,0,53.6,15,11.71,0,0,1,4.5,0,11.76
271.50,4753.75,92.78,4.28,1.81,0,53.6,15.5,11.71,0,0,1,4.94,0,11.65
271.60,4845,92.64,4.28,1.78,0,53.6,16,11.83,0,0,1,5.08,0,11.53
271.70,5027.5,92.06,4.37,1.9,0,55.4,16.5,12.29,0,0,1,5.66,0,11.53
271.80,5161,91.93,4.35,1.8,0,55.4,16,12.06,0,0,1,5.95,0,11.53
271.90,5273.5,91.16,4.53,1.95,0,55.4,16,11.83,0,0,1,6.39,0,11.53
272.00,5409.75,90.95,4.6,2.14,0,55.4,15.5,11.37,0,0,1,6.53,0,11.53
272.11,5481.75,90.83,4.56,2.08,0,55.4,15,11.02,0,0,1,7.26,0,11.53
272.22,5705,90.32,4.65,2.29,0,57.2,14.5,11.25,0,0,1,7.4,0,11.53
272.33,5761,8.09,4.26,2.16,0,57.2,15.5,11.25,0,0,1,2.18,0,11.53
272.44,5409,0.92,2.56,0.41,0,57.2,23,20.33,0,0,1,-3.9,0,12.12
272.54,5187.75,0,2.38,0.34,0,59,26.5,20.33,0,0,1,-3.9,0,15.06
272.64,5038.75,0,2.27,0.27,0,59,23,20.33,0,0.78,1,-8.98,0,15.06
272.74,4658.5,0,2.17,0.26,0,59,19.5,20.33,0,0.78,1,-9.42,0,15.06
272.84,4471,0,2.19,0.26,0,59,34,20.33,0,1.56,1,-9.27,0,15.06
272.94,4007.5,5.68,2.08,0.24,0,59,34,20.33,0,1.56,1,-9.42,0,15.06
273.04,4074.25,8.92,2.92,0.6,0,59,29.5,20.33,0,1.56,1,-6.81,0,15.06
273.14,4206,12.19,3.11,0.85,0,59,30.5,13.32,-5.47,0.78,1,-5.79,0,15.06
273.24,4022,16.06,3.39,0.85,0,59,30.5,13.32,-5.47,0,1,-3.76,0,14.35
273.34,4094,48.52,3.98,1.76,0,59,3,15.16,0,0,1,-1.73,0,13.88
273.44,4153.75,85.26,4.02,1.71,0,59,17,12.98,0,0,1,-1.73,0,12
273.54,4192.5,94.06,3.99,1.69,0,59,15.5,12.4,0,0,1,4.07,0,12
273.64,4242.75,94.32,3.99,1.77,0,59,14.5,12.17,0,0,1,4.07,0,12
273.75,4359.75,94.02,4.04,1.73,0,59,14.5,11.94,0,0,1,4.36,0,11.88
273.85,4400.75,93.91,4.02,1.73,0,59,14,11.94,0,0,1,4.07,0,11.88
273.95,4454.25,93.61,4.07,1.71,0,59,15,12.06,0,0,1,4.5,0,11.88
274.06,4504.25,93.52,4.08,1.72,0,59,14.5,11.94,0,0,1,4.5,0,11.88
274.17,4592.5,93.23,4.15,1.74,0,59,15,11.83,0,0,1,4.65,0,11.88
274.27,4627.75,93.06,4.21,1.82,0,59,15,11.94,0,0,1,4.65,0,11.76
274.37,4680.25,92.94,4.23,1.81,0,59,15,11.71,0,0,1,4.94,0,11.76
274.47,4790.25,92.76,4.27,1.75,0,59,15,11.83,0,0,1,4.94,0,11.53
274.58,4836.75,92.26,4.23,1.76,0,59,16,11.83,0,0,1,5.37,0,11.53
274.68,4877.5,92.21,4.3,1.82,0,59,16.5,12.06,0,0,1,5.37,0,11.53
274.78,4956.75,92.06,4.31,1.69,0,59,16.5,11.94,0,0,1,5.52,0,11.53
274.88,5042.5,91.8,4.21,1.71,0,60.8,17,12.06,0,0,1,5.95,0,11.53
274.98,5128.75,91.63,4.41,1.69,0,60.8,17,12.06,0,0,1,5.81,0,11.53
275.08,5155.25,91.51,4.4,1.81,0,60.8,16,11.83,0,0,1,5.81,0,11.53
275.18,5210.25,91.38,4.36,1.77,0,60.8,16.5,11.83,0,0,1,6.24,0,11.53
275.28,5295,91.26,4.47,1.97,0,60.8,15.5,11.71,0,0,1,6.53,0,11.53
275.38,5362.75,91.02,4.51,2,0,60.8,15.5,11.37,0,0,1,6.68,0,11.53
275.48,5402.5,90.85,4.45,1.94,0,60.8,15,11.25,0,0,1,6.97,0,11.53
275.58,5506,90.76,4.52,2.02,0,60.8,15,11.48,0,0,1,6.68,0,11.53
275.68,5492.5,90.67,4.53,1.92,0,62.6,15,11.25,0,0,1,7.11,0,11.53
275.79,5600.75,90.53,4.56,2.24,0,62.6,14.5,11.25,0,0,1,7.55,0,11.53
275.89,5665,90.42,4.64,2.22,0,62.6,14.5,10.91,0,0,1,7.55,0,11.53
276.00,5697.25,90.32,4.69,2.31,0,62.6,14.5,10.91,0,0,1,7.55,0,11.53
276.10,5800,14.18,4.64,2.14,0,62.6,14.5,10.91,0,0,1,6.82,0,11.41
276.20,5510,2.26,2.86,0.61,0,64.4,15.5,14.59,0,0,1,1.74,0,12.12
276.30,5437,0,2.48,0.32,0,64.4,24,20.33,0,0,1,-7.39,0,13.76
276.40,5091,0,2.29,0.29,0,64.4,27,20.33,0,0,1,-9.13,0,15.06
276.50,4892.5,0,2.31,0.29,0,64.4,18.5,20.33,0,0.78,1,-9.27,0,15.06
276.61,4526.5,0,2.22,0.28,0,64.4,14.5,20.33,0,1.56,1,-9.42,0,15.06
276.71,4195,0,2.09,0.24,0,64.4,34,20.33,0,1.56,1,-9.42,0,15.06
276.81,4062.75,8.09,2.86,0.59,0,64.4,34,20.33,0,1.56,1,-9.56,0,15.06
276.91,4734.25,26.44,3.94,1.42,0,64.4,30.5,13.32,0,0.78,1,-7.82,0,15.06
277.02,4425,30.02,3.9,1.5,0,64.4,0,12.4,0,0,1,3.05,0,12.71
277.12,4616.75,71.8,4.23,1.69,0,64.4,10,12.4,0,0,1,3.05,0,12
277.22,4589,86.72,4.19,1.78,0,64.4,15.5,12.17,0,0,1,4.36,0,11.88
277.33,4640.5,91.66,4.18,1.81,0,64.4,10.5,11.94,0,0,1,4.79,0,11.76
277.44,4626.75,93.11,4.2,1.79,0,62.6,14.5,11.71,0,0,1,4.94,0,11.76
277.54,4681.5,92.88,4.22,1.76,0,62.6,15,11.71,0,0,1,4.94,0,11.76
277.64,4706.5,92.72,4.25,1.79,0,62.6,15,11.71,0,0,1,5.08,0,11.65
277.74,4744.5,92.64,4.18,1.7,0,62.6,15.5,11.83,0,0,1,5.08,0,11.65
277.84,4776,92.48,4.24,1.77,0,62.6,15.5,11.83,0,0,1,5.23,0,11.53
277.94,4823.25,92.4,4.28,1.72,0,62.6,16,11.94,0,0,1,5.23,0,11.53
278.04,4861.75,92.21,4.19,1.73,0,62.6,16.5,11.94,0,0,1,5.23,0,11.53
278.14,4891.25,92.22,4.32,1.71,0,62.6,16.5,11.94,0,0,1,5.66,0,11.53
278.24,4938,92.14,4.25,1.74,0,62.6,16.5,11.94,0,0,1,5.52,0,11.53
278.34,4964.5,92.08,4.28,1.75,0,62.6,16.5,11.83,0,0,1,5.66,0,11.53
278.44,5015.5,91.8,4.21,1.65,0,64.4,17,12.06,0,0,1,5.81,0,11.65
278.54,5043.5,91.78,4.32,1.7,0,64.4,17,12.29,0,0,1,5.95,0,11.53
278.64,5087,91.59,4.36,1.83,0,64.4,16.5,12.06,0,0,1,6.1,0,11.53
278.74,5124.5,91.54,4.32,1.87,0,64.4,17,12.06,0,0,1,6.1,0,11.53
278.84,5144.25,91.6,4.4,1.73,0,64.4,16.5,12.29,0,0,1,6.24,0,11.53
278.94,5177.5,91.41,4.34,1.85,0,64.4,17,11.94,0,0,1,6.39,0,11.53
279.05,5235.25,91.36,4.39,1.83,0,64.4,16.5,11.94,0,0,1,6.24,0,11.53
279.16,5267.75,91.21,4.54,2.11,0,64.4,16,11.6,0,0,1,6.39,0,11.53
279.26,5314.75,91.14,4.43,1.87,0,64.4,15.5,11.48,0,0,1,6.68,0,11.53
279.36,5334,91.16,4.49,1.9,0,64.4,15.5,11.83,0,0,1,6.97,0,11.53
279.46,5388.25,90.88,4.5,2.03,0,64.4,15,11.37,0,0,1,6.82,0,11.53
279.56,5431.25,90.89,4.51,2.02,0,64.4,15,11.14,0,0,1,6.82,0,11.53
279.66,5454.25,90.79,4.52,2.15,0,64.4,15,11.25,0,0,1,6.97,0,11.53
279.76,5496,90.84,4.54,2.04,0,64.4,15,11.02,0,0,1,7.11,0,11.53
279.87,5547.75,90.6,4.56,1.98,0,66.2,15,10.91,0,0,1,7.4,0,11.53
279.97,5552,90.54,4.59,2.26,0,66.2,14.5,11.02,0,0,1,7.26,0,11.53
280.07,5604.5,90.48,4.63,2.11,0,66.2,14.5,10.91,0,0,1,7.26,0,11.53
280.17,5632.25,90.48,4.55,2.19,0,66.2,14.5,10.91,0,0,1,7.26,0,11.53
280.27,5685.5,90.38,4.63,2.12,0,66.2,14.5,10.91,0,0,1,7.26,0,11.53
280.38,5728.25,90.29,4.63,2.38,0,66.2,14.5,10.8,0,0,1,7.69,0,11.41
280.48,5732,90.23,4.62,2.24,0,66.2,14.5,10.8,0,0,1,7.69,0,11.41
280.58,5778.5,90.19,4.65,2.07,0,66.2,14.5,10.8,0,0,1,7.69,0,11.41
280.68,5831,90.14,4.72,2.23,0,66.2,14.5,10.8,0,0,1,7.69,0,11.41
280.78,5875.5,90.02,4.7,2.19,0,68,14.5,10.8,0,0,1,7.69,0,11.41
280.88,5910.25,90.05,4.67,2.26,0,68,14.5,10.8,0,0,1,7.69,0,11.41
280.98,5932.25,89.97,4.72,2.22,0,68,14.5,10.91,0,0,1,8.42,0,11.41
281.09,5981.75,89.86,4.76,2.35,0,68,14.5,10.68,0,0,1,7.98,0,11.41
281.19,5942.75,30.55,4.42,2.35,0,68,14.5,10.45,0,0,1,4.79,0,11.53
281.29,5811.5,0.84,3.25,0.74,0,68,21,20.33,0,0,1,-2.16,0,11.76
281.39,5555.25,0.84,2.57,0.41,0,69.8,25,20.33,0,0,1,-8.26,0,15.06
281.49,5186.75,0,2.39,0.28,0,69.8,27,20.33,0,0.78,1,-8.84,0,15.06
281.60,4978.5,0,2.29,0.27,0,69.8,20,20.33,0,0.78,1,-9.42,0,15.06
281.70,4793,0,2.2,0.26,0,69.8,34,20.33,0,1.56,1,-9.42,0,15.06
281.80,4540.75,43.01,4.24,0.37,0,69.8,30,20.33,0,1.56,1,-9.13,0,15.06
281.90,5230.25,90.17,4.06,1.62,0,69.8,20.5,12.75,0,0,1,6.53,0,11.88
282.00,4845.75,92.12,4.18,1.75,0,68,0,11.71,0,0,1,5.95,0,11.65
282.10,4918.75,91.97,4.21,1.61,0,68,17,11.83,0,0,1,5.52,0,11.65
282.21,4985.75,91.91,4.29,1.77,0,68,16.5,12.17,0,0,1,5.52,0,11.53
282.31,4999.5,91.86,4.33,1.76,0,68,16.5,12.17,0,0,1,5.66,0,11.53
282.41,5015,91.75,4.28,1.81,0,68,16,11.94,0,0,1,5.95,0,11.53
282.51,5054.5,91.79,4.29,1.67,0,68,16.5,12.17,0,0,1,5.81,0,11.53
282.61,5060.75,91.83,4.35,1.74,0,68,16.5,11.83,0,0,1,6.1,0,11.53
282.71,5107.25,91.67,4.34,1.76,0,68,16.5,11.83,0,0,1,6.1,0,11.53
282.81,5114.25,91.61,4.28,1.84,0,68,17,12.06,0,0,1,6.24,0,11.53
282.92,5129,91.57,4.36,1.84,0,68,17,12.17,0,0,1,6.1,0,11.53
283.03,5184.75,91.45,4.31,1.79,0,68,17,12.06,0,0,1,6.1,0,11.53
283.13,5198.75,91.38,4.31,1.78,0,68,18,11.94,0,0,1,6.24,0,11.65
283.24,5214.25,91.33,4.33,1.86,0,68,18,12.29,0,0,1,6.39,0,11.53
283.34,5239.5,91.3,4.39,1.79,0,68,16.5,11.94,0,0,1,6.53,0,11.53
283.44,5233,91.32,4.37,1.91,0,68,16,11.71,0,0,1,6.39,0,11.53
283.55,5297.75,91.2,4.45,1.71,0,68,16.5,11.71,0,0,1,6.82,0,11.53
283.65,5313.5,91.13,4.37,1.96,0,68,15.5,11.37,0,0,1,6.53,0,11.53
283.76,5332.5,91.23,4.4,2.04,0,68,15.5,11.25,0,0,1,6.82,0,11.53
283.86,5351.25,91.04,4.43,1.85,0,68,15.5,11.37,0,0,1,6.53,0,11.53
283.96,5368.25,91.04,4.46,1.93,0,68,15.5,11.6,0,0,1,6.68,0,11.53
284.06,5417,90.95,4.48,1.92,0,68,15.5,11.37,0,0,1,6.82,0,11.53
284.16,5423.75,90.84,4.51,2.11,0,68,15,11.37,0,0,1,7.11,0,11.53
284.26,5453.5,90.8,4.46,1.98,0,68,15,11.14,0,0,1,7.11,0,11.53
284.36,5485,90.75,4.55,2.01,0,68,15,11.37,0,0,1,6.97,0,11.53
284.46,5499,90.8,4.54,1.86,0,68,15,11.37,0,0,1,6.82,0,11.53
284.56,5548,90.61,4.52,2.06,0,68,15,11.25,0,0,1,7.26,0,11.53
284.66,5559.25,90.57,4.59,2.23,0,68,15,11.14,0,0,1,7.26,0,11.53
284.76,5581,90.6,4.54,1.86,0,68,15,11.02,0,0,1,7.26,0,11.53
284.86,5609.25,90.62,4.58,1.97,0,68,14.5,11.25,0,0,1,7.11,0,11.53
284.97,5645.5,90.36,4.62,1.87,0,68,14.5,11.25,0,0,1,7.26,0,11.53
285.07,5658,22.84,4.22,1.51,0,68,15,11.14,0,0,1,7.26,0,11.53
285.17,5490.25,4.52,3.07,0.73,0,68,21,12.17,0,0,1,-1.15,0,11.76
285.27,5523.25,0,2.55,0.35,0,68,24.5,14.13,0,0,1,-1.15,0,12.94
285.37,5311.25,0,2.36,0.29,0,68,27.5,20.33,0,0.78,1,-9.42,0,15.06
