sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,AFR_command,CL_OL
18914,1418.625,1,4.09424,0.905762,14.1282,85.7917,157.833,91.6384,0,5.78505,86.1267,1.34969,12.4434,124.931,6873.64,33.0139,23.5217,9.49219,0,0,10.4471,10.4415,24.65,25.4854,0,-3.73674,13.3326,-0.309599,12.4201,4
18915,1418.7,1,4.09912,0.911865,14.1282,85.7917,167.821,91.6384,0,5.71566,86.2488,1.34981,12.2562,125.494,6914.83,33.1583,23.6409,9.49219,0,0,9.89746,11.6359,25.4167,25.5865,0,-3.73674,13.3326,-0.309599,12.42,4
18916,1418.775,1,4.18091,0.908203,14.1041,85.6861,162.494,91.7132,0,5.82901,86.1878,1.34981,12.3547,126.337,6941.63,33.2864,23.7943,9.49219,0,0,9.81625,9.3298,25.5228,24.8873,0,-3.73674,13.3865,-0.309599,12.42,4
18917,1418.85,1,4.11987,0.908203,14.1041,85.6214,161.662,91.8003,0,5.68453,86.2488,1.34981,12.1324,128.137,7044.73,33.3878,23.8907,9.49219,0,0,9.08606,9.24689,24.6943,25.5335,0,-4.18676,13.4403,-0.309599,12.42,4
18918,1418.925,1,4.10522,0.910645,14.1041,85.6214,159.165,91.8003,0,5.77398,86.1267,1.34981,12.4126,126.675,6975.93,33.3731,23.8816,9.49219,0,0,8.79234,9.46887,25.4457,24.9139,0,-3.73674,13.3865,-0.309599,12.42,4
18919,1419,1,4.17358,0.909424,14.0756,85.543,160.663,91.9041,0,5.58205,86.1572,1.34994,12.301,127.744,7014.67,33.4324,23.9402,9.49219,0,0,8.86439,7.68403,24.9107,25.1167,0,-3.73674,13.3685,-0.309599,12.4199,4
18920,1419.075,1,4.16748,0.905762,14.0756,85.543,157.001,91.9041,1.7605,5.37373,86.1572,1.34844,12.408,128.756,7093.46,33.3071,23.811,9.49219,0,0,8.40236,9.88857,24.8719,25.9488,0,-4.18676,13.3685,-0.309599,12.4239,4
18921,1419.15,1,4.18701,0.910645,14.0646,85.4613,161.162,92.012,2.82839,5.07707,86.1572,1.34314,12.3263,129.881,7137.33,33.2682,23.7958,9.49219,0,0,7.99218,9.09191,25.4898,25.7193,0,-4.18676,13.3685,-0.309599,12.4272,4
18922,1419.225,1,4.1687,0.909424,14.0558,85.3965,166.656,92.0909,3.69629,4.79261,86.1267,1.34258,12.2979,130.05,7147.54,33.2808,23.7886,9.49219,0,0,6.58517,7.66718,24.8241,25.0664,0,-4.18676,13.3865,-0.309599,12.4259,4
18923,1419.3,1,4.16626,0.904541,14.0558,85.3965,162.494,92.0909,3.34959,4.90772,86.0962,1.34035,12.3025,130.331,7165.89,33.2278,23.769,9.49219,0,0,6.09698,6.66512,25.3739,24.6176,0,-4.18676,13.3685,-0.309599,12.4275,4
18924,1419.375,1,4.09546,0.908203,14.0514,85.3216,161.329,92.1863,4.76174,4.62048,86.2183,1.3348,12.3333,130.781,7218.91,33.1791,23.7429,9.49219,0,0,4.82681,4.92064,24.9689,24.6174,0,-4.18676,13.3506,-0.309599,12.4317,4
18925,1419.45,1,4.11865,0.911865,14.0514,85.3216,162.328,92.1863,4.8759,4.46815,86.1572,1.32405,12.3397,131.344,7227.61,33.1907,23.7303,9.49219,0,0,4.17567,5.50943,25.4417,23.7952,0,-4.18676,13.3685,-0.309599,12.4421,4
18926,1419.525,1,4.16382,0.911865,14.0449,85.2637,163.326,92.2901,4.934,4.52363,86.1878,1.32044,12.3276,131.85,7248.13,33.1684,23.6763,9.49219,0,0,3.002,4.50443,25.1425,23.7574,0,-4.18676,13.3685,-0.309599,12.4432,4
18927,1419.6,1,4.20044,0.909424,14.0449,85.2637,164.825,92.2901,4.95724,4.59579,86.2183,1.32367,12.4021,132.131,7275.37,33.1143,23.6298,9.49219,0,0,2.7776,3.96096,25.3837,23.8757,0,-4.18676,13.4224,-0.309599,12.44,4
18928,1419.675,1,4.18945,0.913086,14.0339,85.1955,166.489,92.3856,4.89739,4.45738,86.1572,1.32237,12.1036,133.594,7333.62,33.0268,23.5291,9.49219,0,0,2.80571,3.0675,25.1473,23.9031,0,-4.18676,13.4044,-0.309599,12.4431,4
18929,1419.75,1,4.17114,0.909424,14.0339,85.1445,162.661,92.4893,4.88533,4.54871,86.2183,1.30753,12.2696,134.044,7374.18,33.02,23.5245,9.49219,0,0,3.31587,1.87009,25.1592,23.6882,0,-4.18676,13.3865,-0.309599,12.4547,4
18930,1419.825,1,4.18579,0.913086,14.0339,85.1445,163.326,92.4893,4.89195,4.31068,86.1572,1.30763,12.1086,134.1,7350.24,33.0563,23.5543,9.49219,0,0,2.76419,3.80918,25.3367,23.9474,0,-4.18676,13.4403,-0.309599,12.4571,4
18931,1419.9,1,4.17114,0.910645,14.0054,85.1036,161.162,92.5516,4.80995,4.28174,86.1878,1.30821,12.3079,134.269,7411.07,32.9617,23.4695,9.49219,0,0,3.1246,4.13462,25.0736,24.0315,0,-4.18676,13.4224,-0.309599,12.4525,4
18932,1419.975,1,4.17847,0.909424,14.0054,85.1036,163.493,92.5516,4.84453,4.428,86.2183,1.29899,12.4463,135.056,7422.53,32.9929,23.5007,9.49219,0,0,2.85184,4.10178,24.6036,24.2981,0,-4.18676,13.3685,-0.309599,12.4621,4
18933,1420.05,1,4.1748,0.914307,14.0032,85.0627,163.493,92.6471,4.907,4.51502,86.1878,1.29447,12.1564,135.675,7446.94,32.9964,23.2163,9.49219,0,0,2.80883,2.94324,24.1917,24.2449,0,-4.18676,13.4762,-0.309599,12.4684,4
18934,1420.125,1,4.20532,0.915527,14.0032,85.0286,156.002,92.7508,4.88285,4.44638,86.1878,1.28655,12.145,136.125,7484.56,26.6497,17.1575,9.49219,0,0,3.12638,4.24716,24.2465,24.3575,0,-4.18676,13.4583,-0.309599,12.4719,4
18935,1420.2,1,4.14795,0.914307,14.0032,85.0286,156.835,92.7508,4.85631,4.34569,86.1878,1.2856,12.1246,136.744,7504.69,21.7766,12.2844,9.49219,0,0,2.67588,3.69218,24.2108,24.5531,0,-4.18676,13.4583,-0.309599,12.4735,4
18936,1420.275,1,4.01489,0.915527,13.9834,84.9775,141.285,92.8297,4.71865,4.35299,38.3057,1.20694,12.1952,137.137,7507.04,23.0408,14.492,9.49219,0,0,2.66142,2.69798,24.221,24.2312,0,-4.18676,13.4403,-0.309599,12.5092,4
18937,1420.35,1,2.64771,0.930176,13.9834,84.9775,34.6483,92.8297,0,0,11.4197,0.656278,12.0699,137.194,7317.97,38.9055,32.5819,6.32355,0,0,2.2368,3.71512,14.9445,17.1578,0,-3.73674,13.6556,-0.309599,13.0901,4
18938,1420.425,1,2.23999,0.900879,13.9768,84.9537,21.928,92.9542,0,0,9.61917,0.325599,16.1786,136.181,7215.87,40.2018,40.2018,0,0,0,1.54911,2.44655,4.53005,4.78499,0,-3.79578,13.4044,-0.309599,13.7062,4
18939,1420.5,1,2.14844,0.725098,13.9922,84.9332,19.0279,93.0497,0,0,9.58865,0.204482,18.335,136.069,7048.04,28.7418,28.2507,0,0,0,0.535419,2.74447,0.238029,0.984955,0,-4.02287,8.68506,-0.309599,13.8353,4
18940,1420.575,1,2.10449,0.145264,13.9922,84.9332,17.6177,93.0497,0,0,9.37503,0.167294,20.28,135.787,6889.42,24.3214,23.8303,0,0,0,-0.164143,2.13474,0.581673,1.75244,0,-4.4363,0.448608,-0.309599,13.9035,4
18941,1420.65,1,2.05078,0,14.0097,84.9196,16.4196,93.1535,0,0,9.1614,0.152942,20.28,135.619,6676.31,19.4099,19.4099,0,0,0,0.116863,1.24059,0.41819,3.01268,0,-4.62429,0,-0.309599,13.9639,4
18942,1420.725,1,2.01172,0,14.0097,84.9196,15.6239,93.1535,0,0,8.76467,0.147657,20.28,135.394,6487.89,34.8838,34.8838,0,0,0,0.343166,1.71053,1.02358,3.02995,0,-4.8008,0,-0.309599,14.7,4
18943,1420.8,1,1.95801,0,14.0514,84.9094,14.2197,93.2489,0,0,8.52053,0.139845,20.28,135.225,6294.26,34.1406,34.1406,0,0,0,0.756451,2.18851,1.58894,4.49899,0,-4.96653,0,-0.309599,14.7,4
18944,1420.875,1,1.93237,0,14.0514,84.9094,13.401,93.2489,0,0.90032,8.55105,0.136835,20.28,135.956,5943.54,34.1406,34.1406,0,0,0,0.910992,2.9303,2.118,4.34721,0,-5.12214,0,-0.309599,14.7,4
18945,1420.95,1,2.32666,0,14.0975,84.9162,25.0425,93.3527,0,0.94379,16.0584,0.188534,20.28,135.9,5701.52,29.4549,36.5334,4.21875,0,0,4.91298,7.25563,5.03581,7.68869,0,-3.73674,0,-0.309599,14.7,4
18946,1421.025,1,3.83423,0.0183105,14.1524,84.9196,124.875,93.4648,0,4.097,37.9395,0.651706,14.8354,135.056,5900.57,16.9139,29.8282,7.38281,0,0,9.45663,12.3683,10.7921,12.2818,0,-3.73674,1.16638,-0.309599,13.6968,4
18947,1421.1,1,3.83179,0.650635,14.1524,84.9196,127.974,93.4648,0,4.64672,47.7051,1.05149,13.6994,134.887,6080.26,13.2537,23.8006,9.67274,0,0,14.7056,18.58,20.2732,20.518,0,-3.73674,11.3767,-0.309599,12.5843,4
18948,1421.175,1,3.79272,0.908203,14.1984,84.923,122.68,93.5478,0,4.98624,45.3553,1.17481,12.4775,137.363,5856.8,32.1677,22.105,10.0598,0,0,24.0806,28.4338,23.9563,24.6702,0,-3.73674,13.3506,-0.309599,12.5035,4
18949,1421.25,1,3.79761,0.917969,14.1984,84.923,121.13,93.5478,0,4.93719,46.5149,1.19416,12.0791,136.688,5922.71,23.985,22.1051,9.99881,0,0,30.0232,34.5754,24.9857,25.4957,0,-3.73674,13.5121,-0.309599,12.4925,4
18950,1421.325,1,3.85986,0.908203,14.2337,84.9401,128.103,93.6599,0,5.19607,59.5459,1.24974,12.5562,137.306,5977.58,23.6735,21.8873,9.90144,0,0,30.9979,33.5189,25.6774,25.793,0,-3.73674,13.3685,-0.309599,12.4126,4
18951,1421.4,1,3.91724,0.911865,14.2586,84.9639,125.649,93.7595,0,5.33226,63.7574,1.2782,12.2457,138.656,5996.4,31.6424,21.7939,9.84849,0,0,29.9813,31.4824,25.9584,25.8092,0,-3.73674,13.4224,-0.309599,12.3933,4
18952,1421.475,1,3.88794,0.914307,14.2586,84.9639,133.671,93.7595,0,5.37397,67.3889,1.28971,12.2068,138.938,5997.6,31.6347,21.8009,9.82656,0,0,29.1926,29.8042,26.0001,26.2825,0,-3.73674,13.4762,-0.309599,12.3866,4
18953,1421.55,1,3.91846,0.915527,14.2711,84.998,133.793,93.8508,0,5.42275,74.8657,1.30068,12.1369,138.656,5997.9,31.534,21.6713,9.8627,0,0,28.8264,28.3736,26.1101,26.0885,0,-3.73674,13.4403,-0.309599,12.382,4
18954,1421.625,1,3.87451,0.913086,14.2711,84.998,133.916,93.8508,0,5.44663,82.9224,1.30468,12.133,138.938,6058.16,31.5865,21.8216,9.80122,0,0,28.3156,27.9212,25.9098,25.0661,0,-3.73674,13.4044,-0.309599,12.375,4
18955,1421.7,1,3.90991,0.913086,14.2711,85.0354,129.781,93.9546,0,5.43992,86.0962,1.30831,12.1247,139.95,6038.65,31.5124,21.7117,9.81325,0,0,27.4101,27.5025,25.83,24.8728,0,-3.73674,13.4403,-0.309599,12.3742,4
18956,1421.775,1,3.96851,0.914307,14.2711,85.0354,137.355,93.9546,0,5.51248,86.2488,1.31003,12.0291,141.694,6155.11,31.7155,21.9909,9.71878,0,0,26.7688,27.3145,25.8217,25.6251,0,-3.73674,13.4224,-0.309599,12.3712,4
18957,1421.85,1,4.00391,0.908203,14.2711,85.0797,138.337,94.0293,0,5.49944,86.1878,1.3224,12.2017,142.087,6128.08,31.5707,21.824,9.73118,0,0,26.6067,26.3755,25.4061,25.3791,0,-3.73674,13.4044,-0.309599,12.358,4
18958,1421.925,1,3.89404,0.919189,14.2462,85.1104,134.776,94.104,0,5.5071,86.1572,1.32007,11.9501,141.469,6056.02,31.4849,21.7384,9.79452,0,0,26.0441,25.6491,25.5524,25.5481,0,-3.73674,13.4762,-0.309599,12.3639,4
18959,1422,1,3.93188,0.913086,14.2462,85.1104,130.814,94.104,0,5.49917,86.1878,1.31234,12.0397,141.188,6162.7,31.6962,21.9954,9.70076,0,0,26.0561,26.0458,25.4891,25.5759,0,-3.73674,13.4403,-0.309599,12.3692,4
18960,1422.075,1,3.98071,0.913086,14.2275,85.1479,131.951,94.1953,0,5.5273,86.1878,1.32269,12.1457,142.2,6135.6,31.5921,21.8977,9.72457,0,0,25.4226,25.9254,25.5915,24.5768,0,-3.73674,13.4044,-0.309599,12.3598,4
18961,1422.15,1,3.91724,0.915527,14.2275,85.1479,136.372,94.1953,0,5.54946,86.1572,1.32013,12.0374,142.65,6158.9,31.6594,21.955,9.70437,0,0,25.0325,25.7449,25.7414,24.5192,0,-3.73674,13.4224,-0.309599,12.3605,4
18962,1422.225,1,3.97705,0.916748,14.213,85.1751,135.636,94.2783,0,5.54476,86.1878,1.3169,12.1152,142.762,6185.57,31.7346,22.0517,9.68065,0,0,24.6302,25.5061,25.6316,25.4906,0,-3.73674,13.4403,-0.309599,12.3655,4
18963,1422.3,1,3.97217,0.911865,14.1943,85.2092,133.793,94.3572,0,5.54802,86.2793,1.31941,12.1698,143.662,6200.91,31.7331,22.0864,9.66717,0,0,24.8425,25.0183,25.7158,25.5623,0,-3.73674,13.4403,-0.309599,12.3618,4
18964,1422.375,1,4.02954,0.909424,14.1943,85.2092,143.496,94.3572,0,5.55048,86.1572,1.32899,12.261,144.563,6256.19,31.7646,22.142,9.61858,0,0,24.1164,24.4691,25.7677,24.4233,0,-3.73674,13.4044,-0.309599,12.3554,4
18965,1422.45,1,3.98071,0.910645,14.1798,85.2364,140.303,94.4319,0,5.63906,86.1878,1.33573,12.1207,144.281,6225.36,31.6568,22.0198,9.64568,0,0,24.0623,23.6536,25.5695,25.4311,0,-3.73674,13.4762,-0.309599,12.3504,4
18966,1422.525,1,3.97705,0.916748,14.1798,85.2364,142.39,94.4319,0,5.58692,86.1878,1.33635,12.029,144.563,6253.26,31.6993,22.0862,9.61313,0,0,23.6521,23.1172,25.4536,25.4881,0,-3.73674,13.4762,-0.309599,12.3499,4
18967,1422.6,1,3.97217,0.911865,14.1611,85.2978,143.864,94.49,0,5.62806,86.1878,1.33421,12.1427,145.181,6294.59,31.7632,22.1784,9.58484,0,0,23.3537,22.8917,25.4684,25.5445,0,-3.73674,13.4044,-0.309599,12.3497,4
18968,1422.675,1,3.97705,0.911865,14.1611,85.2978,141.899,94.49,0,5.67035,86.2488,1.33703,12.1364,146.081,6316.79,31.8333,22.2284,9.56532,0,0,22.9581,22.4181,25.3768,25.6672,0,-3.73674,13.4044,-0.309599,12.3484,4
18969,1422.75,1,4.00391,0.911865,14.1458,85.3557,141.776,94.5647,0,5.69207,86.1267,1.34134,12.161,146.475,6333.79,31.7855,22.2351,9.56064,0,0,22.717,22.3941,25.5213,25.7483,0,-3.73674,13.4044,-0.309599,12.345,4
18970,1422.825,1,4.04541,0.911865,14.1436,85.4136,143.004,94.6228,0,5.71181,86.2183,1.34268,12.0665,146.587,6343.17,31.8037,22.2615,9.55067,0,0,22.085,22.0231,25.5605,25.7004,0,-3.73674,13.4044,-0.309599,12.3443,4
18971,1422.9,1,3.98682,0.913086,14.1436,85.4136,140.425,94.6228,0,5.58802,86.1878,1.34437,12.1274,147.206,6365.71,31.8603,22.338,9.51668,0,0,21.4987,21.6672,25.5744,24.1434,0,-3.73674,13.4044,-0.309599,12.3436,4
18972,1422.975,1,4.07104,0.910645,14.126,85.4715,144.11,94.7141,0,5.7289,86.2488,1.3497,12.1668,147.712,6395.57,31.8341,22.3381,9.50804,0,0,21.6528,21.2472,25.6191,25.5004,0,-3.73674,13.4044,-0.309599,12.339,4
18973,1423.05,1,4.06738,0.911865,14.126,85.4715,146.934,94.7141,0,5.71191,86.1878,1.34982,12.1273,147.881,6399.32,31.8446,22.3518,9.50297,0,0,21.2947,20.8115,25.65,25.5247,0,-3.73674,13.4403,-0.309599,12.3388,4
18974,1423.125,1,4.03076,0.913086,14.1019,85.526,149.011,94.7681,0,5.76967,86.2183,1.34982,12.2136,148.444,6417.11,31.9139,22.4217,9.49219,0,0,20.558,20.3365,25.5675,25.4188,0,-3.73674,13.3865,-0.309599,12.3433,4
18975,1423.2,1,4.03076,0.910645,14.0931,85.5839,144.355,94.8055,0,5.61685,83.197,1.34986,12.2127,149.287,6453.35,31.9932,22.5078,9.49219,0,0,20.1811,19.7558,25.4509,25.5365,0,-3.73674,13.3685,-0.309599,12.353,4
18976,1423.275,1,4.04419,0.911865,14.0931,85.5839,141.162,94.8055,0,5.68456,64.6729,1.3457,12.2265,149.738,6453,32.0417,22.5607,9.49219,0,0,19.7399,19.2743,25.4615,25.7459,0,-3.73674,13.4224,-0.309599,12.3533,4
18977,1423.35,1,3.9856,0.915527,14.069,85.652,141.899,94.8885,0,5.67415,52.1912,1.32827,12.0412,149.794,6458.91,32.1665,22.6743,9.49219,0,0,19.7149,19.0108,25.3218,25.6044,0,-3.73674,13.4403,-0.309599,12.365,4
18978,1423.425,1,3.94897,0.916748,14.069,85.652,139.443,94.8885,0,5.44509,46.1792,1.30018,12.0458,150.075,6482.98,32.4327,22.9405,9.49219,0,0,18.977,19.1229,25.2427,24.097,0,-3.73674,13.4762,-0.309599,12.4111,4
18979,1423.5,1,3.94287,0.915527,14.0602,85.7304,138.583,94.9466,0,5.41291,43.4326,1.27286,12.1032,150.637,6500.89,32.8902,23.398,9.49219,0,0,18.5965,17.7229,24.7524,24.1151,0,-3.73674,13.3865,-0.309599,12.4373,4
18980,1423.575,1,3.7085,0.917969,14.0536,85.7917,108.804,95.0088,0,4.52283,27.5025,1.14244,11.9261,150.919,6485.08,34.1771,24.6849,9.46167,0,0,18.2401,18.8353,25.0438,24.1959,0,-3.73674,13.4762,-0.309599,12.5505,4
18981,1423.65,1,3.33618,0.925293,14.0536,85.7917,75.6929,95.0088,0,3.58814,22.6502,0.870009,11.553,150.919,6446.41,34.2131,26.3512,7.86189,0,0,18.1899,19.2998,24.7277,24.1497,0,-3.73674,13.6198,-0.309599,13.0121,4
18982,1423.725,1,3.22754,0.917969,14.0646,85.8633,67.4602,95.0711,0,2.76312,21.1853,0.710835,12.018,150.525,6500.19,37.8758,30.5173,7.35855,0,0,18.2691,18.8647,24.6579,24.3886,0,-3.73674,13.4762,-0.309599,13.7847,4
18983,1423.8,1,3.12866,0.889893,14.0646,85.8633,60.5856,95.0711,0,2.23552,19.3848,0.613781,13.3848,150.581,6485.79,38.8334,32.5895,6.31446,0,0,17.7352,18.0482,25.1528,25.2807,-0.588709,-3.73674,13.1532,-0.309599,14.2091,2
18984,1423.875,1,2.67578,0.86792,14.0734,85.9178,35.9331,95.1168,0,1.57889,11.9385,0.466875,13.8174,150.581,6441.92,39.8684,35.6496,4.21875,0,0,16.6659,17.3636,25.1022,25.767,-1.27234,-3.73674,12.7943,-0.133065,14.3596,2
18985,1423.95,1,2.23389,0.844727,14.0734,85.9178,21.6919,95.1168,0,0,10.138,0.297971,14.9448,149.962,6361.32,45.6396,41.4208,4.21875,0,0,11.2234,13.7651,8.80404,14.9412,0,-3.73674,9.92322,-0.169007,14.7,4
18986,1424.025,1,2.13135,0.145264,14.0997,85.9825,18.5079,95.1707,0,0,9.71072,0.217624,20.28,149.625,6398.98,44.1999,39.9812,4.21875,0,0,5.13835,8.39538,-1,2.38805,0,-4.30472,0.53833,-0.169007,14.7,4
18987,1424.1,1,2.07642,0.0109863,14.1436,86.0608,17.085,95.2081,0,0,9.28347,0.179333,20.28,148.556,6457.51,42.8892,38.6704,4.21875,0,0,2.24027,5.69773,-0.153755,-0.0251007,0,-4.83802,0.0897217,-0.169007,14.7,4
18988,1424.175,1,2.03003,0,14.1436,86.0608,15.8438,95.2081,0,0,8.88674,0.159562,20.28,148.95,6395.91,37.3708,37.2344,0,0,0,1.03968,3.88173,0.677902,0.766754,0,-5.00148,0,-0.169007,14.7,4
18989,1424.25,1,1.97388,0,14.1756,86.1222,14.6442,95.2703,0,0,8.58157,0.145246,20.28,148.444,6388.76,35.92,35.92,0,0,0,0.310577,3.12909,1.46955,1.69621,0,-5.15496,0,-0.169007,14.7,4
18990,1424.325,1,1.93359,0,14.1756,86.1222,13.4371,95.2703,0,0,8.33743,0.135059,20.28,147.938,6385.02,34.5983,34.5983,0,0,0,0.591217,2.62641,2.0169,3.39719,0,-5.29907,0,-0.169007,14.7,4
18991,1424.4,1,1.89819,0,14.2254,86.1903,12.7886,95.316,0,0,7.97122,0.125728,20.28,147.938,6377.21,34.1406,34.1406,0,0,0,0.306217,2.34848,2.59504,4.20118,0,-5.43438,0,-0.169007,14.7,4
18992,1424.475,1,1.87012,0,14.269,86.2448,11.8624,95.3367,0,0,7.91018,0.117309,20.28,147.431,6343.17,34.1406,34.1406,0,0,0,0.138969,1.90176,3.13453,4.91821,0,-7.51548,0,-0.169007,14.7,4
18993,1424.55,1,1.84937,0,14.269,86.2448,11.3909,95.3367,0,0,7.63552,0.112056,20.28,147.037,6278.12,34.1406,34.1406,0,0,0,-0.641697,1.50905,3.49467,5.42783,0,-7.51548,0,-0.169007,14.7,4
18994,1424.625,1,1.83472,0,14.3271,86.3129,11.1593,95.399,0,0,7.36087,0.108864,20.28,145.856,6276.48,34.1406,34.1406,0,0,0,-0.0826645,1.39112,3.32961,4.93936,0,-7.51548,0,-0.169007,14.7,4
18995,1424.7,1,1.79932,0,14.3271,86.3129,10.416,95.399,0,0,7.20828,0.103764,20.28,145.238,6303.18,34.1406,34.1406,0,0,0,-0.0584831,1.05775,3.68803,5.82405,0,-7.51548,0,-0.169007,14.7,4
18996,1424.775,1,1.78589,0,14.3976,86.3913,10.3148,95.4447,0,0,7.05569,0.100775,20.28,145.069,6228.27,34.1406,34.1406,0,0,0,-0.0729713,0.758015,3.96057,4.94005,0,-7.51548,0,-0.169007,14.7,4
18997,1424.85,1,1.77368,0,14.3976,86.3913,10.0719,95.4447,0,0,6.78103,0.0990549,20.28,144.056,6199.63,34.1406,34.1406,0,0,0,-0.674404,0.464127,4.09389,4.92306,0,-7.51548,0,-0.169007,14.7,4
18998,1424.925,1,1.75781,0,14.464,86.4628,9.69282,95.4986,0,0,6.44534,0.096534,20.28,143.325,6163.33,34.1406,34.1406,0,0,0,-0.719452,0.306637,4.5442,4.76038,0,-7.51548,0,-0.169007,14.7,4
18999,1425,1,1.71265,0,14.5242,86.5309,8.87327,95.5567,0,0,6.26223,0.0912587,20.28,141.637,6077.18,34.1406,34.1406,0,0,0,-0.732716,0.0731277,4.47182,4.62635,0,-7.51548,0,-0.169007,14.7,4
19000,1425.075,1,1.71021,0,14.5242,86.5309,8.74656,95.5567,0,0,6.2012,0.088223,20.28,141.3,6119.64,34.1406,34.1406,0,0,0,-0.273949,-0.0126953,4.19424,5.39507,0,-7.51548,0,-0.169007,14.7,4
19001,1425.15,1,1.71021,0,14.5865,86.5786,8.74656,95.5816,0,0,6.2012,0.0869529,20.28,141.412,6095.7,34.1406,34.1406,0,0,0,-0.160362,0.145386,4.21259,5.28015,0,-7.51548,0,-0.169007,14.7,4
19002,1425.225,1,1.71387,0,14.5865,86.5786,8.83104,95.5816,0,0,6.29275,0.0873758,20.28,140.906,6056.94,34.1406,34.1406,0,0,0,-0.659466,0.121124,4.20669,4.47787,0,-7.51548,0,-0.169007,14.7,4
19003,1425.3,1,1.70044,0,14.6487,86.6331,8.70433,95.6315,0,0,6.29275,0.086938,20.28,140.006,6028.64,34.1406,34.1406,0,0,0,-0.624409,0.151672,4.5814,4.52699,0,-7.51548,0,-0.169007,14.7,4
19004,1425.375,1,1.71143,0,14.7193,86.6979,8.87327,95.6564,0,0,6.26223,0.0879844,20.28,139.162,5976.1,34.1406,34.1406,0,0,0,-0.691303,-0.103004,4.53895,5.25467,0,-7.51548,0,-0.169007,14.7,4
19005,1425.45,1,1.71875,0,14.7193,86.6979,8.89439,95.6564,0,0,6.23172,0.08946,20.28,138.094,5926.8,34.1406,34.1406,0,0,0,-0.161289,0.0126305,4.30372,5.33133,0,-7.51548,0,-0.169007,14.7,4
19006,1425.525,1,1.71265,0,14.7732,86.7319,8.87327,95.7062,0,0,6.14016,0.0901656,20.28,137.137,5898.54,34.1406,34.1406,0,0,0,-0.646069,0.0459518,4.41504,4.79241,0,-7.51548,0,-0.169007,14.7,4
19007,1425.6,1,1.70654,0,14.7732,86.7319,8.74656,95.7062,0,0,6.17068,0.0896308,20.28,136.575,5874.58,34.1406,34.1406,0,0,0,-0.561405,-0.0423508,4.72752,4.78696,0,-7.51548,0,-0.169007,14.7,4
19008,1425.675,1,1.69678,0,14.8479,86.7592,8.53539,95.7435,0,0,6.07913,0.0887621,20.28,135.787,5842.26,34.1406,34.1406,0,0,0,0.0189781,0.0948219,4.52004,5.44344,0,-7.51548,0,-0.169007,14.7,4
19009,1425.75,1,1.70044,0,14.9102,86.8069,8.66209,95.7726,0,0,6.10964,0.0884451,20.28,135.225,5817.05,34.1406,34.1406,0,0,0,-0.430218,0.318146,4.53742,4.79676,0,-7.51548,0,-0.169007,14.7,4
19010,1425.825,1,1.7041,0,14.9102,86.8069,8.74656,95.7726,0,0,6.10964,0.0892945,20.28,134.381,5770.62,34.1406,34.1406,0,0,0,0.0335884,0.147118,4.56407,5.52016,0,-7.51548,0,-0.169007,14.7,4
19011,1425.9,1,1.69556,0,14.9745,86.8444,8.57762,95.8099,0,0,6.10964,0.0899405,20.28,133.537,5750.16,34.1406,34.1406,0,0,0,0.0774384,0.443676,4.58964,5.4997,0,-7.51548,0,-0.169007,14.7,4
19012,1425.975,1,1.70776,0,14.9745,86.8444,8.66209,95.8099,0,0,6.07913,0.0901273,20.28,133.087,5747.95,34.1406,34.1406,0,0,0,-0.330601,0.729965,4.74427,4.89546,0,-7.51548,0,-0.169007,14.7,4
19013,1426.05,1,1.69434,0,15.0388,86.8716,8.51427,95.8224,0,0,6.04861,0.0896113,20.28,132.637,5706.41,34.1406,34.1406,0,0,0,0.149982,0.702763,4.52175,5.47032,0,-7.51548,0,-0.169007,14.7,4
19014,1426.125,1,1.69067,0,15.0388,86.8716,8.51427,95.8224,0,0,6.07913,0.0898039,20.28,131.85,5647.59,34.1406,34.1406,0,0,0,-0.325176,0.767883,4.66117,4.91018,0,-7.51548,0,-0.169007,14.7,4
19015,1426.2,1,1.69556,0,15.1052,86.9023,8.53539,95.8473,0,0,6.04861,0.0904068,20.28,131.119,5635.65,34.1406,34.1406,0,0,0,0.161991,0.647678,4.41264,5.5695,0,-7.51548,0,-0.169007,14.7,4
19016,1426.275,1,1.698,0,15.1612,86.9295,8.66209,95.8805,0,0,6.01809,0.0910982,20.28,130.556,5636.45,34.1406,34.1406,0,0,0,-0.193958,0.845387,4.57367,4.93694,0,-7.51548,0,-0.169007,14.7,4
19017,1426.35,1,1.68945,0,15.1612,86.9295,8.45092,95.8805,0,0,5.98757,0.0903307,20.28,130.106,5597.01,34.1406,34.1406,0,0,0,0.33556,0.766838,4.51509,5.54726,0,-7.51548,0,-0.169007,14.7,4
19018,1426.425,1,1.67358,0,15.2297,86.9602,8.24933,95.893,0,0,5.95706,0.089604,20.28,129.488,5567.15,34.1406,34.1406,0,0,0,-0.0944405,0.844337,4.50251,5.60684,0,-7.51548,0,-0.169007,14.7,4
