Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
302.92,2219.5,0,0.11,0,93.2,36,20.33,0,1,0,188.6,212,15.06,4
303.02,2223.5,0,0.11,0,93.2,34.5,20.33,0,1,0,188.6,212,15.06,4
303.13,2193.75,0,0.11,0,93.2,36,20.33,0,1,0,188.6,212,15.06,4
303.23,2183.25,0,0.11,0,93.2,35.5,20.33,0,1,0,188.6,212,15.06,4
303.34,2109,0,0.12,0,93.2,17,20.33,0,1,0,188.6,212,15.06,4
303.44,1977.5,0,0.13,0,93.2,17,20.33,0,1,0,188.6,212,15.06,4
303.55,1823.75,0,0.13,0,93.2,39,20.33,0,1,0,188.6,212,15.06,4
303.65,1691,0,0.13,0,93.2,38,20.33,0,1,0,188.6,212,15.06,4
303.75,1634.5,0,0.13,0,95,32.5,20.33,0,1,0,188.6,212,15.06,4
303.85,1504,0,0.14,0,95,29,20.33,0,1,0,188.6,212,15.06,4
303.95,1460,0,0.14,0,95,25.5,20.33,0,1,0,188.6,212,15.06,4
304.06,1401.75,0,0.15,0,95,23,20.33,0,1,0,188.6,212,15.06,4
304.16,1389.5,0,0.14,0,95,23,20.33,0,1,0,188.6,212,15.06,4
304.26,1390.25,0,0.14,0,95,22.5,20.33,0,1,0,188.6,212,15.06,4
304.37,1398.5,0,0.13,0,95,20,20.33,0,1,0,188.6,212,15.06,4
304.48,1434.25,0,0.12,0,95,19,20.33,0,1,0,188.6,212,15.06,4
304.58,1502,0,0.11,0,95,18,20.33,0,1,0,188.6,212,15.06,4
304.69,1602.5,0,0.11,0,95,19,20.33,0,1,0,188.6,212,15.06,4
304.79,1666.25,0,0.1,0,96.8,23.5,20.33,0,1,0,188.6,212,15.06,4
304.89,1780.25,0,0.11,0,96.8,28.5,20.33,0,1,0,188.6,212,15.06,4
304.99,1845.25,0,0.11,0,96.8,29,20.33,0,1,0,188.6,212,15.06,4
305.09,1972,0,0.11,0,96.8,29,20.33,0,1,0,188.6,212,15.06,4
305.19,2048.25,0,0.11,0,96.8,29,20.33,0,1,0,188.6,212,15.06,4
305.29,2190.25,0,0.11,0,96.8,29,20.33,0,1,0,188.6,212,15.06,4
305.40,2295.5,0,0.11,0,96.8,29,20.33,0,1,0,188.6,212,15.06,4
305.50,2193.75,0,0.11,0,96.8,30.5,20.33,0,1,0,188.6,212,15.06,4
305.60,2191.25,0,0.1,0,96.8,35,20.33,0,1,0,188.6,212,15.06,4
305.70,2185.5,0,0.11,0,96.8,33.5,20.33,0,1,0,188.6,212,15.06,4
305.81,2151,0,0.11,0,96.8,37,20.33,0,1,0,188.6,212,15.06,4
305.91,2131.25,0,0.11,0,98.6,36.5,20.33,0,1,0,188.6,212,15.06,4
306.01,2111.75,0,0.11,0,98.6,38,20.33,0,1,0,188.6,212,15.06,4
306.12,2071,0,0.12,0,98.6,37.5,20.33,0,1,0,188.6,212,15.06,4
306.23,2046.5,0,0.12,0,98.6,37,20.33,0,1,0,188.6,212,15.06,4
306.34,2005.75,0,0.12,0,98.6,38,20.33,0,1,0,188.6,212,15.06,4
306.44,1994,0,0.12,0,98.6,37,20.33,0,1,0,188.6,212,15.06,4
306.55,1938.5,0,0.12,0,98.6,38,20.33,0,1,0,188.6,212,15.06,4
306.66,1918.75,0,0.13,0,98.6,38.5,20.33,0,1,0,188.6,212,15.06,4
306.76,1871.5,0,0.12,0,98.6,38.5,20.33,0,1,0,188.6,212,15.06,4
306.86,1845.75,0,0.12,0,98.6,39,20.33,0,1,0,188.6,212,15.06,4
306.97,1809.75,0,0.12,0,98.6,38.5,20.33,0,1,0,188.6,212,15.06,4
307.07,1792.5,0,0.12,0,98.6,37,20.33,0,1,0,188.6,212,15.06,4
307.18,1767.5,0,0.12,0,98.6,36.5,20.33,0,1,0,188.6,212,15.06,4
307.28,1762.75,0,0.12,0,98.6,35,20.33,0,1,0,188.6,212,15.06,4
307.38,1742.5,0,0.12,0,98.6,34.5,20.33,0,1,0,188.6,212,15.06,4
307.48,1731,0,0.12,0,100.4,33,20.33,0,1,0,188.6,212,15.06,4
307.58,1717.5,0,0.12,0,100.4,33,20.33,0,1,0,188.6,212,15.06,4
307.68,1701.5,0,0.12,0,100.4,32.5,20.33,0,1,0,188.6,212,15.06,4
307.78,1686.5,0,0.12,0,100.4,31.5,20.33,0,1,0,188.6,212,15.06,4
307.88,1677.25,0,0.12,0,100.4,31.5,20.33,0,1,0,188.6,212,15.06,4
307.98,1646.75,0.01,0.12,0,100.4,31,20.33,0,1,0,188.6,212,15.06,4
308.09,1635.75,0,0.12,0,100.4,29.5,20.33,0,1,0,188.6,212,15.06,4
308.19,1668.5,0.51,0.14,0,100.4,28.5,20.33,0,1,0,188.6,212,15.06,4
308.29,1652.5,1.68,0.15,0,100.4,29,20.33,0,1,0,188.6,212,15.06,4
308.39,1587.5,1.84,0.19,0,100.4,30,20.33,0,1,0,188.6,212,15.06,4
308.49,1594,1.05,0.19,0,100.4,33,20.33,0,1,0,188.6,212,15.06,4
308.59,1604,0.85,0.16,0,100.4,38,20.33,0,1,0,188.6,212,15.06,4
308.69,1563.25,0.84,0.15,0,100.4,40,20.33,0,1,0,188.6,212,15.06,4
308.79,1561.5,0.88,0.16,0,100.4,40.5,17.46,0,1,0,188.6,212,15.06,4
308.89,1587.25,0.94,0.16,0,100.4,40.5,16.19,0,1,0,188.6,212,15.06,4
308.99,1595.25,0.95,0.16,0,100.4,40.5,15.62,0,1,0,188.6,212,15.06,4
309.10,1547.25,1.09,0.16,0,100.4,40,15.39,0,1,0,188.6,212,15.06,4
309.20,1558.75,0.92,0.17,0,100.4,40.5,14.81,0,1,0,188.6,212,14.94,2
309.30,1551.25,1.01,0.16,0,100.4,40,14.59,0,1,0,190.4,212,14.94,2
309.41,1539,1.25,0.17,0,100.4,40,14.47,0,1,0,190.4,210.2,14.94,2
309.51,1548.5,1.45,0.17,0,100.4,40,14.36,0,1,0,190.4,210.2,14.94,2
309.61,1519.75,1.77,0.19,0,100.4,39.5,14.59,0,1,0,190.4,210.2,14.94,2
309.71,1518.75,1.84,0.2,0,100.4,39,15.04,0,1,0,190.4,210.2,14.94,2
309.82,1515,1.85,0.2,0,100.4,38.5,15.62,0,1,0,190.4,210.2,14.94,2
309.92,1509.75,2.12,0.21,0,100.4,38,16.19,0,1,0,190.4,210.2,14.94,2
310.02,1514,2.14,0.22,0,100.4,37.5,16.31,0,1,0,190.4,210.2,14.82,2
310.13,1492.5,2.16,0.22,0,100.4,36,16.42,0,1,0,190.4,210.2,14.82,2
310.24,1495.25,2.15,0.22,0,100.4,35.5,16.19,0,1,0,190.4,210.2,14.82,2
310.34,1472.25,2.82,0.24,0,100.4,35.5,15.85,0,1,0,190.4,210.2,14.82,2
310.44,1471.5,3.37,0.26,0,100.4,34.5,15.16,0,1,0,190.4,210.2,14.82,2
310.55,1456.75,3.61,0.29,0,100.4,33.5,14.7,0,1,0,190.4,210.2,14.82,2
310.66,1467.75,4.21,0.3,0,100.4,32,14.36,0,1,0,190.4,210.2,15.06,2
310.76,1464.5,4.42,0.34,0,100.4,29.5,14.24,0,1,0,190.4,210.2,15.18,2
310.86,1463.75,4.5,0.34,0,100.4,28.5,14.36,0,1,0,190.4,210.2,15.18,2
310.96,1471.25,4.63,0.36,0,100.4,28,14.93,0,1,0,190.4,210.2,14.82,2
311.06,1474.5,4.89,0.36,0,100.4,27.5,14.93,0,1,0,190.4,210.2,14.71,2
311.16,1471.25,5.51,0.38,0,100.4,27,15.04,0,1,0,190.4,210.2,14.71,2
311.26,1484,7.56,0.42,0,100.4,26.5,14.93,0,1,0,190.4,210.2,14.71,2
311.36,1493,7.97,0.53,0,100.4,24.5,14.59,0,1,0,190.4,210.2,14.71,2
311.47,1515,9.46,0.62,0,100.4,23.5,14.36,0,1,0,190.4,210.2,14.82,2
311.58,1542.5,10.44,0.64,0,100.4,22.5,14.13,0,1,0,190.4,210.2,15.18,2
311.68,1551.5,10.85,0.67,0,100.4,19,14.13,0,1,0,190.4,210.2,15.18,2
311.79,1580.25,11.26,0.64,0,100.4,18.5,14.24,0,1,0,190.4,210.2,15.18,2
311.89,1585,11.62,0.63,0,100.4,18,14.13,0,1,0,190.4,210.2,15.18,2
311.99,1617.5,11.5,0.62,0,100.4,17.5,14.59,0,1,0,190.4,210.2,14.82,2
312.09,1646,11.59,0.62,0,100.4,17.5,14.93,0,1,0,190.4,210.2,14.47,2
312.19,1668,11.89,0.62,0,100.4,18,14.7,0,1,0,190.4,210.2,14.47,2
312.29,1691.5,11.76,0.63,0,100.4,18,14.59,0,1,0,190.4,210.2,14.47,2
312.39,1712,11.42,0.6,0,100.4,18,14.24,0,1,0,190.4,210.2,14.82,2
312.49,1754,11.63,0.62,0,100.4,18.5,14.13,0,1,0,190.4,210.2,15.18,2
312.59,1768.5,11.7,0.63,0,100.4,18.5,14.36,0,1,0,190.4,210.2,15.18,2
312.69,1810.75,11.41,0.6,0,98.6,19,14.59,0,1,0,190.4,210.2,15.06,2
312.79,1833.75,11.64,0.62,0,98.6,19,14.59,0,1,0,190.4,210.2,14.82,2
312.90,1870.25,12.14,0.63,0,98.6,19,14.59,0,1,0,190.4,210.2,14.82,2
313.00,1890.25,12.83,0.64,0,98.6,19,14.7,1.56,1,0,190.4,210.2,14.71,2
313.10,1907.75,13.26,0.65,0,98.6,18.5,14.7,1.56,1,0,190.4,210.2,14.47,2
313.20,1947.75,14.13,0.67,0,98.6,18.5,14.47,1.56,1,0,190.4,210.2,14.47,2
313.30,1959.5,14.07,0.66,0,98.6,18,14.13,1.56,1,0,190.4,210.2,14.82,2
313.40,2009.5,14.18,0.66,0,98.6,18.5,14.36,1.56,1,0,190.4,210.2,14.94,2
313.50,2024.25,15,0.67,0,98.6,18.5,14.47,1.56,1,0,190.4,210.2,14.71,2
313.61,2051,16.31,0.68,0,96.8,19,14.47,1.56,1,0,190.4,210.2,14.71,2
313.72,2079.75,17.08,0.69,0,96.8,19,14.7,0.78,1,0,190.4,210.2,14.71,2
313.82,2117.5,20,0.75,0,96.8,19,14.47,0.78,1,0,190.4,210.2,14.47,2
313.92,2148.5,21.03,0.76,0,96.8,18.5,14.47,0.78,1,0,190.4,210.2,14.47,2
314.02,2171.5,21.25,0.72,0,96.8,18.5,14.59,0.78,1,0,190.4,210.2,14.35,2
314.12,2201,22.07,0.76,0,96.8,19,14.47,0.78,1,0,190.4,210.2,14.35,2
314.22,2242,22.88,0.76,0,96.8,19.5,14.47,0.78,1,0,190.4,210.2,14.35,2
314.32,2276.25,24.45,0.78,0,96.8,19.5,14.36,0.78,1,0,190.4,210.2,14.24,2
314.42,2306.25,25.15,0.79,0,96.8,19,14.24,0.78,1,0,190.4,210.2,14.24,2
314.52,2362,28.22,0.82,0,96.8,19,14.13,0.78,1,0,190.4,210.2,14.12,2
314.62,2380.75,28.52,0.81,0,96.8,19,13.9,0.78,1,0,190.4,210.2,14,2
314.73,2439.25,27.8,0.82,0,96.8,18.5,13.78,0.78,1,0,190.4,210.2,14,2
314.84,2467.75,27.68,0.86,0,95,18.5,14.01,0.78,1,0,190.4,210.2,14,2
314.94,2500.75,27.47,0.86,0,95,19,14.01,0.78,1,0,190.4,210.2,14,2
315.05,2551,27.69,0.88,0,95,19,13.78,0.78,1,0,190.4,210.2,14,2
315.15,2567.75,27.68,0.9,0,95,19.5,13.78,0.78,1,0,190.4,210.2,14,2
315.25,2665.75,29.2,0.89,0,95,19.5,13.55,0.78,1,0,190.4,210.2,13.88,2
315.35,2690.5,29,0.91,0,95,19.5,13.55,0.78,1,0,190.4,210.2,13.88,2
315.45,2721.75,27.45,0.92,0,95,20,13.44,0.78,1,0,190.4,210.2,13.88,2
315.55,2774.75,25.7,0.89,0,95,20.5,13.32,0.78,1,0,190.4,210.2,13.88,2
315.65,2827.25,25.79,0.88,0,93.2,21,13.32,0.78,1,0,190.4,210.2,13.88,2
315.76,2901,26.38,0.9,0,93.2,21,13.67,0.78,1,0,190.4,210.2,13.88,2
315.87,2922,25.35,0.91,0,93.2,21.5,13.67,0.78,1,0,190.4,210.2,13.88,2
315.97,2944.75,25.68,0.88,0,93.2,22,13.55,0.78,1,0,190.4,210.2,13.88,2
316.08,3027.25,24.96,0.86,0,93.2,22,13.32,0.78,1,0,190.4,210.2,13.88,2
316.18,3044.5,23.26,0.86,0,93.2,22.5,13.32,0.78,1,0,190.4,210.2,13.88,2
316.28,3105.75,20.68,0.81,0,93.2,23,13.44,0.78,1,0,190.4,210.2,13.88,2
316.38,3151.75,15.48,0.71,0,93.2,23.5,13.09,0.78,1,0,190.4,210.2,14,2
316.49,3167.5,7.67,0.6,0,93.2,26,13.78,0.78,1,0,190.4,210.2,14.71,2
316.60,3167.75,0.68,0.13,0,93.2,36.5,14.7,0,1,0,190.4,210.2,14.82,2
316.70,3176.25,0,0.1,0,91.4,36,14.7,0,1,0,190.4,210.2,15.06,4
316.80,3154.25,0,0.09,0,91.4,23.5,18.72,0,1,0,190.4,210.2,15.06,4
316.90,3020.75,0,0.1,0,91.4,33,20.33,0,1,0,190.4,210.2,15.06,4
317.00,2949,0,0.1,0,91.4,28.5,20.33,0,1,0,190.4,210.2,15.06,4
317.11,2710.75,0,0.11,0,93.2,32,20.33,0,1,0,190.4,210.2,15.06,4
317.21,2627.5,0,0.12,0,93.2,32,20.33,0,1,0,190.4,210.2,15.06,4
317.32,2485.25,0,0.12,0,93.2,32,20.33,0,1,0,190.4,210.2,15.06,4
317.43,2403.75,0,0.11,0,93.2,32,20.33,0,1,0,190.4,210.2,15.06,4
317.53,2293.5,0,0.1,0,93.2,32,20.33,0,1,0,190.4,210.2,15.06,4
317.64,2260.75,0,0.1,0,93.2,32,20.33,0,1,0,190.4,210.2,15.06,4
317.74,2210.75,0,0.11,0,93.2,39,20.33,0,1,0,192.2,210.2,15.06,4
317.85,2210.75,0,0.11,0,93.2,36,20.33,0,1,0,192.2,210.2,15.06,4
317.95,2241.75,0,0.11,0,93.2,32,20.33,0,1,0,192.2,210.2,15.06,4
318.05,2273.5,0,0.11,0,93.2,30.5,20.33,0,1,0,192.2,210.2,15.06,4
318.15,2372.75,0,0.1,0,93.2,29,20.33,0,1,0,192.2,210.2,15.06,4
318.25,2528,0,0.09,0,93.2,29,20.33,0,1,0,190.4,210.2,15.06,4
318.35,2689.5,0,0.09,0,93.2,29,20.33,0,1,0,190.4,210.2,15.06,4
318.45,2665.25,0,0.1,0,95,30,20.33,0,1,0,190.4,210.2,15.06,4
318.55,2674,0,0.11,0,95,32.5,20.33,0,1,0,190.4,210.2,15.06,4
318.65,2671.75,0,0.1,0,95,32.5,20.33,0,1,0,190.4,210.2,15.06,4
318.75,2688.25,0,0.1,0,95,32.5,20.33,0,1,0,190.4,210.2,15.06,4
318.86,2687.75,0,0.1,0,95,34.5,20.33,0,1,0,190.4,210.2,15.06,4
318.96,2684.25,0,0.1,0,95,33.5,20.33,0,1,0,190.4,210.2,15.06,4
319.06,2702.25,0,0.1,0,95,33.5,20.33,0,1,0,190.4,210.2,15.06,4
319.16,2689.75,0,0.11,0,95,34.5,20.33,0,1,0,190.4,210.2,15.06,4
319.27,2698.25,0,0.11,0,95,34,20.33,0,1,0,190.4,210.2,15.06,4
319.37,2699,0,0.1,0,95,34,20.33,0,1,0,190.4,210.2,15.06,4
319.47,2704.25,0,0.11,0,95,33.5,20.33,0,1,0,190.4,210.2,15.06,4
319.58,2703,0,0.1,0,96.8,33.5,20.33,0,1,0,190.4,210.2,15.06,4
319.69,2702.5,0,0.11,0,96.8,34,20.33,0,1,0,190.4,210.2,15.06,4
319.80,2710.25,0,0.11,0,96.8,34,20.33,0,1,0,190.4,210.2,15.06,4
319.90,2699.25,0,0.1,0,96.8,34,20.33,0,1,0,190.4,210.2,15.06,4
320.00,2711,0,0.11,0,96.8,34,20.33,0,1,0,190.4,210.2,15.06,4
320.10,2708.25,0,0.11,0,96.8,34.5,20.33,0,1,0,190.4,210.2,15.06,4
320.20,2698.75,0,0.11,0,96.8,34.5,20.33,0,1,0,190.4,210.2,15.06,4
320.31,2709.25,0,0.11,0,96.8,34,20.33,0,1,0,190.4,210.2,15.06,4
320.41,2705,0,0.1,0,96.8,34,20.33,0,1,0,190.4,210.2,15.06,4
320.51,2712.25,0,0.1,0,96.8,34,20.33,0,1,0,190.4,210.2,15.06,4
320.61,2703.5,0,0.1,0,96.8,34.5,20.33,0,1,0,190.4,210.2,15.06,4
320.72,2711,0,0.1,0,96.8,34.5,20.33,0,1,0,190.4,210.2,15.06,4
320.82,2715.25,0,0.11,0,96.8,34,20.33,0,1,0,190.4,210.2,15.06,4
320.93,2700,0,0.11,0,96.8,34.5,20.33,0,1,0,190.4,210.2,15.06,4
321.03,2703.25,0,0.1,0,96.8,34,20.33,0,1,0,190.4,210.2,15.06,4
321.13,2715.75,0,0.11,0,96.8,33.5,20.33,0,1,0,190.4,210.2,15.06,4
321.23,2717,0,0.1,0,98.6,33.5,20.33,0,1,0,190.4,210.2,15.06,4
321.33,2714.25,0,0.1,0,98.6,34,20.33,0,1,0,190.4,210.2,15.06,4
321.43,2717,0,0.11,0,98.6,34.5,20.33,0,1,0,190.4,210.2,15.06,4
321.54,2725.5,0,0.11,0,98.6,33.5,20.33,0,1,0,190.4,210.2,15.06,4
321.64,2728,0,0.1,0,98.6,34,20.33,0,1,0,190.4,210.2,15.06,4
321.74,2731.75,0,0.1,0,98.6,33.5,20.33,0,1,0,190.4,210.2,15.06,4
321.84,2737,0,0.1,0,98.6,34,20.33,0,1,0,190.4,210.2,15.06,4
321.94,2740.75,0,0.11,0,98.6,33.5,20.33,0,1,0,190.4,210.2,15.06,4
322.04,2749.25,0,0.1,0,98.6,33.5,20.33,0,1,0,190.4,210.2,15.06,4
322.14,2752.25,0,0.11,0,98.6,34,20.33,0,1,0,188.6,210.2,15.06,4
322.24,2761.75,0,0.11,0,98.6,33.5,20.33,0,1,0,188.6,210.2,15.06,4
322.34,2765.75,0,0.11,0,98.6,33.5,20.33,0,1,0,188.6,210.2,15.06,4
322.44,2770.75,0,0.11,0,98.6,34,20.33,0,1,0,188.6,210.2,15.06,4
322.54,2770.5,0,0.11,0,98.6,33.5,20.33,0,1,0,188.6,210.2,15.06,4
322.64,2776.5,0,0.11,0,98.6,34,20.33,0,1,0,188.6,210.2,15.06,4
322.74,2775,0,0.11,0,98.6,33.5,20.33,0,1,0,188.6,210.2,15.06,4
322.85,2789.5,0,0.11,0,98.6,33.5,20.33,0,1,0,188.6,210.2,15.06,4
322.95,2785.5,0,0.11,0,98.6,34,20.33,0,1,0,188.6,210.2,15.06,4
323.05,2787,0,0.11,0,98.6,34,20.33,0,1,0,188.6,210.2,15.06,4
323.15,2785.5,0,0.11,0,98.6,34,20.33,0,1,0,188.6,210.2,15.06,4
323.25,2783,0,0.11,0,98.6,34,20.33,0,1,0,188.6,210.2,15.06,4
323.35,2782.75,0,0.1,0,98.6,34,20.33,0,1,0,188.6,210.2,15.06,4
323.46,2776.5,0,0.11,0,98.6,34.5,20.33,0,1,0,188.6,210.2,15.06,4
323.56,2775,0,0.11,0,98.6,34,20.33,0,1,0,188.6,210.2,15.06,4
323.67,2774,0,0.11,0,98.6,34.5,20.33,0,1,0,188.6,210.2,15.06,4
323.77,2770.25,0,0.11,0,98.6,34.5,20.33,0,1,0,188.6,210.2,15.06,4
323.87,2773.5,0,0.11,0,98.6,34,20.33,0,1,0,188.6,210.2,15.06,4
323.97,2772,0,0.11,0,98.6,35,20.33,0,1,0,188.6,210.2,15.06,4
324.08,2769.5,0,0.11,0,98.6,34.5,20.33,0,1,0,188.6,210.2,15.06,4
324.18,2752.75,0,0.11,0,100.4,35,20.33,0,1,0,188.6,210.2,15.06,4
324.29,2749.75,0,0.11,0,100.4,35.5,20.33,0,1,0,188.6,210.2,15.06,4
324.40,2752,0,0.11,0,100.4,34.5,20.33,0,1,0,188.6,210.2,15.06,4
324.51,2747.25,0,0.11,0,100.4,34,20.33,0,1,0,188.6,210.2,15.06,4
324.61,2753.5,0,0.1,0,100.4,34.5,20.33,0,1,0,188.6,210.2,15.06,4
324.71,2727.75,0,0.11,0,100.4,35,20.33,0,1,0,188.6,210.2,15.06,4
324.81,2730.25,0,0.1,0,100.4,34.5,20.33,0,1,0,188.6,210.2,15.06,4
324.92,2716.75,0,0.11,0,100.4,35,20.33,0,1,0,188.6,210.2,15.06,4
325.02,2712,0,0.1,0,100.4,35,20.33,0,1,0,188.6,210.2,15.06,4
325.12,2707.25,0,0.11,0,100.4,34.5,20.33,0,1,0,188.6,210.2,15.06,4
325.22,2707.75,0,0.1,0,100.4,34.5,20.33,0,1,0,188.6,210.2,15.06,4
325.33,2690,0,0.1,0,100.4,35.5,20.33,0,1,0,188.6,210.2,15.06,4
325.43,2674.75,0,0.1,0,100.4,35,20.33,0,1,0,188.6,210.2,15.06,4
325.53,2673.75,0,0.11,0,100.4,34.5,20.33,0,1,0,188.6,210.2,15.06,4
325.63,2657.25,0,0.1,0,100.4,34.5,20.33,0,1,0,186.8,210.2,15.06,4
325.73,2639.75,0,0.1,0,100.4,35.5,20.33,0,1,0,186.8,210.2,15.06,4
325.84,2636,0,0.11,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
325.95,2632.75,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
326.05,2608.25,0,0.1,0,100.4,35.5,20.33,0,1,0,186.8,210.2,15.06,4
326.15,2606.75,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
326.25,2603.5,0,0.1,0,100.4,34.5,20.33,0,1,0,186.8,210.2,15.06,4
326.35,2583.75,0,0.1,0,100.4,35.5,20.33,0,1,0,186.8,210.2,15.06,4
326.45,2580.5,0,0.1,0,100.4,34.5,20.33,0,1,0,186.8,210.2,15.06,4
326.55,2581.5,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
326.65,2550.75,0,0.1,0,100.4,36,20.33,0,1,0,186.8,210.2,15.06,4
326.75,2543.75,0,0.1,0,100.4,35.5,20.33,0,1,0,186.8,210.2,15.06,4
326.86,2541.25,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
326.96,2548.5,0,0.1,0,100.4,34,20.33,0,1,0,186.8,210.2,15.06,4
327.06,2512,0,0.1,0,100.4,36,20.33,0,1,0,186.8,210.2,15.06,4
327.16,2502.25,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
327.26,2499.25,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
327.36,2492.25,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
327.47,2480.5,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
327.57,2470,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
327.67,2466.75,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
327.77,2453.5,0,0.1,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
327.87,2439.25,0,0.1,0,100.4,35.5,20.33,0,1,0,186.8,210.2,15.06,4
327.97,2433.25,0,0.09,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
328.08,2415.75,0,0.1,0,100.4,35.5,20.33,0,1,0,186.8,210.2,15.06,4
328.18,2407.5,0,0.09,0,100.4,35,20.33,0,1,0,186.8,210.2,15.06,4
328.28,2389.75,0,0.09,0,100.4,35.5,20.33,0,1,0,186.8,210.2,15.06,4
328.38,2376.5,0,0.09,0,102.2,35.5,20.33,0,1,0,186.8,210.2,15.06,4
328.48,2381.75,0.05,0.09,0,102.2,34.5,20.33,0,1,0,186.8,210.2,15.06,4
328.58,2370.75,0,0.09,0,102.2,35,20.33,0,1,0,186.8,210.2,15.06,4
328.68,2376.75,0.25,0.1,0,102.2,34.5,20.33,0,1,0,186.8,210.2,15.06,4
328.78,2352,0.37,0.12,0,102.2,36,20.33,0,1,0,186.8,210.2,15.06,4
328.88,2315.75,0.44,0.13,0,102.2,38.5,20.33,0,1,0,186.8,210.2,15.06,4
328.98,2334.25,0.55,0.13,0,102.2,16,20.33,0,1,0,186.8,210.2,15.06,4
329.08,2340.75,1.32,0.14,0,102.2,33.5,18.15,0,1,0,186.8,210.2,15.06,4
329.19,2329.75,2.3,0.15,0,102.2,36,15.96,0,1,0,186.8,210.2,15.06,4
329.29,2323.5,1.93,0.2,0,102.2,40,14.59,0,1,0,186.8,210.2,14.82,2
329.39,2274.5,3.26,0.21,0,102.2,30.5,14.01,0,1,0,186.8,210.2,14,2
329.50,2295.5,3.01,0.22,0,102.2,41,14.47,0,1,0,186.8,210.2,14.35,2
329.60,2303.75,5.05,0.26,0,102.2,45,15.39,0,1,0,186.8,210.2,14,2
329.70,2276,4.68,0.28,0,102.2,42.5,16.42,0,1,0,186.8,210.2,14,2
329.80,2267.75,6.57,0.34,0,102.2,42,16.19,0,1,0,186.8,210.2,14,2
329.91,2279.75,7.15,0.46,0,102.2,40,15.04,0,1,0,186.8,210.2,14,2
330.01,2271.25,6.89,0.41,0,100.4,33.5,13.32,0,1,0,186.8,210.2,14.35,2
330.11,2260.75,7.94,0.45,0,100.4,33,12.52,0,1,0,186.8,210.2,14.71,2
330.21,2270,7.8,0.45,0,100.4,32,13.09,0,1,0,186.8,210.2,14.71,2
330.31,2270.5,8.17,0.44,0,100.4,31.5,14.24,0,1,0,186.8,210.2,14.71,2
330.41,2274,8.56,0.48,0,100.4,31,14.36,0,1,0,186.8,210.2,14.47,2
330.51,2273,8.17,0.48,0,100.4,31,14.36,0,1,0,188.6,210.2,14.47,2
330.61,2269,8.24,0.45,0,100.4,30.5,14.13,0,1,0,188.6,210.2,14.59,2
330.72,2274.75,8.2,0.45,0,100.4,31,13.9,0,1,0,188.6,210.2,14.71,2
330.82,2278.5,7.58,0.44,0,100.4,31,13.9,0,1,0,188.6,210.2,14.71,2
330.93,2286,7.47,0.42,0,100.4,31.5,13.9,0,1,0,188.6,210.2,14.71,2
331.03,2294.5,4.29,0.31,0,100.4,31.5,13.9,0,1,0,188.6,210.2,14.82,2
331.13,2290.75,1.49,0.24,0,98.6,34,14.01,0,1,0,188.6,210.2,14.82,2
331.23,2287,0,0.16,0,98.6,37,13.78,0,1,0,188.6,210.2,14.94,2
331.33,2329,0,0.11,0,98.6,29.5,13.9,0,1,0,188.6,210.2,15.06,4
331.43,2298.5,0,0.1,0,98.6,14,13.32,0,1,0,188.6,210.2,15.06,4
331.54,2252.5,0,0.1,0,98.6,30.5,13.09,0,1,0,188.6,210.2,15.06,4
331.64,2226,0,0.1,0,98.6,30.5,13.78,0,1,0,188.6,210.2,15.06,4
331.75,2143.25,0,0.1,0,98.6,31.5,15.27,0,1,0,188.6,210.2,15.06,4
331.85,2091.25,0,0.11,0,98.6,32,16.31,0,1,0,188.6,210.2,15.06,4
331.96,1991.5,0,0.12,0,98.6,32,18.26,0,1,0,188.6,210.2,15.06,4
332.06,1947.75,0,0.13,0,98.6,32,20.33,0,1,0,188.6,210.2,15.06,4
332.16,1928.5,0,0.13,0,98.6,31.5,20.33,0,1,0,188.6,210.2,15.06,4
332.27,1946,0,0.12,0,98.6,37.5,20.33,0,1,0,188.6,210.2,15.06,4
332.37,1991.5,0,0.12,0,98.6,32,20.33,0,1,0,188.6,210.2,15.06,4
332.48,2107.5,0,0.11,0,98.6,29.5,20.33,0,1,0,188.6,210.2,15.06,4
332.58,2178.5,0,0.11,0,98.6,29,20.33,0,1,0,188.6,210.2,15.06,4
