Time (s),Session fragment,Lap,Trap name,X-position (m),Y-position (m),Distance (m),Latitude (deg),Longitude (deg),Speed GPS (m/s),Altitude (m),Bearing (deg),Lateral acceleration (m/s2),Longitudinal acceleration (m/s2),Device update rate (Hz),Vertical speed (m/s),Lean angle (deg),Combined acceleration (m/s2),Satellites (sats),Fix type (),Speed (m/s),RPM (rpm),Throttle position (%),Coolant temperature (.C),Manifold pressure (kPa),Timing advance (deg),Intake temperature (.C),Airflow rate (g/s),Air temperature (.C),Calculated engine load (%),Barometric pressure (kPa),ECU voltage (V),Engine oil temperature (.C),Air/fuel ratio (),Manifold relative pressure (kPa),unknown ()
1520768127.580,0,4,,132.671,-240.348,19303.304,47.3024007,17.0495292,28.979,159.540,167.860,-3.333,-4.804,20.0,0.000,20.152,5.383,4,1,27.632,3259,18.4,87.0,93.000,3.500,36.0,15.9,17.0,9.8,98.278,15.00,101.8,2,,
1520768127.630,0,4,,132.672,-241.905,19304.861,47.3023867,17.0495292,28.799,159.580,168.190,-3.333,-3.627,20.0,0.000,20.605,5.485,4,1,27.540,3247,18.4,87.0,93.000,3.500,36.0,15.8,17.0,9.7,98.286,15.00,101.8,2,,
1520768127.673,0,4,,132.672,-243.220,19306.184,47.3023748,17.0495292,28.649,159.614,168.550,-3.417,-3.458,20.0,0.000,21.126,5.582,4,1,27.460,3235,18.4,86.9,93.000,3.500,36.0,15.7,17.0,9.6,98.292,15.01,101.8,2,,
1520768127.680,0,4,,132.672,-243.443,19306.399,47.3023728,17.0495292,28.624,159.620,168.550,-3.431,-3.431,20.0,0.000,21.211,5.598,4,1,27.447,3234,18.4,86.9,93.000,3.500,36.0,15.7,17.0,9.6,98.293,15.01,101.8,2,,
1520768127.704,0,4,,132.659,-244.166,19307.129,47.3023663,17.0495290,28.530,159.625,168.880,-3.384,-3.620,20.0,0.000,21.582,5.656,4,1,27.403,3227,18.4,86.9,93.000,3.500,36.0,15.6,17.0,9.5,98.297,15.01,101.8,2,,
1520768127.730,0,4,,132.646,-244.962,19307.919,47.3023592,17.0495288,28.428,159.630,168.880,-3.333,-3.824,20.0,0.000,21.984,5.718,4,1,27.355,3221,18.4,86.9,93.000,3.500,36.0,15.9,17.0,9.4,98.301,15.02,101.8,2,,
1520768127.739,0,4,,132.646,-245.240,19308.193,47.3023567,17.0495288,28.387,159.635,169.240,-3.351,-3.947,20.0,0.000,22.152,5.740,4,1,27.338,3218,18.4,86.9,93.000,3.500,36.0,15.9,17.0,9.4,98.303,15.02,101.8,2,,
1520768127.750,0,4,,132.634,-245.574,19308.527,47.3023537,17.0495287,28.338,159.642,169.240,-3.372,-4.098,20.0,0.000,22.358,5.766,4,1,27.318,3216,18.4,86.9,93.000,3.500,36.0,16.0,17.0,10.6,98.305,15.02,101.8,2,,
1520768127.760,0,4,,132.634,-245.871,19308.831,47.3023510,17.0495287,28.292,159.648,169.240,-3.392,-4.236,20.0,0.000,22.544,5.790,4,1,27.300,3213,18.4,86.9,93.000,3.500,36.0,16.1,17.0,11.7,98.306,15.01,101.8,2,,
1520768127.770,0,4,,132.621,-246.186,19309.135,47.3023482,17.0495285,28.247,159.654,169.240,-3.411,-4.373,20.0,0.000,22.731,5.814,4,1,27.281,3213,18.4,86.9,93.000,3.500,36.0,16.2,17.0,12.8,98.308,15.00,101.8,2,,
1520768127.780,0,4,,132.621,-246.482,19309.439,47.3023455,17.0495285,28.202,159.660,169.240,-3.431,-4.510,20.0,0.000,22.918,5.838,4,1,27.263,3214,18.4,86.9,93.000,3.500,36.0,16.3,17.0,13.9,98.309,15.00,101.8,2,,
1520768127.802,0,4,,132.634,-247.279,19310.238,47.3023383,17.0495287,28.062,159.713,169.580,-3.388,-5.287,20.0,0.000,23.389,5.889,4,1,27.222,3215,18.4,86.9,93.000,3.500,36.1,16.5,17.0,16.3,98.313,14.98,101.8,2,,
1520768127.812,0,4,,132.634,-247.650,19310.601,47.3023350,17.0495287,27.998,159.737,169.580,-3.368,-5.640,20.0,0.000,23.603,5.912,4,1,27.211,3215,18.4,86.9,93.000,3.500,36.2,16.6,17.0,17.4,98.315,14.97,101.8,2,,
1520768127.830,0,4,,132.646,-248.298,19311.255,47.3023292,17.0495288,27.883,159.780,169.580,-3.333,-6.275,20.0,0.000,23.988,5.953,4,1,27.192,3216,18.9,86.9,93.000,3.500,36.2,16.8,17.0,19.4,98.317,14.95,101.8,2,,
1520768127.880,0,4,,132.558,-249.596,19312.555,47.3023175,17.0495277,27.595,159.910,169.940,-3.431,-5.687,20.0,0.000,25.153,6.059,4,1,27.139,3218,20.1,86.8,93.000,3.500,36.4,17.2,17.0,24.8,98.325,14.91,101.8,2,,
1520768127.891,0,4,,132.458,-249.466,19312.715,47.3023187,17.0495263,27.570,159.921,170.570,-3.970,-4.932,20.0,0.000,25.420,6.079,4,1,27.127,3219,20.4,86.8,93.000,4.175,36.5,17.3,17.0,26.1,98.327,14.90,101.8,2,,
1520768127.914,0,4,,132.244,-249.225,19313.048,47.3023208,17.0495235,27.518,159.944,170.570,-5.098,-3.353,20.0,0.000,25.977,6.122,5,1,27.103,3220,21.0,86.8,93.000,5.585,36.6,17.5,17.0,28.6,98.331,14.88,101.8,2,,
1520768127.930,0,4,,132.093,-249.040,19313.280,47.3023225,17.0495215,27.482,159.960,170.570,-5.883,-2.255,20.0,0.000,26.365,6.151,6,1,27.086,3220,21.4,86.8,93.000,6.566,36.6,22.5,17.0,30.3,98.333,14.87,101.8,2,,
1520768127.979,0,4,,131.591,-248.428,19314.078,47.3023280,17.0495148,27.426,160.009,171.190,-5.883,-1.102,20.0,0.000,27.542,6.227,6,1,27.033,3223,22.6,86.8,93.000,9.571,36.8,37.8,17.0,35.7,98.341,14.83,101.8,2,,
1520768127.980,0,4,,131.578,-248.409,19314.094,47.3023282,17.0495147,27.425,160.010,171.190,-5.883,-1.078,20.0,0.000,27.566,6.229,6,1,27.032,3223,22.6,86.8,93.000,9.632,36.8,38.1,17.0,35.8,98.341,14.83,101.8,2,,
1520768127.991,0,4,,131.541,-248.632,19314.313,47.3023262,17.0495142,27.407,160.043,171.830,-5.948,-1.186,20.0,0.000,27.816,6.243,6,1,27.021,3223,22.9,86.8,93.000,10.307,36.9,41.6,17.0,36.6,98.343,14.82,101.8,2,,
1520768128.000,0,4,,131.515,-248.799,19314.492,47.3023247,17.0495138,27.392,160.070,171.830,-6.001,-1.274,20.0,0.000,28.021,6.254,6,1,27.011,3224,23.1,86.8,93.000,10.858,36.9,44.4,17.0,37.3,98.345,14.82,101.8,2,,
1520768128.018,0,4,,131.465,-249.151,19314.849,47.3023215,17.0495132,27.363,160.124,171.830,-6.106,-1.450,20.0,0.000,28.431,6.277,6,1,26.992,3228,23.6,86.8,93.000,11.962,37.0,50.0,17.0,38.6,98.347,14.81,101.8,1,,
1520768128.030,0,4,,131.427,-249.392,19315.088,47.3023193,17.0495127,27.343,160.160,171.830,-6.177,-1.568,20.0,0.000,28.704,6.292,6,1,26.979,3232,23.9,86.8,93.000,12.698,36.9,53.8,17.0,39.6,98.349,14.80,101.8,1,,
1520768128.046,0,4,,131.402,-249.874,19315.563,47.3023150,17.0495123,27.320,160.208,172.490,-6.177,-1.505,20.0,0.000,29.033,6.308,6,1,26.962,3236,24.3,86.8,93.000,13.679,36.9,58.8,17.0,40.8,98.352,14.80,101.8,1,,
1520768128.063,0,4,,131.390,-250.374,19316.067,47.3023105,17.0495122,27.295,160.259,172.490,-6.177,-1.439,20.0,0.000,29.383,6.325,6,1,26.944,3240,24.7,86.8,94.410,14.722,36.8,64.1,17.0,42.1,98.355,14.79,101.8,1,,
1520768128.080,0,4,,131.365,-250.874,19316.572,47.3023060,17.0495118,27.271,160.310,172.490,-6.177,-1.372,20.0,0.000,29.733,6.342,6,1,26.954,3245,25.1,86.8,95.820,15.764,36.7,69.4,17.0,43.3,98.357,14.79,101.8,1,,
1520768128.092,0,4,,131.339,-251.189,19316.894,47.3023032,17.0495115,27.264,160.317,173.160,-6.224,-1.184,20.0,0.000,29.946,6.351,6,1,26.962,3248,27.8,86.7,96.815,16.500,36.7,73.1,17.0,44.3,98.359,14.78,101.8,1,,
1520768128.130,0,4,,131.239,-252.209,19317.912,47.3022940,17.0495102,27.240,160.340,173.160,-6.373,-0.587,20.0,0.000,30.622,6.380,6,1,26.985,3258,36.3,86.7,99.966,14.231,36.5,85.0,17.0,47.1,98.365,14.77,101.8,1,,
1520768128.133,0,4,,131.226,-252.283,19317.995,47.3022933,17.0495100,27.238,160.341,173.830,-6.367,-0.581,20.0,0.000,30.666,6.382,6,1,26.986,3259,37.0,86.7,100.215,14.052,36.5,85.9,17.0,47.4,98.366,14.77,101.9,1,,
1520768128.177,0,4,,131.126,-253.506,19319.206,47.3022823,17.0495087,27.216,160.349,173.830,-6.281,-0.495,20.0,0.000,31.314,6.409,6,1,27.013,3271,46.9,86.7,103.863,11.425,36.3,99.7,17.0,50.7,98.373,14.75,101.9,1,,
1520768128.180,0,4,,131.113,-253.580,19319.289,47.3022817,17.0495085,27.214,160.350,173.830,-6.275,-0.489,20.0,0.000,31.358,6.411,6,1,27.015,3272,47.5,86.7,104.112,11.246,36.3,100.0,17.0,50.9,98.373,14.75,101.9,1,,
1520768128.191,0,4,,131.088,-253.895,19319.604,47.3022788,17.0495082,27.203,160.361,174.520,-6.297,-0.597,20.0,0.000,31.486,6.417,6,1,27.022,3275,50.0,86.7,105.024,10.590,36.2,101.1,17.0,51.8,98.375,14.74,101.9,1,,
1520768128.201,0,4,,131.063,-254.173,19319.891,47.3022763,17.0495078,27.193,160.371,174.520,-6.316,-0.695,20.0,0.000,31.602,6.422,6,1,27.028,3278,52.2,86.7,105.854,9.993,36.2,102.1,17.0,52.1,98.377,14.74,101.9,1,,
1520768128.210,0,4,,131.038,-254.433,19320.149,47.3022740,17.0495075,27.183,160.380,174.520,-6.334,-0.784,20.0,0.000,31.707,6.426,6,1,27.033,3280,54.3,86.7,106.600,9.455,36.1,103.0,17.0,52.3,98.378,14.70,101.9,1,,
1520768128.230,0,4,,130.988,-255.007,19320.722,47.3022688,17.0495068,27.163,160.400,174.520,-6.373,-0.980,20.0,0.000,31.939,6.436,6,1,27.045,3279,58.8,86.7,108.259,8.261,36.0,105.0,17.0,53.0,98.381,14.63,101.9,1,,
1520768128.239,0,4,,130.963,-255.266,19320.980,47.3022665,17.0495065,27.156,160.411,175.190,-6.373,-0.945,20.0,0.000,32.018,6.440,6,1,27.051,3279,60.8,86.7,109.005,7.724,36.0,105.9,17.0,53.2,98.383,14.59,101.9,1,,
1520768128.251,0,4,,130.937,-255.600,19321.324,47.3022635,17.0495062,27.146,160.425,175.190,-6.373,-0.898,20.0,0.000,32.123,6.444,6,1,27.058,3278,63.5,86.7,110.000,7.007,36.0,107.1,17.0,53.6,98.385,14.55,101.9,1,,
1520768128.261,0,4,,130.912,-255.897,19321.610,47.3022608,17.0495058,27.138,160.437,175.190,-6.373,-0.858,20.0,0.000,32.211,6.448,6,1,27.064,3278,65.7,86.7,110.933,6.410,36.0,108.1,17.0,53.9,98.386,14.51,101.9,1,,
1520768128.274,0,4,,130.875,-256.267,19321.983,47.3022575,17.0495053,27.127,160.453,175.190,-6.373,-0.808,20.0,0.000,32.324,6.454,6,1,27.072,3277,68.6,86.7,112.145,5.634,36.0,109.4,17.0,54.3,98.388,14.46,101.9,1,,
1520768128.280,0,4,,130.862,-256.434,19322.155,47.3022560,17.0495052,27.122,160.460,175.190,-6.373,-0.784,20.0,0.000,32.377,6.456,6,1,27.075,3277,68.5,86.7,112.705,5.276,36.0,110.0,17.0,54.5,98.389,14.44,101.9,1,,
1520768128.293,0,4,,130.837,-256.823,19322.542,47.3022525,17.0495048,27.120,160.476,175.880,-6.373,-0.605,20.0,0.000,32.460,6.460,6,1,27.083,3276,68.2,86.6,113.917,4.500,36.0,111.3,17.0,54.9,98.391,14.39,101.9,1,,
1520768128.301,0,4,,130.812,-257.064,19322.780,47.3022503,17.0495045,27.119,160.485,175.880,-6.373,-0.495,20.0,0.000,32.511,6.463,6,1,27.088,3276,68.0,86.6,114.663,4.698,36.0,112.1,17.0,55.1,98.393,14.36,101.9,1,,
1520768128.311,0,4,,130.787,-257.361,19323.077,47.3022477,17.0495042,27.118,160.497,175.880,-6.373,-0.358,20.0,0.000,32.574,6.467,6,1,27.094,3275,67.8,86.6,115.596,4.945,36.0,113.0,17.0,55.4,98.394,14.32,101.9,1,,
1520768128.320,0,4,,130.774,-257.620,19323.345,47.3022453,17.0495040,27.117,160.508,175.880,-6.373,-0.234,20.0,0.000,32.631,6.470,6,1,27.100,3275,67.6,86.6,116.435,5.167,36.0,113.4,17.0,55.7,98.396,14.28,101.9,1,,
1520768128.330,0,4,,130.749,-257.917,19323.642,47.3022427,17.0495037,27.116,160.520,175.880,-6.373,-0.097,20.0,0.000,32.695,6.473,6,1,27.106,3274,67.4,86.6,117.368,5.414,36.0,113.9,17.0,56.1,98.397,14.24,101.9,1,,
1520768128.336,0,4,,130.736,-258.102,19323.823,47.3022410,17.0495035,27.117,160.527,176.550,-6.361,-0.062,20.0,0.000,32.721,6.475,6,1,27.109,3274,67.3,86.6,117.927,5.563,36.0,114.1,17.0,56.4,98.398,14.22,101.9,1,,
1520768128.380,0,4,,130.611,-259.418,19325.149,47.3022292,17.0495018,27.127,160.580,176.550,-6.275,0.196,20.0,0.000,32.913,6.489,6,1,27.136,3272,66.4,86.6,122.031,6.650,36.0,116.0,17.0,58.4,98.405,14.21,101.9,1,,
1520768128.397,0,4,,130.560,-259.955,19325.681,47.3022243,17.0495012,27.139,160.604,177.240,-6.342,0.329,20.0,0.000,32.962,6.494,6,1,27.146,3271,66.0,86.6,123.617,7.070,36.0,116.7,17.0,59.1,98.408,14.21,101.9,1,,
1520768128.426,0,4,,130.472,-260.845,19326.588,47.3022163,17.0495000,27.160,160.644,177.240,-6.455,0.557,20.0,0.000,33.045,6.504,6,1,27.164,3279,65.4,86.6,126.321,7.787,36.0,117.9,17.0,60.4,98.413,14.21,101.9,1,,
1520768128.430,0,4,,130.460,-260.974,19326.713,47.3022152,17.0494998,27.163,160.650,177.240,-6.471,0.588,20.0,0.000,33.057,6.505,6,1,27.166,3281,65.3,86.6,126.694,7.886,36.0,118.1,17.0,60.6,98.413,14.21,101.9,1,,
1520768128.444,0,4,,130.410,-261.401,19327.141,47.3022113,17.0494992,27.176,160.670,177.910,-6.444,0.698,20.0,0.000,33.083,6.510,6,1,27.174,3285,65.0,86.6,128.000,8.232,36.0,118.7,17.0,61.3,98.416,14.21,101.9,1,,
1520768128.480,0,4,,130.297,-262.494,19328.241,47.3022015,17.0494977,27.209,160.720,177.910,-6.373,0.981,20.0,0.000,33.149,6.522,6,1,27.196,3295,64.2,86.6,132.565,9.122,36.0,120.2,17.0,62.9,98.421,14.20,101.9,1,,
1520768128.523,0,4,,130.133,-263.810,19329.558,47.3021897,17.0494955,27.271,160.789,178.600,-6.457,1.318,20.0,0.000,33.199,6.537,6,1,27.222,3307,63.3,86.5,138.018,10.184,36.0,122.0,17.0,64.8,98.428,14.20,101.9,1,,
1520768128.530,0,4,,130.108,-264.014,19329.772,47.3021878,17.0494952,27.281,160.800,178.600,-6.471,1.373,20.0,0.000,33.207,6.540,6,1,27.231,3310,63.2,86.5,138.906,10.357,36.0,122.3,17.0,65.1,98.429,14.20,101.9,1,,
1520768128.531,0,4,,130.108,-264.051,19329.802,47.3021875,17.0494952,27.283,160.802,179.270,-6.471,1.375,20.0,0.000,33.208,6.540,6,1,27.233,3310,63.1,86.5,139.033,10.382,36.0,122.3,17.0,65.2,98.429,14.20,101.9,1,,
1520768128.556,0,4,,129.995,-264.792,19330.552,47.3021808,17.0494937,27.321,160.842,179.270,-6.471,1.424,20.0,0.000,33.227,6.550,6,1,27.266,3317,63.4,86.5,142.203,11.000,36.0,123.4,17.0,66.3,98.433,14.19,101.9,1,,
1520768128.580,0,4,,129.882,-265.496,19331.272,47.3021745,17.0494922,27.358,160.880,179.270,-6.471,1.471,20.0,0.000,33.246,6.559,6,1,27.299,3324,63.6,86.5,145.246,10.766,36.0,124.4,17.0,67.4,98.437,14.19,101.9,1,,
1520768128.622,0,4,,129.706,-266.794,19332.577,47.3021628,17.0494898,27.410,160.956,179.940,-6.389,1.306,20.0,0.000,33.274,6.579,6,1,27.355,3336,63.9,86.5,150.572,10.356,36.0,126.2,17.0,69.3,98.444,14.18,101.9,1,,
1520768128.630,0,4,,129.668,-267.035,19332.825,47.3021607,17.0494893,27.420,160.970,179.940,-6.373,1.275,20.0,0.000,33.279,6.583,6,1,27.366,3338,64.0,86.5,151.587,10.278,36.0,126.5,17.0,69.6,98.445,14.18,101.9,1,,
1520768128.643,0,4,,129.605,-267.424,19333.225,47.3021572,17.0494885,27.429,160.993,180.610,-6.373,1.096,20.0,0.000,33.287,6.590,6,1,27.383,3342,64.1,86.5,153.236,10.151,36.0,128.4,17.0,70.2,98.447,14.18,101.9,1,,
1520768128.652,0,4,,129.555,-267.702,19333.503,47.3021547,17.0494878,27.436,161.010,180.610,-6.373,0.973,20.0,0.000,33.293,6.595,6,1,27.395,3345,64.2,86.5,154.377,10.063,36.0,129.7,17.0,70.5,98.449,14.18,101.9,1,,
1520768128.680,0,4,,129.417,-268.554,19334.365,47.3021470,17.0494860,27.456,161.060,180.610,-6.373,0.588,20.0,0.000,33.310,6.611,6,1,27.433,3353,64.5,86.5,157.928,9.790,36.0,133.7,17.0,71.6,98.453,14.18,101.9,1,,
1520768128.701,0,4,,129.316,-269.166,19334.987,47.3021415,17.0494847,27.432,161.077,181.270,-6.332,-0.112,20.0,0.000,33.327,6.624,6,1,27.461,3359,64.7,86.4,160.591,9.585,36.0,136.7,17.0,72.4,98.457,14.19,101.9,1,,
1520768128.713,0,4,,129.266,-269.518,19335.342,47.3021383,17.0494840,27.418,161.086,181.270,-6.308,-0.512,20.0,0.000,33.336,6.631,6,1,27.477,3360,64.8,86.4,162.112,9.468,36.0,138.4,17.0,72.8,98.459,14.19,101.9,1,,
1520768128.720,0,4,,129.241,-269.722,19335.550,47.3021365,17.0494837,27.410,161.092,181.270,-6.295,-0.745,20.0,0.000,33.342,6.636,6,1,27.487,3361,64.8,86.4,163.000,9.400,36.0,139.4,17.0,73.1,98.460,14.19,101.9,1,,
1520768128.730,0,4,,129.191,-270.018,19335.846,47.3021338,17.0494830,27.399,161.100,181.270,-6.275,-1.078,20.0,0.000,33.350,6.642,6,1,27.500,3362,64.9,86.4,163.693,9.302,36.0,140.8,17.0,73.5,98.461,14.19,101.9,1,,
1520768128.751,0,4,,129.090,-270.611,19336.455,47.3021285,17.0494817,27.380,161.121,181.940,-6.275,-0.955,20.0,0.000,33.371,6.656,6,1,27.525,3364,65.1,86.4,165.147,9.098,36.0,143.8,17.0,74.2,98.465,14.20,101.9,1,,
1520768128.761,0,4,,129.040,-270.908,19336.744,47.3021258,17.0494810,27.370,161.131,181.940,-6.275,-0.896,20.0,0.000,33.380,6.662,6,1,27.537,3365,65.1,86.4,165.840,9.000,36.0,145.2,17.0,74.6,98.466,14.20,101.9,1,,
1520768128.776,0,4,,128.965,-271.334,19337.179,47.3021220,17.0494800,27.357,161.146,181.940,-6.275,-0.808,20.0,0.000,33.395,6.672,6,1,27.555,3367,65.1,86.4,166.879,8.920,36.0,147.4,17.0,75.2,98.469,14.20,102.0,1,,
1520768128.780,0,4,,128.939,-271.445,19337.295,47.3021210,17.0494797,27.353,161.150,181.940,-6.275,-0.784,20.0,0.000,33.399,6.675,6,1,27.560,3367,65.1,86.4,167.156,8.899,36.0,147.9,17.0,75.3,98.469,14.20,102.0,1,,
1520768128.813,0,4,,128.751,-272.391,19338.268,47.3021125,17.0494772,27.407,161.216,182.600,-6.275,0.769,20.0,0.000,33.437,6.697,6,1,27.599,3370,65.2,86.4,169.442,8.724,36.0,152.7,17.0,76.6,98.475,14.21,102.0,1,,
1520768128.830,0,4,,128.650,-272.891,19338.769,47.3021080,17.0494758,27.435,161.250,182.600,-6.275,1.569,20.0,0.000,33.456,6.709,6,1,27.620,3372,65.2,86.4,170.619,8.634,36.0,153.7,17.0,77.2,98.477,14.21,102.0,1,,
1520768128.852,0,4,,128.512,-273.540,19339.427,47.3021022,17.0494740,27.492,161.303,183.250,-6.275,2.001,20.0,0.000,33.482,6.724,6,1,27.646,3374,65.3,86.4,172.143,8.518,36.0,155.0,17.0,78.0,98.481,14.22,102.0,1,,
1520768128.869,0,4,,128.412,-274.040,19339.935,47.3020977,17.0494727,27.536,161.344,183.250,-6.275,2.334,20.0,0.000,33.503,6.736,6,1,27.667,3376,65.3,86.4,173.320,8.428,36.0,156.0,17.0,78.5,98.483,14.22,102.0,1,,
1520768128.880,0,4,,128.349,-274.355,19340.264,47.3020948,17.0494718,27.564,161.370,183.250,-6.275,2.550,20.0,0.000,33.516,6.743,6,1,27.680,3377,65.3,86.4,174.082,8.369,36.0,156.6,17.0,78.9,98.485,14.22,102.0,1,,
1520768128.928,0,4,,128.072,-275.782,19341.715,47.3020820,17.0494682,27.707,161.495,183.960,-6.746,2.832,20.0,0.000,33.572,6.771,6,1,27.737,3382,65.4,86.3,177.407,8.115,36.0,159.5,17.0,80.3,98.493,14.21,102.0,1,,
1520768128.930,0,4,,128.060,-275.838,19341.775,47.3020815,17.0494680,27.713,161.500,183.960,-6.766,2.844,20.0,0.000,33.574,6.772,6,1,27.740,3383,65.4,86.3,177.545,8.104,36.0,159.6,17.0,80.4,98.493,14.21,102.0,1,,
1520768128.940,0,4,,128.009,-276.134,19342.077,47.3020788,17.0494673,27.737,161.530,184.660,-6.786,2.766,20.0,0.000,33.584,6.777,6,1,27.752,3389,65.4,86.3,178.238,8.051,36.0,160.2,17.0,80.6,98.495,14.21,102.0,1,,
1520768128.951,0,4,,127.947,-276.468,19342.408,47.3020758,17.0494665,27.763,161.563,184.660,-6.807,2.679,20.0,0.000,33.595,6.783,6,1,27.765,3395,65.4,86.3,179.000,7.993,36.0,160.8,17.0,81.0,98.497,14.21,102.0,1,,
1520768128.962,0,4,,127.884,-276.783,19342.740,47.3020730,17.0494657,27.789,161.596,184.660,-6.829,2.593,20.0,0.000,33.606,6.788,6,1,27.778,3401,65.4,86.3,179.247,7.935,36.0,161.5,17.0,81.3,98.498,14.21,102.0,1,,
1520768128.980,0,4,,127.783,-277.320,19343.283,47.3020682,17.0494643,27.831,161.650,184.660,-6.864,2.452,20.0,0.000,33.624,6.797,6,1,27.810,3410,65.5,86.3,179.651,7.839,36.0,162.5,17.0,81.8,98.501,14.21,102.0,1,,
1520768129.000,0,4,,127.658,-277.913,19343.897,47.3020628,17.0494627,27.835,161.706,185.330,-6.707,1.510,20.0,0.000,33.639,6.804,6,1,27.846,3421,65.5,86.3,180.099,7.733,36.0,163.7,17.0,82.4,98.504,14.20,102.0,1,,
1520768129.030,0,4,,127.457,-278.821,19344.819,47.3020547,17.0494600,27.842,161.790,185.330,-6.471,0.098,20.0,0.000,33.662,6.815,6,1,27.899,3438,65.5,86.3,180.772,7.574,36.0,165.5,17.0,83.3,98.509,14.20,102.0,1,,
1520768129.044,0,4,,127.356,-279.229,19345.246,47.3020510,17.0494587,27.845,161.826,186.000,-6.471,0.125,20.0,0.000,33.668,6.819,6,1,27.924,3445,65.5,86.3,181.087,7.500,36.0,166.3,17.0,83.7,98.511,14.20,102.0,1,,
1520768129.080,0,4,,127.105,-280.304,19346.343,47.3020413,17.0494553,27.852,161.920,186.000,-6.471,0.196,20.0,0.000,33.683,6.828,6,1,27.989,3465,65.5,86.3,181.894,7.500,36.0,168.4,17.0,84.8,98.517,14.19,102.0,1,,
1520768129.082,0,4,,127.092,-280.359,19346.403,47.3020408,17.0494552,27.858,161.923,186.690,-6.475,0.294,20.0,0.000,33.683,6.828,6,1,27.992,3466,65.5,86.3,181.939,7.500,36.0,168.6,17.0,84.9,98.517,14.19,102.0,1,,
1520768129.095,0,4,,126.992,-280.749,19346.796,47.3020373,17.0494538,27.894,161.941,186.690,-6.500,0.932,20.0,0.000,33.684,6.830,6,1,28.015,3473,65.5,86.3,182.231,7.500,36.0,169.3,17.0,85.2,98.520,14.19,102.0,1,,
1520768129.124,0,4,,126.778,-281.601,19347.671,47.3020297,17.0494510,27.974,161.982,186.690,-6.557,2.354,20.0,0.000,33.686,6.834,6,1,28.067,3489,65.5,86.2,182.881,7.500,36.0,171.0,17.0,86.1,98.524,14.19,102.0,1,,
1520768129.130,0,4,,126.740,-281.768,19347.852,47.3020282,17.0494505,27.991,161.990,186.690,-6.569,2.648,20.0,0.000,33.686,6.835,6,1,28.078,3492,65.5,86.2,183.016,7.500,36.0,171.2,17.0,86.3,98.525,14.19,102.0,1,,
1520768129.143,0,4,,126.640,-282.139,19348.236,47.3020248,17.0494492,28.030,162.008,187.360,-6.569,2.724,20.0,0.000,33.683,6.836,6,1,28.101,3499,65.5,86.2,183.308,7.500,36.0,171.5,17.0,86.7,98.527,14.19,102.0,1,,
1520768129.180,0,4,,126.363,-283.195,19349.328,47.3020153,17.0494455,28.140,162.060,187.360,-6.569,2.942,20.0,0.000,33.673,6.838,6,1,28.167,3519,65.5,86.2,184.138,7.500,36.0,172.4,17.0,87.0,98.533,14.18,102.0,1,,
1520768129.187,0,4,,126.313,-283.399,19349.533,47.3020135,17.0494448,28.150,162.080,188.020,-6.555,2.722,20.0,0.000,33.668,6.838,6,1,28.180,3523,65.5,86.2,184.295,7.500,36.0,172.6,17.0,87.0,98.534,14.18,102.0,1,,
1520768129.204,0,4,,126.175,-283.862,19350.029,47.3020093,17.0494430,28.175,162.127,188.020,-6.522,2.189,20.0,0.000,33.654,6.838,6,1,28.210,3532,65.5,86.2,184.676,7.500,36.0,173.0,17.0,87.1,98.537,14.18,102.0,1,,
1520768129.230,0,4,,125.974,-284.603,19350.789,47.3020027,17.0494403,28.212,162.200,188.020,-6.471,1.373,20.0,0.000,33.634,6.838,6,1,28.256,3534,65.5,86.2,185.260,7.500,36.0,173.6,17.0,87.3,98.541,14.18,102.0,1,,
1520768129.263,0,4,,125.710,-285.549,19351.768,47.3019942,17.0494368,28.250,162.306,188.670,-6.471,1.179,20.0,0.000,33.594,6.837,6,1,28.315,3536,65.5,86.2,186.000,7.500,36.0,174.4,17.0,87.6,98.546,14.18,102.0,1,,
1520768129.273,0,4,,125.622,-285.827,19352.064,47.3019917,17.0494357,28.261,162.338,188.670,-6.471,1.120,20.0,0.000,33.582,6.837,6,1,28.333,3537,65.5,86.2,186.037,7.500,36.0,174.7,17.0,87.7,98.548,14.18,102.0,1,,
1520768129.280,0,4,,125.572,-286.030,19352.272,47.3019898,17.0494350,28.269,162.360,188.670,-6.471,1.079,20.0,0.000,33.573,6.837,6,1,28.352,3538,65.5,86.2,186.062,7.500,36.0,174.9,17.0,87.7,98.549,14.18,102.0,1,,
1520768129.281,0,4,,125.559,-286.067,19352.301,47.3019895,17.0494348,28.271,162.363,189.330,-6.469,1.089,20.0,0.000,33.571,6.837,6,1,28.355,3538,65.5,86.2,186.066,7.500,36.0,174.9,17.0,87.7,98.549,14.18,102.0,1,,
1520768129.294,0,4,,125.446,-286.420,19352.684,47.3019863,17.0494333,28.292,162.399,189.330,-6.444,1.216,20.0,0.000,33.549,6.836,6,1,28.389,3539,65.4,86.2,186.114,7.500,36.0,175.2,17.0,87.8,98.551,14.18,102.0,1,,
1520768129.315,0,4,,125.270,-287.013,19353.302,47.3019810,17.0494310,28.326,162.458,189.330,-6.402,1.422,20.0,0.000,33.512,6.836,6,1,28.446,3540,65.2,86.2,186.190,7.500,36.0,175.7,17.0,88.0,98.555,14.18,102.0,1,,
