Time,Session fragment,Lap,Trap name,X-position (m),Y-position (m),Distance (m),Latitude (deg),Longitude (deg),Speed GPS (m/s),Altitude (m),Bearing (deg),Lateral acceleration (m/s2),Longitudinal acceleration (m/s2),Device update rate (Hz),Vertical speed (m/s),Lean angle (deg),Combined acceleration (m/s2),Satellites (sats),Fix type (),Speed (m/s),RPM (rpm),Throttle position (%),Coolant temperature (.C),Manifold pressure (kPa),Timing advance (deg),Intake temperature (.C),Airflow rate (g/s),Air temperature (.C),Calculated engine load (%),Barometric pressure (kPa),ECU voltage (V),Engine oil temperature (.C),Air/fuel ratio (),Manifold relative pressure (kPa), ()
801.514,0,1,,-95.002,420.076,9124.499,47.3083400,17.0465097,27.721,165.462,105.480,-7.189,0.910,18.2,0.000,37.326,7.604,5,1,27.894,4448,74.2,86.1,136.533,11.000,33.0,167.9,16.0,65.8,98.000,13.46,107.0,1,,
801.530,0,1,,-94.688,419.854,9124.875,47.3083380,17.0465138,27.734,165.440,105.480,-7.158,0.785,18.3,0.000,37.270,7.591,5,1,27.906,4453,74.6,86.1,137.654,10.967,33.0,170.4,16.0,66.4,98.000,13.47,107.0,1,,
801.532,0,1,,-94.651,419.835,9124.923,47.3083378,17.0465143,27.736,165.437,106.230,-7.162,0.793,18.4,0.000,37.265,7.590,5,1,27.908,4453,74.7,86.1,137.794,10.963,33.0,170.7,16.0,66.5,98.000,13.48,107.0,1,,
801.561,0,1,,-94.060,419.446,9125.617,47.3083343,17.0465222,27.766,165.390,106.230,-7.219,0.907,18.6,0.000,37.196,7.580,5,1,27.930,4461,75.4,86.1,139.825,10.904,33.0,175.2,16.0,67.7,98.000,13.51,107.0,1,,
801.575,0,1,,-93.783,419.279,9125.951,47.3083328,17.0465258,27.780,165.368,106.230,-7.246,0.961,18.7,0.000,37.163,7.576,5,1,27.941,4465,75.8,86.1,140.805,10.875,33.0,176.6,16.0,68.2,98.000,13.53,107.0,1,,
801.580,0,1,,-93.683,419.205,9126.071,47.3083322,17.0465272,27.785,165.360,106.230,-7.256,0.981,18.7,0.000,37.151,7.574,5,1,27.945,4467,75.9,86.1,141.156,10.865,33.0,177.1,16.0,68.4,98.000,13.53,107.0,1,,
801.603,0,1,,-93.218,418.908,9126.621,47.3083295,17.0465333,27.823,165.319,106.980,-7.211,1.297,18.9,0.000,37.122,7.576,5,1,27.963,4473,76.5,86.1,142.767,10.818,33.0,179.4,16.0,69.1,98.000,13.56,107.0,1,,
801.630,0,1,,-92.678,418.556,9127.267,47.3083263,17.0465405,27.867,165.270,106.980,-7.158,1.667,19.1,0.000,37.087,7.578,5,1,27.984,4480,77.2,86.1,144.658,10.762,33.0,182.0,16.0,69.9,98.000,13.56,107.0,1,,
801.654,0,1,,-92.200,418.223,9127.846,47.3083233,17.0465468,27.907,165.227,107.720,-7.158,1.620,19.2,0.000,37.077,7.588,5,1,28.002,4487,77.9,86.1,146.339,10.713,33.0,184.4,16.0,70.7,98.000,13.56,107.0,1,,
801.672,0,1,,-91.848,417.982,9128.281,47.3083212,17.0465515,27.937,165.194,107.720,-7.158,1.585,19.3,0.000,37.070,7.596,5,1,28.016,4495,78.3,86.1,147.599,10.676,33.0,186.2,16.0,71.2,98.000,13.56,107.0,1,,
801.680,0,1,,-91.685,417.871,9128.474,47.3083202,17.0465537,27.950,165.180,107.720,-7.158,1.569,19.3,0.000,37.067,7.599,5,1,28.023,4499,78.5,86.1,148.160,10.660,33.0,187.0,16.0,71.5,98.000,13.56,107.0,1,,
801.692,0,1,,-91.459,417.685,9128.773,47.3083185,17.0465567,27.957,165.173,108.470,-7.182,1.310,19.4,0.000,37.071,7.608,5,1,28.032,4504,78.8,86.1,149.000,10.635,33.0,188.2,16.0,71.8,98.000,13.56,107.0,1,,
801.723,0,1,,-90.868,417.185,9129.544,47.3083140,17.0465645,27.977,165.154,108.470,-7.242,0.641,19.5,0.000,37.082,7.631,5,1,28.056,4518,79.7,86.0,151.406,10.572,33.0,191.3,16.0,72.8,98.000,13.56,107.0,1,,
801.730,0,1,,-90.730,417.074,9129.718,47.3083130,17.0465663,27.981,165.150,108.470,-7.256,0.490,19.5,0.000,37.085,7.636,5,1,28.085,4521,79.8,86.0,151.950,10.557,33.0,191.9,16.0,73.0,98.000,13.56,107.0,1,,
801.736,0,1,,-90.617,416.962,9129.868,47.3083120,17.0465678,27.986,165.140,109.220,-7.256,0.525,19.6,0.000,37.090,7.642,5,1,28.110,4524,80.0,86.0,152.416,10.545,33.0,192.5,16.0,73.2,98.000,13.56,107.0,1,,
801.758,0,1,,-90.215,416.592,9130.419,47.3083087,17.0465732,28.004,165.105,109.220,-7.256,0.655,19.6,0.000,37.109,7.662,5,1,28.202,4534,80.1,86.0,154.123,10.500,33.0,194.7,16.0,73.8,98.000,13.56,107.0,1,,
801.780,0,1,,-89.812,416.221,9130.970,47.3083053,17.0465785,28.022,165.070,109.220,-7.256,0.785,19.7,0.000,37.127,7.683,5,1,28.293,4543,80.2,86.0,155.831,10.500,33.0,196.9,16.0,74.5,98.000,13.56,107.0,1,,
801.811,0,1,,-89.234,415.739,9131.722,47.3083010,17.0465862,28.105,164.865,109.970,-7.317,1.940,19.7,0.000,37.157,7.715,5,1,28.423,4557,80.3,86.0,158.237,10.500,33.0,200.0,16.0,75.5,98.000,13.56,107.0,1,,
801.821,0,1,,-89.046,415.591,9131.965,47.3082997,17.0465887,28.132,164.799,109.970,-7.336,2.313,19.8,0.000,37.167,7.726,5,1,28.464,4562,80.3,86.0,159.014,10.500,33.0,201.0,16.0,75.8,98.000,13.56,107.0,1,,
801.830,0,1,,-88.883,415.443,9132.183,47.3082983,17.0465908,28.156,164.740,109.970,-7.354,2.648,19.8,0.000,37.176,7.735,5,1,28.502,4566,80.4,86.0,159.712,10.500,33.0,201.3,16.0,76.0,98.000,13.56,107.0,1,,
801.831,0,1,,-88.870,415.424,9132.208,47.3082982,17.0465910,28.159,164.734,110.700,-7.352,2.650,19.8,0.000,37.177,7.736,5,1,28.506,4566,80.4,86.0,159.790,10.500,33.0,201.3,16.0,76.1,98.000,13.56,107.0,1,,
801.843,0,1,,-88.656,415.202,9132.511,47.3082962,17.0465938,28.192,164.659,110.700,-7.329,2.673,19.8,0.000,37.187,7.748,5,1,28.556,4572,80.4,86.0,160.721,10.500,33.0,201.7,16.0,76.2,98.000,13.56,107.0,1,,
801.856,0,1,,-88.443,414.961,9132.838,47.3082940,17.0465967,28.228,164.579,110.700,-7.303,2.699,19.8,0.000,37.198,7.762,5,1,28.610,4578,80.4,86.0,161.731,10.500,33.0,202.1,16.0,76.2,98.000,13.56,107.0,1,,
801.880,0,1,,-88.028,414.516,9133.443,47.3082900,17.0466022,28.294,164.430,110.700,-7.256,2.746,19.9,0.000,37.219,7.786,5,1,28.710,4586,80.5,86.0,163.594,10.500,33.0,202.8,16.0,76.4,98.000,13.56,107.0,1,,
801.905,0,1,,-87.726,413.830,9134.192,47.3082838,17.0466062,28.320,164.405,111.540,-7.697,1.864,19.9,0.000,37.232,7.809,5,1,28.814,4595,80.6,86.0,165.534,10.500,33.0,203.6,16.0,76.6,98.000,13.56,107.0,1,,
801.911,0,1,,-87.651,413.664,9134.372,47.3082823,17.0466072,28.326,164.399,111.540,-7.803,1.652,19.9,0.000,37.235,7.814,5,1,28.839,4597,80.7,86.0,166.000,10.500,33.0,203.8,16.0,76.6,98.000,13.56,107.0,1,,
801.923,0,1,,-87.513,413.330,9134.731,47.3082793,17.0466090,28.339,164.387,111.540,-8.015,1.228,19.9,0.000,37.241,7.825,5,1,28.889,4601,80.7,86.0,166.273,10.500,33.0,204.2,16.0,76.7,98.000,13.56,107.0,1,,
801.930,0,1,,-87.425,413.145,9134.941,47.3082777,17.0466102,28.346,164.380,111.540,-8.139,0.981,19.9,0.000,37.244,7.831,5,1,28.907,4604,80.7,86.0,166.432,10.500,33.0,204.4,16.0,76.7,98.000,13.56,107.0,1,,
801.946,0,1,,-87.224,412.700,9135.424,47.3082737,17.0466128,28.367,164.390,112.360,-8.107,1.075,19.9,0.000,37.244,7.843,5,1,28.947,4610,80.8,86.0,166.795,10.500,33.0,204.9,16.0,76.8,98.000,13.56,107.0,1,,
801.966,0,1,,-86.972,412.163,9136.027,47.3082688,17.0466162,28.394,164.402,112.360,-8.068,1.193,19.9,0.000,37.244,7.857,5,1,28.997,4617,81.1,86.0,167.250,10.500,33.0,205.6,16.0,77.0,98.000,13.56,107.0,1,,
801.980,0,1,,-86.797,411.773,9136.449,47.3082653,17.0466185,28.413,164.410,112.360,-8.040,1.275,20.0,0.000,37.244,7.867,5,1,29.032,4622,81.3,86.0,167.568,10.429,33.0,206.0,16.0,77.1,98.000,13.56,107.0,1,,
801.984,0,1,,-86.721,411.699,9136.552,47.3082647,17.0466195,28.429,164.412,113.090,-7.985,1.479,20.0,0.000,37.242,7.869,5,1,29.042,4623,81.4,86.0,167.659,10.409,33.0,206.1,16.0,77.1,98.000,13.56,107.0,1,,
801.998,0,1,,-86.457,411.458,9136.911,47.3082625,17.0466230,28.483,164.421,113.090,-7.793,2.193,20.0,0.000,37.235,7.875,5,1,29.077,4628,81.6,86.0,167.977,10.338,33.0,206.6,16.0,77.2,98.000,13.56,107.0,1,,
802.030,0,1,,-85.854,410.902,9137.732,47.3082575,17.0466310,28.608,164.440,113.090,-7.354,3.825,20.0,0.000,37.219,7.890,5,1,29.158,4640,82.1,86.0,168.705,10.175,33.0,207.6,16.0,77.4,98.000,13.56,107.0,1,,
802.035,0,1,,-85.754,410.828,9137.857,47.3082568,17.0466323,28.628,164.443,113.830,-7.344,3.825,20.0,0.000,37.214,7.891,5,1,29.170,4641,82.1,86.0,168.818,10.150,33.0,207.8,16.0,77.4,98.000,13.56,107.0,1,,
802.065,0,1,,-85.150,410.383,9138.606,47.3082528,17.0466403,28.745,164.461,113.830,-7.285,3.825,20.0,0.000,37.184,7.897,5,1,29.246,4652,82.6,86.0,169.500,9.997,33.0,210.9,16.0,77.6,98.000,13.56,107.0,1,,
802.080,0,1,,-84.849,410.161,9138.981,47.3082508,17.0466443,28.804,164.470,113.830,-7.256,3.825,20.0,0.000,37.169,7.900,5,1,29.283,4658,82.8,86.0,169.841,9.921,33.0,212.4,16.0,78.3,98.000,13.56,107.0,1,,
802.093,0,1,,-84.610,409.920,9139.314,47.3082487,17.0466475,28.820,164.475,114.550,-7.231,3.137,20.0,0.000,37.151,7.899,5,1,29.316,4662,83.0,86.0,170.136,9.855,33.0,213.7,16.0,79.0,98.000,13.56,107.0,1,,
802.101,0,1,,-84.472,409.772,9139.519,47.3082473,17.0466493,28.830,164.478,114.550,-7.215,2.713,20.0,0.000,37.140,7.898,5,1,29.336,4665,83.1,86.0,170.318,9.815,33.0,214.6,16.0,79.3,98.000,13.56,107.0,1,,
802.111,0,1,,-84.283,409.605,9139.776,47.3082458,17.0466518,28.842,164.482,114.550,-7.195,2.183,20.0,0.000,37.126,7.898,5,1,29.361,4669,83.3,86.0,170.545,9.764,33.0,215.6,16.0,79.8,98.000,13.56,107.0,1,,
802.130,0,1,,-83.944,409.253,9140.263,47.3082427,17.0466563,28.865,164.490,114.550,-7.158,1.177,20.0,0.000,37.100,7.896,5,1,29.409,4677,83.6,86.0,170.977,9.668,33.0,217.6,16.0,80.7,98.000,13.55,107.0,1,,
802.131,0,1,,-83.931,409.234,9140.289,47.3082425,17.0466565,28.866,164.491,115.260,-7.158,1.179,20.0,0.000,37.098,7.896,5,1,29.411,4677,83.6,86.0,171.000,9.662,33.0,217.7,16.0,80.7,98.000,13.55,107.0,1,,
802.144,0,1,,-83.693,408.975,9140.632,47.3082402,17.0466597,28.884,164.498,115.260,-7.158,1.204,20.0,0.000,37.078,7.892,5,1,29.444,4683,83.8,86.0,171.000,9.596,33.0,219.0,16.0,81.3,98.000,13.55,107.0,1,,
802.154,0,1,,-83.517,408.790,9140.896,47.3082385,17.0466620,28.897,164.504,115.260,-7.158,1.224,20.0,0.000,37.062,7.889,5,1,29.459,4687,83.9,86.0,171.000,9.546,33.0,220.1,16.0,81.8,98.000,13.54,107.0,1,,
802.163,0,1,,-83.366,408.604,9141.134,47.3082368,17.0466640,28.909,164.510,115.260,-7.158,1.242,20.0,0.000,37.048,7.887,5,1,29.472,4690,83.9,86.0,171.000,9.500,33.0,221.0,16.0,82.2,98.000,13.54,107.0,1,,
802.180,0,1,,-83.064,408.271,9141.582,47.3082338,17.0466680,28.932,164.520,115.260,-7.158,1.275,20.0,0.000,37.021,7.882,5,1,29.497,4697,83.9,86.0,171.000,9.452,33.0,222.7,16.0,83.0,98.000,13.54,107.0,1,,
802.198,0,1,,-82.763,407.900,9142.061,47.3082305,17.0466720,29.010,164.545,115.980,-7.193,2.369,20.0,0.000,36.987,7.874,5,1,29.524,4705,83.9,86.0,171.000,9.402,33.0,224.6,16.0,83.8,98.000,13.53,107.0,1,,
802.213,0,1,,-82.499,407.604,9142.460,47.3082278,17.0466755,29.075,164.566,115.980,-7.223,3.281,20.0,0.000,36.958,7.867,5,1,29.546,4711,83.9,86.0,171.000,9.360,33.0,226.2,16.0,84.5,98.000,13.53,107.0,1,,
802.225,0,1,,-82.298,407.363,9142.779,47.3082257,17.0466782,29.126,164.583,115.980,-7.246,4.011,20.0,0.000,36.936,7.862,5,1,29.564,4716,83.9,86.0,171.000,9.326,33.0,227.2,16.0,85.1,98.000,13.52,107.0,1,,
802.230,0,1,,-82.210,407.251,9142.912,47.3082247,17.0466793,29.148,164.590,115.980,-7.256,4.315,20.0,0.000,36.926,7.860,5,1,29.571,4718,83.9,86.0,171.000,9.312,33.0,227.7,16.0,85.2,98.000,13.52,107.0,1,,
802.234,0,1,,-82.147,407.159,9143.020,47.3082238,17.0466802,29.166,164.597,116.690,-7.264,4.323,20.0,0.000,36.918,7.858,5,1,29.577,4719,83.9,86.0,171.000,9.301,33.0,228.1,16.0,85.3,98.000,13.52,107.0,1,,
802.263,0,1,,-81.657,406.547,9143.804,47.3082183,17.0466867,29.298,164.649,116.690,-7.321,4.380,20.0,0.000,36.857,7.845,5,1,29.620,4731,83.9,86.0,171.000,9.219,33.0,230.7,16.0,85.9,98.000,13.52,107.0,1,,
802.271,0,1,,-81.519,406.380,9144.020,47.3082168,17.0466885,29.334,164.664,116.690,-7.336,4.395,20.0,0.000,36.841,7.841,5,1,29.632,4738,83.9,86.0,171.000,9.197,33.0,231.4,16.0,86.0,98.000,13.52,107.0,1,,
802.280,0,1,,-81.368,406.195,9144.263,47.3082152,17.0466905,29.375,164.680,116.690,-7.354,4.413,20.0,0.000,36.822,7.837,5,1,29.645,4746,83.9,86.0,171.000,9.171,33.0,232.2,16.0,86.2,98.000,13.52,107.0,1,,
802.283,0,1,,-81.318,406.121,9144.344,47.3082145,17.0466912,29.381,164.686,117.410,-7.348,4.266,20.0,0.000,36.815,7.836,5,1,29.650,4748,83.9,86.0,171.000,9.163,33.0,232.5,16.0,86.3,98.000,13.52,107.0,1,,
802.294,0,1,,-81.142,405.880,9144.641,47.3082123,17.0466935,29.402,164.708,117.410,-7.327,3.726,20.0,0.000,36.789,7.831,5,1,29.666,4758,83.9,86.0,171.907,9.132,33.0,233.5,16.0,86.5,98.000,13.53,107.0,1,,
802.329,0,1,,-80.589,405.120,9145.586,47.3082055,17.0467008,29.471,164.778,117.410,-7.258,2.010,20.0,0.000,36.706,7.815,5,1,29.718,4788,83.9,86.1,174.794,9.034,33.0,236.7,16.0,87.2,98.000,13.53,107.0,1,,
802.330,0,1,,-80.576,405.102,9145.613,47.3082053,17.0467010,29.473,164.780,117.410,-7.256,1.961,20.0,0.000,36.704,7.815,5,1,29.719,4789,83.9,86.1,174.876,9.031,33.0,236.7,16.0,87.2,98.000,13.53,107.0,1,,
802.341,0,1,,-80.400,404.861,9145.918,47.3082032,17.0467033,29.488,164.802,118.120,-7.256,1.810,20.0,0.000,36.673,7.812,5,1,29.735,4799,83.9,86.1,175.784,9.000,33.0,237.7,16.0,87.4,98.000,13.53,107.0,1,,
802.354,0,1,,-80.187,404.564,9146.279,47.3082005,17.0467062,29.505,164.828,118.120,-7.256,1.632,20.0,0.000,36.637,7.809,5,1,29.755,4810,83.9,86.1,176.856,9.000,33.0,238.9,16.0,87.7,98.000,13.53,107.0,1,,
802.380,0,1,,-79.772,403.971,9147.000,47.3081952,17.0467117,29.539,164.880,118.120,-7.256,1.275,20.0,0.000,36.565,7.803,5,1,29.793,4832,83.8,86.1,179.000,9.000,33.0,241.3,16.0,88.2,98.000,13.54,107.0,1,,
802.389,0,1,,-79.634,403.767,9147.254,47.3081933,17.0467135,29.558,164.902,118.840,-7.309,1.434,20.0,0.000,36.534,7.804,5,1,29.806,4840,83.8,86.1,179.742,9.000,33.0,242.1,16.0,88.4,98.000,13.54,107.0,1,,
802.401,0,1,,-79.445,403.489,9147.593,47.3081908,17.0467160,29.584,164.930,118.840,-7.379,1.645,20.0,0.000,36.493,7.806,5,1,29.824,4850,83.8,86.1,180.732,9.000,33.0,242.5,16.0,88.6,98.000,13.54,107.0,1,,
802.415,0,1,,-79.219,403.156,9147.988,47.3081878,17.0467190,29.615,164.964,118.840,-7.462,1.892,20.0,0.000,36.445,7.809,5,1,29.845,4863,83.8,86.1,181.887,9.000,33.0,242.9,16.0,88.7,98.000,13.54,107.0,1,,
802.430,0,1,,-78.980,402.804,9148.411,47.3081847,17.0467222,29.647,165.000,118.840,-7.550,2.157,20.0,0.000,36.394,7.811,5,1,29.867,4876,83.7,86.1,183.124,9.000,33.0,243.4,16.0,88.8,98.000,13.54,107.0,1,,
802.434,0,1,,-78.917,402.711,9148.526,47.3081838,17.0467230,29.653,165.009,119.560,-7.542,2.094,20.0,0.000,36.376,7.814,5,1,29.873,4879,83.7,86.1,183.454,9.000,33.0,243.5,16.0,88.8,98.000,13.54,107.0,1,,
802.458,0,1,,-78.540,402.136,9149.215,47.3081787,17.0467280,29.687,165.062,119.560,-7.495,1.718,20.0,0.000,36.271,7.832,5,1,29.908,4887,83.7,86.1,185.433,9.000,33.0,244.3,16.0,89.0,98.000,13.54,107.0,1,,
802.477,0,1,,-78.251,401.673,9149.760,47.3081745,17.0467318,29.715,165.103,119.560,-7.458,1.420,20.0,0.000,36.187,7.846,5,1,29.936,4894,83.6,86.1,187.000,9.000,33.0,244.9,16.0,89.1,98.000,13.53,107.0,1,,
802.480,0,1,,-78.201,401.599,9149.846,47.3081738,17.0467325,29.719,165.110,119.560,-7.452,1.373,20.0,0.000,36.174,7.848,5,1,29.941,4895,83.6,86.1,187.051,9.000,33.0,245.0,16.0,89.1,98.000,13.53,107.0,1,,
802.520,0,1,,-77.573,400.598,9151.019,47.3081648,17.0467408,29.666,165.206,120.250,-7.060,-0.745,20.0,0.000,35.945,7.905,5,1,30.000,4909,83.6,86.1,187.729,9.000,33.0,246.3,16.0,89.3,98.000,13.53,107.0,1,,
802.530,0,1,,-77.422,400.357,9151.312,47.3081627,17.0467428,29.653,165.230,120.250,-6.962,-1.274,20.0,0.000,35.888,7.919,5,1,30.069,4912,83.5,86.1,187.898,9.000,33.0,246.6,16.0,89.4,98.000,13.53,107.0,1,,
802.532,0,1,,-77.397,400.302,9151.370,47.3081622,17.0467432,29.650,165.235,120.940,-6.966,-1.286,20.0,0.000,35.873,7.923,5,1,30.083,4913,83.5,86.1,187.932,9.000,33.0,246.7,16.0,89.4,98.000,13.53,107.0,1,,
802.543,0,1,,-77.221,400.042,9151.691,47.3081598,17.0467455,29.631,165.261,120.940,-6.987,-1.350,20.0,0.000,35.792,7.947,5,1,30.159,4917,83.6,86.1,188.119,9.000,33.0,247.1,16.0,89.5,98.000,13.53,107.0,1,,
802.580,0,1,,-76.655,399.116,9152.771,47.3081515,17.0467530,29.570,165.350,120.940,-7.060,-1.568,20.0,0.000,35.517,8.027,5,1,30.415,4929,84.0,86.1,188.746,9.000,33.0,248.3,16.0,89.7,98.000,13.52,107.0,1,,
802.591,0,1,,-76.492,398.838,9153.095,47.3081490,17.0467552,29.571,165.379,121.620,-7.038,-1.223,20.0,0.000,35.413,8.059,5,1,30.491,4933,84.1,86.1,188.932,9.000,33.0,248.6,16.0,89.7,98.000,13.52,107.0,1,,
802.602,0,1,,-76.329,398.560,9153.419,47.3081465,17.0467573,29.572,165.407,121.620,-7.017,-0.878,20.0,0.000,35.309,8.090,5,1,30.567,4937,84.2,86.1,189.119,9.000,33.0,249.0,16.0,89.8,98.000,13.52,107.0,1,,
802.613,0,1,,-76.178,398.263,9153.743,47.3081438,17.0467593,29.573,165.436,121.620,-6.995,-0.533,20.0,0.000,35.205,8.122,5,1,30.643,4941,84.3,86.1,189.305,9.000,33.0,249.4,16.0,89.8,98.000,13.52,107.0,1,,
802.630,0,1,,-75.927,397.837,9154.243,47.3081400,17.0467627,29.575,165.480,121.620,-6.962,0.000,20.0,0.000,35.044,8.171,5,1,30.760,4946,84.5,86.1,189.593,9.000,33.0,250.0,16.0,89.9,98.000,13.52,107.0,1,,
802.662,0,1,,-75.487,397.021,9155.174,47.3081327,17.0467685,29.621,165.557,122.300,-7.025,0.879,20.0,0.000,34.669,8.279,5,1,30.981,4958,84.8,86.1,190.136,9.000,33.0,251.1,16.0,90.0,98.000,13.52,107.0,1,,
802.673,0,1,,-75.336,396.743,9155.493,47.3081302,17.0467705,29.637,165.583,122.300,-7.046,1.181,20.0,0.000,34.540,8.315,5,1,31.057,4963,84.9,86.1,190.322,9.000,33.0,251.5,16.0,90.1,98.000,13.52,107.0,1,,
802.680,0,1,,-75.235,396.558,9155.697,47.3081285,17.0467718,29.647,165.600,122.300,-7.060,1.373,20.0,0.000,34.458,8.339,5,1,31.106,4967,85.0,86.1,190.441,9.000,33.0,251.8,16.0,90.1,98.000,13.52,107.0,1,,
802.713,0,1,,-74.758,395.706,9156.665,47.3081208,17.0467782,29.753,165.626,122.980,-7.060,2.538,20.0,0.000,33.999,8.453,5,1,31.334,4984,85.3,86.1,191.000,9.000,33.0,253.0,16.0,90.2,98.000,13.52,107.0,1,,
802.721,0,1,,-74.645,395.502,9156.899,47.3081190,17.0467797,29.778,165.633,122.980,-7.060,2.820,20.0,0.000,33.887,8.481,5,1,31.389,4988,85.4,86.1,190.958,9.000,33.0,253.2,16.0,90.3,98.000,13.52,107.0,1,,
802.730,0,1,,-74.519,395.279,9157.163,47.3081170,17.0467813,29.807,165.640,122.980,-7.060,3.138,20.0,0.000,33.762,8.512,5,1,31.422,4992,85.5,86.1,190.910,9.000,33.0,253.6,16.0,90.3,98.000,13.52,107.0,1,,
802.731,0,1,,-74.507,395.261,9157.193,47.3081168,17.0467815,29.812,165.642,123.660,-7.060,3.165,20.0,0.000,33.746,8.515,5,1,31.426,4993,85.5,86.1,190.905,9.000,33.0,253.6,16.0,90.3,98.000,13.52,107.0,1,,
802.741,0,1,,-74.356,395.001,9157.493,47.3081145,17.0467835,29.857,165.660,123.660,-7.060,3.440,20.0,0.000,33.587,8.546,5,1,31.462,4998,85.5,86.1,190.852,9.000,33.0,254.0,16.0,90.3,98.000,13.52,107.0,1,,
802.753,0,1,,-74.167,394.686,9157.853,47.3081117,17.0467860,29.911,165.681,123.660,-7.060,3.770,20.0,0.000,33.396,8.583,5,1,31.506,5004,85.5,86.1,190.788,9.000,33.0,254.4,16.0,90.4,98.000,13.52,107.0,1,,
802.780,0,1,,-73.765,393.982,9158.663,47.3081053,17.0467913,30.033,165.730,123.660,-7.060,4.511,20.0,0.000,32.967,8.667,5,1,31.606,5018,85.6,86.1,190.646,9.000,33.0,255.3,16.0,90.5,98.000,13.52,107.0,1,,
802.788,0,1,,-73.652,393.760,9158.914,47.3081033,17.0467928,30.071,165.784,124.360,-7.091,4.542,20.0,0.000,32.828,8.685,5,1,31.635,5022,85.6,86.1,190.603,9.000,33.0,255.6,16.0,90.5,98.000,13.52,107.0,1,,
802.805,0,1,,-73.401,393.296,9159.448,47.3080992,17.0467962,30.152,165.900,124.360,-7.158,4.609,20.0,0.000,32.532,8.723,5,1,31.697,5031,85.6,86.1,190.513,9.000,33.0,255.9,16.0,90.6,98.000,13.52,107.0,1,,
802.824,0,1,,-73.124,392.759,9160.044,47.3080943,17.0467998,30.242,166.029,124.360,-7.232,4.683,20.0,0.000,32.201,8.765,5,1,31.767,5041,85.6,86.1,190.413,9.000,33.0,256.3,16.0,90.6,98.000,13.52,107.0,1,,
802.830,0,1,,-73.036,392.592,9160.232,47.3080928,17.0468010,30.270,166.070,124.360,-7.256,4.707,20.0,0.000,32.097,8.778,5,1,31.789,5044,85.7,86.1,190.381,9.000,33.0,256.4,16.0,90.7,98.000,13.52,107.0,1,,
802.855,0,1,,-72.659,391.944,9160.979,47.3080870,17.0468060,30.450,166.235,125.050,-7.354,5.933,20.0,0.000,31.646,8.801,5,1,31.881,5056,85.7,86.1,190.249,9.000,33.0,256.8,16.0,90.7,98.000,13.51,107.0,1,,
802.880,0,1,,-72.295,391.295,9161.726,47.3080812,17.0468108,30.630,166.400,125.050,-7.452,7.159,20.0,0.000,31.195,8.824,5,1,31.972,5072,85.7,86.1,190.116,9.000,33.0,257.3,16.0,90.8,98.000,13.51,107.0,1,,
802.890,0,1,,-72.132,391.091,9161.983,47.3080793,17.0468130,30.764,166.414,125.440,-6.785,8.395,20.0,0.000,31.018,8.817,5,1,32.009,5078,85.8,86.1,190.063,9.000,33.0,257.5,16.0,90.8,98.000,13.51,107.0,1,,
802.902,0,1,,-71.931,390.869,9162.292,47.3080773,17.0468157,30.924,166.431,125.440,-5.985,9.877,20.0,0.000,30.806,8.809,4,1,32.053,5085,85.8,86.1,190.000,9.000,33.0,257.7,16.0,90.8,98.000,13.50,107.0,1,,
802.930,0,1,,-71.466,390.313,9163.012,47.3080723,17.0468218,31.299,166.470,125.440,-4.118,13.337,20.0,0.000,30.310,8.789,3,1,32.156,5103,85.8,86.2,190.270,9.000,33.0,258.2,16.0,90.9,98.000,13.50,107.0,1,,
802.948,0,1,,-71.177,389.979,9163.457,47.3080693,17.0468257,31.542,166.474,125.830,-4.189,13.372,20.0,0.000,30.016,8.746,3,1,32.222,5114,85.9,86.2,190.444,9.000,33.0,258.5,16.0,91.0,98.000,13.50,107.0,1,,
802.961,0,1,,-70.963,389.738,9163.778,47.3080672,17.0468285,31.717,166.476,125.830,-4.240,13.398,20.0,0.000,29.803,8.715,3,1,32.247,5122,85.9,86.2,190.569,9.000,33.0,258.7,16.0,91.0,98.000,13.49,107.0,1,,
802.971,0,1,,-70.800,389.553,9164.025,47.3080655,17.0468307,31.852,166.478,125.830,-4.279,13.417,20.0,0.000,29.640,8.691,3,1,32.267,5128,85.8,86.2,190.666,9.000,33.0,258.9,16.0,91.0,98.000,13.49,107.0,1,,
802.980,0,1,,-70.649,389.386,9164.247,47.3080640,17.0468327,31.973,166.480,125.830,-4.314,13.435,20.0,0.000,29.493,8.669,3,1,32.285,5134,85.8,86.2,190.752,9.000,33.0,259.1,16.0,91.0,98.000,13.49,107.0,1,,
803.030,0,1,,-69.895,388.441,9165.456,47.3080555,17.0468427,32.343,166.540,126.230,-4.608,7.355,20.0,0.000,28.790,8.474,3,1,32.383,5164,85.4,86.2,191.235,9.000,33.0,260.0,16.0,91.2,98.000,13.48,107.0,1,,
803.035,0,1,,-69.819,388.348,9165.578,47.3080547,17.0468437,32.367,166.547,126.630,-4.598,7.100,20.0,0.000,28.735,8.449,3,1,32.392,5168,85.4,86.2,191.283,9.000,33.0,260.1,16.0,91.2,98.000,13.48,107.0,1,,
803.080,0,1,,-69.141,387.477,9166.680,47.3080468,17.0468527,32.585,166.610,126.630,-4.510,4.805,20.0,0.000,28.235,8.224,3,1,32.480,5195,85.1,86.2,191.717,9.000,33.0,260.9,16.0,91.3,98.000,13.47,107.0,1,,
