﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
527.674,14.47,0,14,0,0,210,0,1,99,14.61,14.7,30.8,31.4,-13.67,7.33,38.44,230,1095,1086.7,734,0,0.6,5.7,5.7,-6.3,-5.3,-4.4,-4.6,-6.1,-3.9,1.19,10,176,5.6,6.2,-18.1,-18.4,53.5,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1003.3,1.8,0.89,0,30.9,7.92,7.02,3.5,21.1,6553.5,0.5,3.4,3,0.1,-0.01,4,0,0,0,39.93,0,0,0,1.44,98,18.9,23.5,0,0,0,0
527.952,14.47,0,14,0,0,210,0,1,99,14.6,14.7,30.8,30.9,-13.64,7.33,38.55,230,1084.9,1086.8,740,0,0.4,5.7,5.7,-7.2,-6.2,-5.3,-5.5,-7,-4.8,1.19,9,178,6.2,6.2,-18.4,-18.4,53.5,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1003.5,1.8,0.88,-0.01,31,7.93,7.03,3.6,21.8,0,0.5,3.6,3.1,0.1,0.07,0,0,0,0,39.93,0,0,0,1.43,98,18.9,23.5,0,0,0,0
528.242,14.47,0,14,0,0,210,0,1,99,14.58,14.71,30.8,31.3,-13.53,7.28,38.71,230,1090,1085.5,732,0,0.1,5.7,5.7,-5.6,-4.6,-3.7,-3.8,-5.5,-3.2,1.19,10,178,5.8,6.2,-18.4,-18.4,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1003.8,1.8,0.89,0.01,31.1,8,7.1,3.5,22.1,0.2,0.5,3.7,3,0.1,0.07,-2,0,0,0,39.93,0,0,0,1.41,98,18.9,23.5,0,0,0,0
528.504,14.47,0,14.02,0,0,210,0,1,99,14.57,14.7,30.8,31.2,-13.72,7.36,38.57,230,1101.9,1091.2,740,0,0.2,5.7,5.8,-7,-6,-5.1,-5.3,-6.8,-4.6,1.19,10,178,6.2,6.2,-18.4,-18.4,53.5,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1003.8,1.9,0.89,0.01,31,7.89,7,3.5,21.3,6553.5,0.5,3.4,3,0.1,0.02,0,0,0,0,39.93,0,0,0,1.44,98,18.9,23.5,0,0,0,0
528.791,14.47,0,14.02,0,0,210,0,1,99,14.6,14.71,30.8,31.1,-13.61,7.36,38.71,230,1080.9,1087,736,0,0.2,5.7,5.8,-6.6,-5.6,-4.7,-4.9,-6.5,-4.1,1.18,8,178,6.1,5.4,-18.2,-18.4,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1004.2,1.8,0.89,-0.01,31.1,7.84,6.94,3.6,21.6,6553.5,0.5,3.5,3.1,0.1,0.05,-2,0,0,0,39.93,0,0,0,1.44,98,18.9,23.5,0,0,0,0
529.094,14.47,0,13.98,0,0,210,0,1,99,14.63,14.7,30.8,31.6,-13.67,7.36,38.62,230,1086.1,1085.9,732,0,0.4,5.8,5.7,-5.5,-4.5,-3.6,-3.8,-5.4,-3,1.19,8,178,5.4,6.2,-18.4,-18.4,53.2,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1004.5,1.9,0.89,-0.01,31.1,7.82,6.93,3.6,21.2,6553.5,0.5,3.5,3.1,0.1,-0.01,2,0,0,0,39.93,0,0,0,1.44,98,18.9,23.5,0,0,0,0
529.362,14.47,0,14.01,0,0,210,0,1,99,14.66,14.7,30.8,31,-13.58,7.33,38.68,230,1082.3,1086.5,736,0,0.5,5.7,5.7,-6.4,-5.4,-4.5,-4.7,-6.3,-3.9,1.19,8,178,5.5,5.4,-18.6,-18.4,53.5,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1004.7,1.8,0.89,-0.02,31,7.88,6.99,3.6,21.1,6553.5,0.5,3.5,3.1,0.1,0,-3,0,0,0,39.93,0,0,0,1.43,98,18.9,23.5,0,0,0,0
529.623,14.47,0,13.97,0,0,208,0,1,99,14.62,14.7,30.8,31.7,-13.7,7.33,38.57,230,1078.2,1087.4,736,0,0.4,5.8,5.7,-5.5,-4.5,-3.6,-3.9,-5.4,-3.1,1.18,8,178,5.9,6.2,-18.3,-18.4,53.5,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1004.7,1.9,0.88,-0.02,31.1,7.78,6.88,3.6,21.1,6553.5,0.5,3.5,3.1,0.1,0,4,0,0,0,39.93,0,0,0,1.46,98,18.9,23.5,0,0,0,0
529.890,14.47,0,13.97,0,0,208,0,1,99,14.6,14.7,30.8,30.6,-13.61,7.31,38.57,230,1088.3,1085.6,742,0,0.2,5.7,5.7,-7.1,-6.1,-5.2,-5.5,-7,-4.6,1.19,8,178,6.3,5.4,-18.8,-18.4,53.5,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.1,1.8,0.88,0,30.7,7.87,6.98,3.5,20.6,6553.5,0.5,3.4,3,0.1,-0.04,0,0,0,0,39.93,0,0,0,1.44,98,18.9,23.5,0,0,0,0
530.182,14.47,0,14.01,0,0,208,0,1,99,14.61,14.7,30.8,30.8,-13.63,7.33,38.64,230,1072.9,1082.7,736,0,0.2,5.6,5.6,-6.9,-5.9,-5,-5.5,-6.9,-4.5,1.19,8,178,5.8,5.4,-18.4,-18.4,54.2,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.3,1.8,0.88,-0.02,30.9,7.86,6.97,3.5,20.7,0,0.5,3.5,3,0.1,-0.05,-2,0,0,0,39.93,0,0,0,1.44,98,18.9,23.5,0,0,0,0
530.460,14.47,0,14.04,0,0,208,0,1,99,14.58,14.7,30.8,31.1,-13.65,7.28,38.48,230,1075.4,1081.7,733,0,0.1,5.6,5.6,-6.1,-5.1,-4.3,-4.7,-6.1,-3.7,1.19,10,178,5.2,5.4,-18.4,-18.4,53.5,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.3,1.8,0.89,-0.02,30.8,7.82,6.93,3.5,21.8,0,0.5,3.5,3,0.1,0.08,2,0,0,0,39.93,0,0,0,1.46,98,18.9,23.5,0,0,0,0
530.743,14.47,0,13.93,0,0,208,0,1,99,14.61,14.71,30,30.7,-13.5,7.28,38.51,230,1088,1081.7,737,0,0.2,5.6,5.6,-6.6,-5.6,-4.8,-5.3,-6.6,-4.2,1.19,7,178,5.5,5.4,-18.2,-18.4,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.4,1.8,0.88,-0.03,30.4,7.94,7.05,3.5,21.3,0.2,0.5,3.7,3,0.1,0.02,5,0,0,0,39.93,0,0,0,1.42,98,18.9,23.5,0,0,0,0
531.022,14.47,0,13.93,0,0,208,0,1,99,14.62,14.71,30,30.6,-13.55,7.31,38.58,230,1092.6,1086.3,740,0,0.2,5.6,5.7,-6.9,-5.9,-5.2,-5.8,-7,-4.7,1.18,8,178,6,6.2,-18.8,-18.4,53.2,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.3,1.8,0.87,0,30.4,7.8,6.9,3.5,20.6,6553.5,0.5,3.4,3,0.1,-0.03,1,0,0,0,39.93,0,0,0,1.45,98,18.9,23.5,0,0,0,0
531.305,14.47,0,13.99,0,0,208,0,1,99,14.6,14.71,30,30.5,-13.39,7.25,38.68,230,1077.4,1081.5,740,0,0.1,5.6,5.7,-6.3,-5.3,-4.6,-5.2,-6.4,-4,1.19,6,178,6,6.2,-17.7,-18.4,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.4,1.8,0.87,0.01,30.3,7.8,6.91,3.5,20.7,6553.5,0.5,3.4,3,0.1,-0.01,1,0,0,0,39.93,0,0,0,1.45,98,18.9,23.5,0,0,0,0
531.613,14.47,0,14.03,0,0,208,0,1,99,14.58,14.71,30,30.8,-13.42,7.22,38.59,230,1080.6,1079.4,739,0,0,5.7,5.7,-5.6,-4.6,-3.9,-4.5,-5.7,-3.3,1.18,6,178,5.2,5.4,-18,-18.4,53.9,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.4,1.8,0.87,0.02,30.5,7.85,6.95,3.5,20.7,0,0.5,3.5,3,0.1,-0.02,4,0,0,0,39.93,0,0,0,1.46,98,18.9,23.5,0,0,0,0
531.892,14.47,0,14.03,0,0,208,0,1,99,14.58,14.71,30,30.5,-13.43,7.22,38.52,230,1077.8,1079.4,744,0,0,5.7,5.7,-6.3,-5.3,-4.6,-5.3,-6.4,-4,1.18,6,178,5.5,6.2,-17.9,-18.4,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.3,1.8,0.87,-0.01,30.3,7.8,6.9,3.5,20.5,6553.5,0.5,3.4,3,0.1,-0.04,0,0,0,0,39.93,0,0,0,1.46,98,18.9,23.5,0,0,0,0
532.175,14.47,0,13.96,0,0,208,0,1,99,14.64,14.71,30,30.5,-13.4,7.22,38.54,230,1074.2,1078.3,740,0,0.2,5.6,5.6,-6.6,-5.6,-4.9,-5.6,-6.7,-4.3,1.19,6,178,5.2,5.4,-17.6,-18.4,53.5,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.3,1.8,0.87,-0.01,30.3,7.85,6.96,3.5,21.4,0,0.5,3.5,3,0.1,0.06,1,0,0,0,39.93,0,0,0,1.45,98,18.9,23.5,0,0,0,0
532.474,14.47,0,13.98,0,0,208,0,1,99,14.62,14.71,30,30.3,-13.41,7.19,38.41,230,1075.8,1078.4,743,0,0.1,5.6,5.6,-6.9,-6,-5.4,-6,-7.1,-4.7,1.19,6,178,5.4,5.4,-18.2,-17.6,53.5,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.1,1.8,0.87,-0.02,30.3,7.8,6.91,3.5,21,0,0.5,3.5,3,0.1,0.01,-6,0,0,0,39.93,0,0,0,1.45,98,18.9,23.5,0,0,0,0
532.742,14.47,0,13.99,0,0,208,0,1,99,14.56,14.71,30,30.5,-13.41,7.19,38.35,230,1082.3,1076.8,737,0,-0.1,5.6,5.6,-6,-5.1,-4.5,-5.1,-6.2,-3.8,1.19,7,178,4.7,5.4,-17.6,-18.4,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.1,1.8,0.87,0.02,30.4,7.87,6.98,3.5,20.9,0.3,0.5,3.8,3,0.1,-0.02,0,0,0,0,39.93,0,0,0,1.45,98,18.9,23.5,0,0,0,0
533.025,14.47,0,14.01,0,0,208,0,1,99,14.58,14.71,30,30.4,-13.5,7.25,38.26,230,1074.7,1080,738,0,-0.2,5.5,5.6,-7.3,-6.5,-5.9,-6.5,-7.6,-5.2,1.18,8,178,5.9,5.4,-18.3,-17.6,53.5,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1004.9,1.8,0.88,-0.01,30.4,7.74,6.86,3.5,20.5,6553.5,0.5,3.4,3,0.1,-0.05,-2,0,0,0,39.93,0,0,0,1.46,98,18.9,23.5,0,0,0,0
533.293,14.47,0,14.01,0,0,208,0,1,99,14.57,14.71,30,30.5,-13.34,7.17,38.32,230,1071.4,1076.6,734,0,-0.1,5.6,5.6,-5.8,-4.9,-4.3,-4.9,-6,-3.5,1.19,7,178,5.1,4.6,-17.8,-17.6,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1004.7,1.8,0.87,-0.02,30.2,7.73,6.87,3.5,21.2,6553.5,0.5,3.4,3,0.1,0.06,-1,0,0,0,39.93,0,0,0,1.47,98,18.9,23.5,0,0,0,0
533.581,14.47,0,14.01,0,0,208,0,1,99,14.57,14.71,30,31.1,-13.34,7.14,38.22,230,1079.4,1077.9,730,0,-0.2,5.6,5.6,-4.7,-3.8,-3.3,-3.8,-4.9,-2.5,1.19,8,178,5.1,5.4,-17.7,-18.4,53.5,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1004.5,1.8,0.88,0.03,30.4,7.68,6.8,3.5,21,6553.5,0.5,3.4,3,0.1,0.01,5,0,0,0,39.93,0,0,0,1.49,98,18.9,23.5,0,0,0,0
533.854,14.47,0,13.98,0,0,208,0,1,99,14.5,14.71,30,30.5,-13.28,7.14,38.17,230,1087.1,1076.3,736,0,-0.6,5.6,5.6,-5.4,-4.6,-4.1,-4.6,-5.7,-3.1,1.19,6,178,4.8,4.6,-17.4,-17.6,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1004,1.8,0.87,-0.02,30.2,7.7,6.82,3.5,20.8,6553.5,0.5,3.4,3,0.1,0.02,0,0,0,0,39.93,0,0,0,1.48,98,18.9,23.5,0,0,0,0
534.122,14.47,0,13.98,0,0,208,0,1,99,14.54,14.71,30,30.8,-13.4,7.17,38.19,230,1080.8,1074.4,730,0,-0.7,5.6,5.5,-5.3,-4.4,-3.9,-4.4,-5.5,-3,1.19,6,178,4.3,4.6,-17.9,-17.6,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1003.6,1.8,0.86,0.02,30.4,7.71,6.84,3.5,20.8,0,0.5,3.5,3,0.1,0.02,-1,0,0,0,39.93,0,0,0,1.47,98,18.9,23.5,0,0,0,0
534.410,14.47,0,13.99,0,0,208,0,1,99,14.54,14.71,30,30.9,-13.34,7.11,37.87,230,1078.9,1075.4,728,0,-0.5,5.5,5.5,-5.7,-4.8,-4.4,-4.8,-5.8,-3.3,1.19,8,178,5.4,5.4,-17.8,-18.4,53.5,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1003.5,1.8,0.87,0,30.4,7.73,6.85,3.5,21.3,0.1,0.5,3.6,3,0.1,0.04,2,0,0,0,39.93,0,0,0,1.48,98,18.9,23.5,0,0,0,0
534.693,14.47,0,13.91,0,0,208,0,1,99,14.59,14.71,30,31.1,-13.41,7.17,37.99,230,1070.1,1078,733,0,-0.4,5.6,5.6,-3.3,-2.4,-2,-2.4,-3.4,-0.9,1.19,6,178,5,5.4,-18.2,-18.4,53.5,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1002.7,1.8,0.87,-0.01,30.3,7.64,6.76,3.5,21.2,6553.5,0.5,3.4,3,0.1,0.04,5,0,0,0,39.93,0,0,0,1.49,98,18.9,23.5,0,0,0,0
534.972,14.47,0,13.91,0,0,208,0,1,99,14.58,14.71,30,30.3,-13.36,7.14,37.94,230,1080.1,1076,728,0,-0.5,5.5,5.6,-5.8,-4.8,-4.5,-4.8,-5.8,-3.3,1.19,6,178,5.6,4.6,-17.8,-17.6,53.2,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1002.6,1.8,0.87,0.01,30.3,7.65,6.77,3.5,20.9,6553.5,0.5,3.4,3,0.1,0.02,-5,0,0,0,39.93,0,0,0,1.5,98,18.9,23.5,0,0,0,0
535.282,14.47,0,13.91,0,0,208,0,1,99,14.52,14.71,30,30.6,-13.35,7.11,37.93,230,1083.6,1073,722,0,-1,5.5,5.5,-4.9,-4,-3.6,-3.8,-4.9,-2.2,1.18,7,178,4.6,4.6,-17.5,-17.6,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1002.2,1.8,0.87,-0.02,30.3,7.68,6.81,3.5,20.6,6553.5,0.5,3.4,3,0.1,-0.03,0,0,0,0,39.93,0,0,0,1.48,98,18.9,23.5,0,0,0,0
535.555,14.47,0,13.91,0,0,208,0,1,99,14.48,14.71,30,30.9,-13.35,7.08,37.77,230,1075.7,1075.2,726,0,-1.2,5.5,5.5,-5.3,-4.4,-4.1,-4.2,-5.2,-2.6,1.18,8,178,5.5,5.4,-18.1,-18.4,53.5,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1001.8,1.8,0.87,0.02,30.3,7.59,6.73,3.5,20.4,6553.5,0.5,3.4,3,0.1,-0.05,0,0,0,0,39.93,0,0,0,1.51,98,18.9,23.5,0,0,0,0
535.833,14.47,0,13.91,0,0,208,0,1,99,14.5,14.71,30,30.7,-13.3,7.08,37.81,230,1065.1,1072.3,726,0,-1.3,5.5,5.5,-5.2,-4.2,-3.9,-4,-5,-2.3,1.19,6,178,4.3,4.6,-17.6,-17.6,53.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1001.1,1.8,0.86,-0.02,30.4,7.63,6.76,3.5,20.8,6553.5,0.5,3.4,3,0.1,0.02,-3,0,0,0,39.93,0,0,0,1.5,98,18.9,23.5,0,0,0,0
536.101,14.47,0,13.91,0,0,208,0,1,99,14.56,14.7,30,31.2,-13.43,7.08,37.55,230,1072.9,1072,721,0,-1.2,5.5,5.5,-4.6,-3.7,-3.3,-3.4,-4.3,-1.7,1.19,8,178,4.8,5.4,-18.5,-18.4,53.5,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1000.6,1.8,0.87,0.01,30.7,7.61,6.74,3.5,20.4,6553.5,0.5,3.4,3,0.1,-0.04,2,0,0,0,39.93,0,0,0,1.53,98,18.9,23.5,0,0,0,0
536.393,14.47,29,14,0,0,208,0,1,99,14.61,14.7,36.8,41.7,-14.81,8.67,37.52,230,1059.9,1191.8,718,0,-0.9,11.6,10,6.5,7.5,7.7,7.5,6.7,9.4,1.18,14,178,7,15.1,-18.7,-23.2,53.5,0.12,0.38,1.03,0.51,0.34,0,0,0.2,0.2,0,0,0,0,0,0,1000.4,3.3,1.21,2.05,54,15.03,13.24,6.1,69.7,8.9,1.1,15,5,0.1,1.53,123,0,0,0,39.94,0.07,0,0.16,1,97.8,18.5,22.6,0,4.7,0,0
536.676,14.47,30.6,13.97,0,0.6,208,0,1,99,14.52,14.7,54,65.8,-18.87,17.36,42.24,230,2176.1,2406.4,1114,0,-1.2,37.2,37.7,10,10,10,10,10,10,1.17,112,178,28.4,26.2,-30.1,-34.4,54.3,0.01,0.8,1.05,0.52,0.48,0.3,0,0.3,0.3,0,0,0,0,0,0,1004.5,6.1,1.78,0.07,67.2,29.9,26.67,7.9,46.2,0.8,1.5,8.7,6.4,0.1,0.2,30,0,0,0,37.19,1.48,0,4.94,4,98,18.9,37.4,1,0.7,0,0
536.984,14.47,25.5,14.03,-0.2,4.4,208,0,1,99,15.99,14.7,83.2,98.4,-18.85,31.58,44.74,230,2652.7,2755.3,1210,1,12.2,52.3,53.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1.17,196,176,0.2,0,-28.6,-29.6,56.6,-0.15,4.18,1.28,0.64,2.35,3.6,0,4.9,0.6,0,0,0,0,0,0,1012.3,8.8,2.11,0.18,82.7,40.29,35.79,11,58.2,0,1.5,11,9.5,0.1,0.48,137,0,0,0,23.94,-0.78,0,0.9,0.59,60.6,13.8,15.2,0,2.8,0,0
537.273,14.47,24.3,13.95,-0.2,0.8,208,0,1,99,16.54,15.02,81,81.6,-18.2,40.31,49.34,230,2728.7,2765.3,1616,4,21.8,28.9,33.9,9,9,9,9,9,9,1.17,210,176,2,2.2,-28.9,-32.8,41.1,-0.02,0.21,1,0.49,-1.41,-0.3,0,0.3,0.3,0,0,0,0,0,0,1032.8,10.8,2.3,0.06,75.7,43.85,38.75,10.5,57.6,6553.1,1.5,10,9,0.09,0.2,66,0,0,0,23.15,-0.36,0,0.05,0.4,4.9,4.7,4.7,0,0.2,0,0
537.560,14.47,19.2,13.95,0,0,208,0,1,99,16.02,14.85,73.5,73.7,-16.87,42.89,62.24,230,2763,2768.5,1833,6,28.9,27.6,27,12.4,12.4,12.4,12.4,12.4,12.4,1.2,192,176,6.6,6.2,-36,-37.6,42.8,-0.02,-0.06,1,0.48,-0.96,-0.3,0,0.3,0.3,0,0,0,0,0,0,1044.5,11.6,2.36,0.04,73.1,48.47,42.97,10.8,58.1,0,1.5,10.8,9.3,0.09,0.02,74,0,0,0,22.08,-0.02,0,-0.08,0.39,6.3,4.9,4.9,0,1.1,0,0
537.834,14.47,17.3,13.59,0.3,0,208,0,1,99,14.53,14.78,71.2,71.6,-14.93,46.97,61.54,230,2756.4,2756.8,2052,9,26.8,22.8,22.2,13.9,13.9,13.9,13.9,13.9,13.9,1.24,186,178,15,15.9,-44.6,-46.4,40.9,-0.05,-0.52,1,0.47,-0.62,-0.3,0,0.3,0.3,0,0,0,0,0,0,1068.8,11.3,2.34,-0.1,66.9,47.64,42.33,9.4,49.7,6551.2,1.4,7,8,0.09,-0.46,-2,0,0,0,21.94,-0.08,0,-0.19,0.41,8.3,7,7.4,1.2,0.4,-0.01,0
538.111,14.47,12.5,13.92,0.7,0.2,208,0,1,99,13.57,14.74,61.5,61.5,-15.02,40.36,65.67,230,2618.6,2542.7,2004,11,19,22.6,23.6,15.9,15.9,15.9,15.9,15.9,15.9,1.27,152,178,25.4,27,-52.3,-54.4,39.7,-0.03,-0.81,1,0.49,-0.44,-0.3,0,0.2,0.2,0,0,0,0,0,0,1078.5,9,2.06,-0.39,53.1,37.08,32.84,7.4,36.9,6550.6,1.4,4.4,6,0.09,-0.8,59,0,0,0,26.12,0,0,-0.22,0.44,10.3,5.3,5.3,0,2.1,-0.01,0
538.404,14.47,11.8,13.92,0.9,0,208,0,1,99,12.94,14.71,45.8,45.9,-14.08,32.44,66.51,230,2361.2,2249.4,2227,12,7.7,17.2,17,18.2,18.2,18.2,18.2,18.2,18.2,1.26,94,178,31.4,30.2,-54.9,-56,49.3,0,-0.83,1,0.49,-0.28,-0.3,0,0.2,0.2,0,0,0,0,0,0,1085.4,7.9,1.71,-0.29,41.9,31.04,27.45,5.7,33.6,6553.1,1.5,5.2,4.2,0.09,-0.61,46,0,0,0,38.78,0,0,-0.21,0.48,21,6.9,7.2,0,0.5,-0.01,0
538.672,14.47,11.8,14.07,0.8,0,208,0,1,99,13.81,14.7,36.8,36.5,-13.86,28.19,61.48,230,2437,2318.6,2372,14,3.9,15.3,15.3,25.5,25.5,25.5,25.5,25.5,25.5,1.26,64,178,28.4,27,-55.5,-55.2,55.1,0,-0.78,1,0.49,-0.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,1099,6.9,1.47,-0.18,34.8,28.88,25.59,4.9,29.4,6552.1,1.5,3.4,3.4,0.09,-0.42,28,0,0,0,42.96,0,0,-0.19,0.5,26.3,8,8.4,0,0,-0.01,0
538.952,14.47,11.4,14.08,0.8,0,208,0,1,97,14.45,14.71,32.2,32.7,-13.81,25.72,61.1,230,2142.4,2088.4,2462,14,5.3,14.3,14.2,27,27,27,27,27,27,1.25,50,178,26.3,26.2,-53.7,-54.4,57.8,0.01,-0.68,1,0.49,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1105.9,6.4,1.29,-0.09,31.3,27.34,24.26,4.4,27.7,6552.7,1.4,3.5,3,0.09,-0.23,25,0,0,0,45.02,0,0,-0.18,0.51,33.1,9.6,10.1,0,0,-0.01,0
539.245,14.47,11.4,14.08,0.7,0,208,0,1,97,14.62,14.71,30,30.7,-13.79,24.67,60.79,230,1932.3,1905.1,2546,15,5.4,13.8,13.8,28,28,28,28,28,28,1.25,43,178,25.4,24.6,-53,-52.8,59.3,0,-0.62,1,0.49,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1119.4,6.3,1.17,-0.04,29.4,26.61,23.6,4.2,25.8,6552.9,1.3,3.5,2.9,0.09,-0.16,30,0,0,0,45.3,0,0,-0.16,0.5,28.4,7.5,7.8,0,0,-0.01,0
539.523,14.47,12.9,14.08,0.6,0,208,0,1,97,14.55,14.71,29.2,29.9,-13.77,25.28,62.21,230,1858,1827.3,2644,15,5.1,14.6,14.7,29.5,29.5,29.5,29.5,29.5,29.5,1.24,40,178,25.9,25.4,-53.4,-53.6,58.4,0.01,-0.52,1,0.49,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1125.9,6.8,1.12,-0.01,30.7,29.43,26.08,4.4,30.3,4.5,1.4,8.9,3,0.09,-0.16,41,0,0,0,42.74,0,0,-0.16,0.46,11.5,5.4,5.4,0,0.5,-0.01,0
539.810,14.47,14.5,14.08,0.5,0,208,0,1,97,14.58,14.71,32.2,33.1,-13.77,28.78,65.27,230,2053.6,2027.8,2768,16,4.9,16.8,16.8,29,29,29,29,29,29,1.23,52,176,27.8,28.6,-55.3,-56.8,56.1,0,-0.47,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1132.7,7.8,1.1,0.08,34.5,34.31,30.48,4.9,34.7,6.4,1.5,11.3,3.4,0.09,0.24,26,0,0,0,39.04,0,0,-0.15,0.43,6.4,4.6,4.6,0,0.4,-0.01,0
540.114,14.47,17.3,14.05,0.4,0,208,0,1,97,14.79,14.71,36.8,38,-13.76,34.47,67.17,230,2238.2,2288.8,2880,16,9.3,19.3,19,26.5,26.5,26.5,26.5,26.5,26.5,1.23,74,176,29.3,27.8,-56.1,-57.6,54.8,0,-0.41,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1147.6,9.3,1.23,0.09,39.4,42,37.29,5.2,33.2,1.6,1.4,6.8,3.8,0.09,0.27,58,0,0,0,32.95,0,0,-0.15,0.4,4.2,4.6,4.6,0,0.5,-0.01,0
