﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
146.974,14.49,17.3,14,0.2,0,219,1,4,100,14.59,14.71,38.2,39.7,-16.53,32.64,65.57,234,2416.6,2430,2622,43,1.7,18.4,18.2,25,25,25,25,25,25,1.21,96,183,29.9,30.2,-56.3,-56.8,31.2,0,-0.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1344.6,8.4,1.44,0.02,39.2,36.59,32.46,5.1,34.5,0.4,1.4,5.5,3.7,0.09,0.05,12,0,0,0,14.96,0,0,-0.12,0.41,2.9,4.4,4.4,0,0,-0.01,0
147.252,14.49,16.9,14,0.3,0,219,1,4,100,14.65,14.7,39,38.7,-16.53,33.61,66.82,234,2444,2439.3,2649,44,1.8,17.9,17.9,25.5,25.5,25.5,25.5,25.5,25.5,1.21,96,183,29.7,29.4,-56.8,-56.8,30.8,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1347.6,8.3,1.44,-0.01,37.9,35.1,31.09,5,32.6,6552.8,1.4,4.2,3.6,0.09,-0.06,6,0,0,0,15.01,0,0,-0.13,0.41,2.7,4.4,4.4,0,0,-0.01,0
147.525,14.49,16.1,14.01,0.3,0,219,1,4,100,14.65,14.7,37.5,38.2,-16.53,32.42,68.52,234,2355.6,2348.9,2674,45,1.8,17.6,17.7,26,26,26,26,26,26,1.22,91,183,29.6,29.4,-56.6,-56.8,30.4,0,-0.34,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1348.9,8.2,1.4,-0.03,37.3,33.93,30.02,5,31.2,6552.5,1.5,3.9,3.5,0.09,-0.12,5,0,0,0,15.07,0,0,-0.13,0.42,2.6,4.3,4.3,0,0,-0.01,0
147.803,14.49,12.9,14.01,0.4,0,219,1,4,100,14.66,14.71,33,34,-16.53,29.03,64.99,234,2170.2,2166.9,2686,45,1.7,15.4,15.5,28,28,28,28,28,28,1.22,75,183,28.2,27,-56.2,-55.2,30.3,0,-0.38,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1351.4,7.3,1.31,-0.07,32.6,29.86,26.44,4.5,27.7,6552.1,1.5,3,3,0.09,-0.22,5,0,0,0,15.17,0,0,-0.14,0.45,6.9,4.8,4.8,0,0,-0.01,0
148.081,14.49,12.9,14.01,0.4,0,219,1,4,100,14.56,14.7,31.5,31.4,-16.53,27.5,64.38,234,1993.1,1967.9,2691,45,0.8,14.3,14.3,28.5,28.5,28.5,28.5,28.5,28.5,1.22,67,183,25.9,25.4,-54.9,-53.6,30.2,0,-0.39,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1352.3,6.4,1.19,-0.08,29.4,26.68,23.6,4,24,6551.3,1.3,1.7,2.7,0.09,-0.23,-2,0,0,0,15.27,0,0,-0.13,0.48,17.6,6.3,6.5,0,0,-0.01,0
148.370,14.49,11.4,14.01,0.4,0,219,1,4,102,14.61,14.76,27.8,27.9,-16.53,24.17,64.99,234,1757.9,1734.2,2680,45,0.9,13,12.9,30,30,30,30,30,30,1.22,51,183,22.5,23.8,-50.8,-52,30.3,0,-0.38,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1353,6.2,1.09,-0.07,28.5,26.57,23.55,3.8,27.5,2.8,1.2,6.6,2.6,0.09,-0.13,-5,0,0,0,15.26,0,0,-0.13,0.47,14.5,5.8,5.9,0,0,-0.01,0
148.662,14.49,14.1,14.01,0.3,0,219,1,4,102,14.74,14.88,29.2,29.6,-16.53,25.25,62.26,234,1815.7,1782.2,2671,44,0.2,13.8,13.8,29.5,29.5,29.5,29.5,29.5,29.5,1.22,57,183,24.7,25.4,-53.1,-53.6,30.2,0,-0.35,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1354.5,6.3,1.04,0.03,29.5,27.94,24.82,4,27.7,2.4,1.3,6.4,2.7,0.09,0.09,-3,0,0,0,15.23,0,0,-0.13,0.46,10.4,5.3,5.3,0,0,-0.01,0
148.940,14.48,14.1,14.01,0.3,0,219,1,4,102,14.76,14.92,29.2,30.7,-16.53,25.53,62.64,234,1835.8,1859.8,2662,44,0,14.1,14.1,29.5,29.5,29.5,29.5,29.5,29.5,1.22,60,183,24.9,26.2,-53.5,-54.4,30.3,0,-0.35,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1355,6.5,1.1,0.01,30,28.51,25.32,4,26.4,0.2,1.3,4.2,2.7,0.09,0.05,2,0,0,0,15.2,0,0,-0.13,0.46,8.9,5,5,0,0,-0.01,0
149.254,14.48,14.1,14.01,0.3,0,221,1,4,102,14.75,14.92,31.5,32,-16.53,27.14,65.11,234,1973.2,1955.5,2663,44,-0.5,14.7,14.8,28.5,28.5,28.5,28.5,28.5,28.5,1.21,64,183,26.7,27,-54.9,-55.2,30.3,0,-0.32,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1356.3,6.8,1.13,0.04,31.4,29.86,26.47,4.2,28.2,0.9,1.4,5.1,2.8,0.09,0.08,1,0,0,0,15.16,0,0,-0.12,0.44,6.4,4.8,4.8,0,0,-0.01,0
149.532,14.49,14.1,14,0.3,0,221,1,4,102,14.6,14.93,31.5,32.5,-16.53,27.72,64.11,234,1971.6,1994.9,2672,45,-1.5,15,14.9,28.5,28.5,28.5,28.5,28.5,28.5,1.21,66,183,26.6,27,-54.8,-55.2,30.3,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1356.8,7,1.18,0.02,32.1,29.7,26.33,4.3,27.8,6553.2,1.4,3.9,2.9,0.09,0.04,1,0,0,0,15.17,0,0,-0.12,0.45,7.4,5,5,0,0,-0.01,0
149.812,14.49,14.1,13.99,0.3,0,221,1,5,102,14.63,14.93,31.5,32,-16.53,27.75,62.98,234,1969.5,1968.7,2672,45,-2.6,14.8,14.8,29.5,29.5,29.5,29.5,29.5,29.5,1.21,70,185,27,27.8,-55.2,-55.2,30.2,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1357.9,7.1,1.19,0,32.2,29.46,26.07,4.3,27.8,6553.5,1.4,4.2,2.9,0.09,-0.01,-3,0,0,0,15.18,0,0,-0.12,0.45,7,4.9,4.9,0,0,-0.01,0
150.130,14.49,14.1,13.99,0.3,0,221,1,5,102,14.38,14.78,32.2,32.1,-16.53,27.75,64.5,234,1954.7,1957.5,2642,45,-4.3,14.7,14.7,29.5,29.5,29.5,29.5,29.5,29.5,1.21,71,185,28.5,28.6,-55.9,-56,30.3,0,-0.31,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1358.1,6.9,1.18,0,32.7,28.46,25.26,4.3,28.2,0.4,1.4,4.7,2.9,0.09,-0.03,-131,0,0,4,15.32,0,0,-0.12,0.47,14.3,6.3,6.4,0,2,-0.01,0
150.403,14.49,14.1,13.99,0.3,0,221,1,5,102,14.41,14.73,33,33.2,-16.56,25.22,60.64,234,1976.7,1981.4,2296,45,-6,13.5,13.4,24.5,24.5,24.5,24.5,24.5,24.5,1.22,70,185,29.6,30.2,-56.4,-56.8,31,0,-0.35,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1369,6.1,1.19,0.01,33.3,26.01,23.05,4.3,28.7,6553.5,1.4,4.2,2.9,0.09,0.11,-36,0,0,0,15.38,0,0,-0.12,0.49,22.4,7.4,7.7,0,0,-0.01,0
150.681,14.48,14.1,14.01,0.3,0,221,1,5,102,14.21,14.71,33,33.5,-16.57,24.06,56.64,234,1989.1,1989.3,2228,45,-8.8,13.1,13.1,28.5,28.5,28.5,28.5,28.5,28.5,1.21,78,183,31.5,31.8,-57.2,-57.6,30.4,0,-0.33,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1366.9,6.2,1.21,0,33.6,25.76,22.8,4.2,28.1,6553.5,1.4,4.1,2.8,0.09,-0.02,-1,0,0,0,15.35,0,0,-0.12,0.51,30.4,8.1,8.5,0,0,-0.01,0
150.993,14.48,14.9,14.01,0.3,0,221,1,5,102,14.23,14.7,36,36,-16.58,25.89,58.74,234,2149.8,2140.9,2224,45,-10.7,14,14.2,28.5,28.5,28.5,28.5,28.5,28.5,1.21,85,183,34,35,-59.2,-60,30.1,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1364.5,6.8,1.27,0.01,37.3,28.7,25.41,4.5,30.1,0.4,1.5,4.9,3,0.09,-0.01,0,0,0,0,15.14,0,0,-0.12,0.49,22.2,7.3,7.6,0,0,-0.01,0
151.261,14.48,15.7,14.01,0.3,0,221,1,5,102,14.3,14.71,36.8,37.4,-16.58,26.47,61.37,234,2235.7,2257.7,2227,45,-12.5,14.6,14.5,29,29,29,29,29,29,1.21,88,183,36.1,36.6,-60.6,-60.8,30.3,0,-0.29,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1359.5,6.8,1.33,-0.01,37.2,28.82,25.54,4.5,30.7,6553.5,1.5,4.4,3,0.09,-0.03,1,0,0,0,15.14,0,0,-0.12,0.49,22.4,7.1,7.4,0,0,0,0
151.534,14.48,15.7,14.01,0.3,0,221,1,5,102,14.65,14.7,36.8,37.5,-16.57,26.53,58.78,234,2252.9,2265.9,2232,45,-10.6,14.7,14.7,29.5,29.5,29.5,29.5,29.5,29.5,1.21,88,183,37.4,38.2,-61.4,-61.6,30.1,0,-0.28,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1357.2,6.7,1.35,0.01,36.6,28.13,24.92,4.5,29.8,6552.5,1.5,3.4,3,0.09,-0.08,-3,0,0,0,15.19,0,0,-0.12,0.49,24.7,7.9,8.2,0,0,0,0
151.802,14.48,15.3,14.01,0.2,0,221,1,5,102,14.71,14.7,36,36.5,-16.57,25.97,60.07,234,2214.2,2211.4,2230,45,-5.9,14.4,14.4,29.5,29.5,29.5,29.5,29.5,29.5,1.21,88,183,37.1,37.4,-61.2,-60,30.2,0,-0.28,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1352.8,6.3,1.32,-0.06,34.3,26.59,23.56,4.3,27.9,6552.2,1.5,2.9,2.8,0.09,-0.2,-5,0,0,0,15.33,0,0,-0.12,0.51,31.7,9.5,10,0,0,0,0
152.075,14.48,14.9,14.01,0.3,0,221,1,6,102,14.41,14.71,35.2,35.5,-16.58,25.31,58.77,234,2096.6,2097.8,2214,45,-9.8,14,14.2,30,30,30,30,30,30,1.21,82,183,37.6,38.2,-61.1,-61.6,30.4,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1350.7,6.5,1.27,-0.03,36,27.71,24.55,4.5,35.1,4.3,1.5,8.8,3,0.09,0.13,-28,0,0,0,15.16,0,0,-0.11,0.5,27.2,8.5,8.9,0,0.2,0,0
152.342,14.48,15.7,14.01,0.2,0,221,1,6,102,14.71,14.7,36.8,37.4,-16.6,26,57.88,234,2271.4,2250.7,2164,45,-5.4,14.4,14.4,2.3,2.3,2.3,2.3,2.3,2.3,1.21,38,183,38.2,38.2,-61.9,-61.6,31.6,0,-0.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1348.7,6.5,1.32,0.36,39.2,28.16,24.96,4.8,47,7.5,1.5,12.3,3.3,0.09,0.78,-91,0,0,4,15.04,0,0,-0.11,0.52,36,10.8,11.5,0,1.1,0,0
152.615,14.48,17.6,14.01,0.2,0,221,1,6,102,14.57,14.7,41.2,40.9,-16.82,25.89,56.55,234,2419.6,2445.3,1931,45,-6.4,14.3,14.3,27.5,27.5,27.5,27.5,27.5,27.5,1.21,102,183,40.3,40.6,-62.5,-62.4,30,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1349.4,6.5,1.44,0.09,41.5,28.06,24.88,5.3,36.3,0.7,1.5,6,3.8,0.09,0.19,-1,0,0,0,15.03,0,0,-0.11,0.52,36.1,10.9,11.5,0,0,0,0
152.895,14.48,18,14,0.2,0,221,1,6,102,14.99,14.7,42,42.8,-16.81,26.53,58.33,234,2458.9,2477.6,1942,45,0,14.8,14.7,22.2,22.2,22.2,22.2,22.2,22.2,1.2,107,183,40.8,40.6,-62.6,-63.2,30,0,-0.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1346.7,6.8,1.53,0.06,43.6,29.11,25.81,5.5,37.6,0.3,1.5,5.8,4,0.09,0.17,3,0,0,0,15.01,0,0,-0.11,0.51,31.1,9,9.4,0,0,0,0
153.162,14.48,19.6,14,0.2,0,221,1,6,102,14.48,14.7,44.2,44.5,-16.79,28,57.61,234,2503.1,2507.2,1952,45,-2.4,15.5,15.5,22.5,22.5,22.5,22.5,22.5,22.5,1.21,116,183,41.2,41.4,-63.4,-63.2,30.1,0,-0.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1344.4,7.4,1.56,-0.02,45.7,31.34,27.78,5.7,37.6,0.8,1.5,6.5,4.2,0.09,-0.01,5,0,0,0,14.98,0,0,-0.11,0.48,19.7,6.7,7,0,0,0,0
153.470,14.48,14.9,14,0.2,0,221,1,6,102,14.74,14.7,44.2,44.6,-16.76,28.44,61.77,234,2523.5,2503.1,1976,46,-0.9,15.2,15.5,22.5,22.5,22.5,22.5,22.5,22.5,1.21,116,183,41.4,41.4,-63.3,-64,30,0,-0.28,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1339.9,6.6,1.52,0.13,40.7,27.73,24.56,5.1,43.1,3.4,1.5,8.5,3.6,0.09,0.48,4,0,0,0,15,0,0,-0.12,0.52,35.9,11,11.6,0,0,0,0
153.763,14.48,14.9,14,0.3,0,221,1,6,102,14.4,14.7,39,39.4,-16.75,25.25,57.68,234,2472.3,2444,1984,46,-2.5,13.8,13.7,28.5,28.5,28.5,28.5,28.5,28.5,1.21,97,183,40.7,41.4,-63.7,-63.2,30.2,0,-0.31,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1337.4,6.3,1.48,-0.05,38.2,26.02,23.05,4.9,30.5,6552,1.5,3.3,3.4,0.09,-0.31,-1,0,0,0,15.19,0,0,-0.12,0.54,45.6,12.3,13.1,0,0,0,0
154.031,14.48,14.9,14,0.3,0,221,1,6,102,14.5,14.7,37.5,38.4,-16.75,24.17,55.91,234,2320.2,2318.1,1986,46,-3.5,13.5,13.3,28.5,28.5,28.5,28.5,28.5,28.5,1.22,91,183,41.5,41.4,-63.7,-63.2,30.3,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1331.6,6.2,1.43,-0.02,38.2,26,23.01,4.8,32.3,6553.1,1.5,4.3,3.3,0.09,-0.06,-11,0,0,0,15.21,0,0,-0.12,0.55,50.4,13.4,14.4,0,0,0,0
154.325,14.48,14.9,14,0.3,0,221,1,6,102,14.38,14.7,37.5,37.8,-16.79,24.06,56.55,234,2282.5,2268,1943,46,-5.2,13.1,13,28,28,28,28,28,28,1.21,93,183,41.3,40.6,-63.4,-62.4,30.3,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1328.9,5.8,1.39,-0.02,37.7,24.91,22.13,4.7,31.9,6553.3,1.5,4.4,3.2,0.09,-0.04,-117,0,0,4,15.42,0,0,-0.12,0.63,67.7,15.4,16.9,0,1.6,0,0
154.604,14.48,14.9,14,0.3,0,221,1,6,102,14.57,14.7,39.8,39.5,-17.15,22.03,53.81,234,2242.9,2257.5,1654,46,-3.9,12.2,12.2,14.8,14.8,14.8,14.8,14.8,14.8,1.21,94,183,42.1,42.2,-63.3,-63.2,30.5,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1329.3,5.5,1.43,0.03,40.5,22.57,19.96,5.4,34.5,6553.5,1.5,5.3,3.9,0.1,0.08,-15,0,0,0,15.44,0,0,-0.11,0.67,72.4,15.5,16.9,0,0,0,0
154.899,14.48,15.3,14,0.3,0,221,1,6,102,15.32,14.7,39.8,40.5,-17.17,21.42,51.62,234,2294.1,2304.6,1654,46,4.2,12.3,12,24.5,24.5,24.5,24.5,24.5,24.5,1.21,100,183,42.3,42.2,-63.8,-63.2,30.3,0,-0.28,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1325.7,5.8,1.5,0.06,43,24.7,21.87,5.7,38.4,2.3,1.5,8,4.2,0.1,0.06,3,0,0,0,15.24,0,0,-0.11,0.65,70.2,15.4,16.9,0,0,0,0
155.173,14.48,16.1,14,0.3,0,221,1,6,102,14.21,14.71,42,42.3,-17.16,22.58,53.56,234,2358.1,2368.4,1654,46,-1.4,12.8,12.8,23.5,23.5,23.5,23.5,23.5,23.5,1.21,108,183,42.9,43,-63.4,-63.2,30.2,0,-0.28,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1322.4,5.7,1.53,0.01,42.3,24.21,21.43,5.4,35.7,6553.5,1.5,5.3,3.9,0.1,-0.02,1,0,0,0,15.3,0,0,-0.11,0.67,71.8,15.7,17.2,0,0,0,0
155.505,14.48,15.7,14,0.3,0,221,1,6,102,14.61,14.71,40.5,41.4,-17.16,21.86,53.33,234,2352.4,2342.7,1661,46,1,12.6,12.6,24.5,24.5,24.5,24.5,24.5,24.5,1.21,102,183,42.6,43,-64.5,-64,30.3,0,-0.28,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1315.8,5.5,1.52,0.01,40.5,23.65,20.97,5.5,36,6553.5,1.5,5.4,4,0.1,0.02,5,0,0,0,15.3,0,0,-0.11,0.67,72.3,15.7,17.2,0,0,0,0
155.781,14.48,15.7,14.01,0.2,0,221,1,6,102,14.42,14.7,40.5,41.3,-17.16,21.78,53,234,2326,2332.6,1662,47,0,12.6,12.5,25,25,25,25,25,25,1.21,102,183,43,43,-64.2,-64,30.3,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1312.5,5.8,1.55,0.03,42.2,25.36,22.47,5.4,41.1,3.2,1.5,8.6,3.9,0.1,0.2,2,0,0,0,15.2,0,0,-0.11,0.64,69,15.1,16.6,0,0,0,0
156.064,14.48,17.3,14.01,0.2,0,221,1,6,102,14.31,14.7,45.8,45,-17.15,24.67,53.49,234,2421.7,2432.6,1672,47,-0.3,13.5,13.8,22,22,22,22,22,22,1.21,117,183,43.1,43,-64.3,-64,30.3,0,-0.25,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1306.8,6,1.58,0.01,43.7,25.42,22.52,5.6,36.9,6553.4,1.5,5.4,4.1,0.1,0,1,0,0,0,15.2,0,0,-0.1,0.64,68.2,15.2,16.6,0,0,0,0
156.342,14.48,16.9,14.01,0.2,0,221,1,6,102,14.6,14.7,43.5,44,-17.14,23.56,53.65,234,2407.8,2402.3,1676,47,0,13.2,13.1,23,23,23,23,23,23,1.21,112,183,42.9,43,-64.1,-64,30.3,0,-0.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1304.6,5.6,1.56,-0.04,41.5,24.31,21.57,5.3,35.5,6553.3,1.5,5,3.8,0.1,-0.09,2,0,0,0,15.26,0,0,-0.11,0.65,70.2,15.6,17.1,0,0,0,0
156.620,14.48,15.3,14.01,0.2,0,221,1,6,102,14.94,14.79,39,40.2,-17.13,21.5,53.46,234,2361.4,2352.9,1686,47,1.7,12.5,12.3,25.5,25.5,25.5,25.5,25.5,25.5,1.21,99,183,42.7,43,-64.6,-64,30.3,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1299.6,5.3,1.51,-0.02,39.2,23.32,20.68,5.1,34.8,6553.4,1.5,4.9,3.6,0.1,-0.04,4,0,0,0,15.32,0,0,-0.11,0.68,73.5,15.7,17.2,0,0,0,0
156.894,14.48,15.3,14.01,0.2,0,221,1,6,104,14.84,14.87,39,40.2,-17.12,21.67,53.39,234,2323.7,2324.2,1696,47,1.4,12.5,12.5,26,26,26,26,26,26,1.21,98,183,43.1,43,-64.1,-64,30.3,0,-0.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1296.9,5.4,1.51,0.01,39.8,23.36,20.7,5.2,35.1,0,1.5,5.2,3.7,0.1,-0.02,-2,0,0,0,15.32,0,0,-0.1,0.68,73.6,15.8,17.4,0,0,0,0
157.172,14.48,15.3,14.01,0.2,0,221,1,6,104,14.83,14.9,39.8,40.2,-17.14,21.69,53.04,234,2322.8,2318.1,1680,47,1.2,12.5,12.6,25.5,25.5,25.5,25.5,25.5,25.5,1.21,100,183,43,43,-64.4,-64,30.3,0,-0.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1294.3,5.4,1.51,0.01,39.7,23.34,20.71,5.1,35.1,0,1.5,5.1,3.6,0.1,-0.01,0,0,0,0,15.29,0,0,-0.1,0.67,72.7,15.7,17.2,0,0,0,0
157.454,14.48,15.7,14.01,0.2,0,221,1,6,104,14.8,14.92,40.5,41.2,-17.14,22.11,53.45,234,2337.9,2338.2,1682,47,1,12.8,12.8,24.5,24.5,24.5,24.5,24.5,24.5,1.21,102,183,43,43,-64,-64,30.2,0,-0.24,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1289.7,5.6,1.52,-0.01,41,23.89,21.18,5.3,35.5,6553.5,1.5,5.2,3.8,0.1,0.01,-2,0,0,0,15.29,0,0,-0.1,0.67,72.4,15.7,17.2,0,0,0,0
157.703,14.48,15.7,14.01,0.2,0,221,1,6,104,14.89,14.92,40.5,41.2,-17.14,22.17,53.04,234,2339,2339.5,1682,47,1.3,12.8,12.8,24.5,24.5,24.5,24.5,24.5,24.5,1.2,103,183,42.9,43,-64.4,-64,30.2,0,-0.24,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1287.7,5.6,1.52,0.01,40.7,23.87,21.18,5.3,35.4,0,1.5,5.3,3.8,0.1,-0.04,-3,0,0,0,15.29,0,0,-0.1,0.67,72.4,15.7,17.2,0,0,0,0
157.972,14.48,15.7,14.01,0.2,0,221,1,6,104,14.89,14.92,40.5,41.2,-17.13,22.08,53.78,234,2328.7,2339.3,1684,47,1.4,12.8,12.9,25,25,25,25,25,25,1.2,102,183,43,43,-64,-64,30.2,0,-0.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1285.7,5.6,1.52,0.01,40.9,23.93,21.21,5.3,35.9,0,1.5,5.3,3.8,0.1,0.04,1,0,0,0,15.29,0,0,-0.09,0.67,72.3,15.7,17.2,0,0,0,0
158.251,14.48,15.7,14.01,0.2,0,221,1,6,104,14.92,14.93,40.5,41.2,-17.13,22.19,52.98,234,2342.5,2340.3,1690,47,1.8,12.4,12.8,25.5,25.5,25.5,25.5,25.5,25.5,1.21,102,183,42.5,43,-64.1,-64,30.4,0,-0.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1281.7,5.6,1.49,-0.05,39.2,22.8,20.14,5.3,33.6,6553.1,1.5,4.8,3.8,0.1,-0.13,1,0,0,0,15.47,0,0,-0.09,0.68,73.9,15.8,17.4,0,0,0,0
158.553,14.48,14.9,14.02,0.2,0,221,1,6,104,14.76,14.79,37.5,38.3,-17.14,20.53,54.35,234,2262.4,2250.4,1687,47,0.6,12,11.7,26,26,26,26,26,26,1.21,94,183,42.1,42.2,-63.4,-63.2,30.8,0,-0.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1279.8,5.2,1.42,-0.05,37,21.27,18.77,5,30.2,6551.9,1.4,3.3,3.6,0.1,-0.19,4,0,0,0,15.88,0,0,-0.09,0.72,78.4,16.3,18,0,0,0,0
158.894,14.48,14.5,14.01,0.2,0,221,1,6,104,14.36,14.47,36.8,36.6,-17.14,20.06,51.79,234,2105.2,2088,1682,47,1,11.7,11.8,26.5,26.5,26.5,26.5,26.5,26.5,1.2,92,183,41.6,41.4,-63,-61.6,30.9,0,-0.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1275.8,5.1,1.33,-0.03,35.9,20.76,18.34,4.8,30.2,6553.1,1.4,4.3,3.4,0.1,-0.09,-4,0,0,0,16.02,0,0,-0.09,0.74,79.8,16.5,18.2,0,0,0,0
159.199,14.48,14.1,14.01,0.2,0,221,1,6,104,14.25,14.36,36,35.9,-17.14,19.61,54.04,234,2005.9,2005.8,1677,47,0.7,11.5,11.5,26.5,26.5,26.5,26.5,26.5,26.5,1.2,88,183,41.3,41.4,-62.7,-62.4,30.9,0,-0.22,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1273.8,5.1,1.32,-0.01,36.1,20.76,18.32,4.8,31.2,6553.5,1.4,4.7,3.4,0.1,0.03,-2,0,0,0,16.03,0,0,-0.09,0.74,80.1,16.5,18.3,0,0,0,0
159.504,14.48,14.1,14.01,0.2,0,221,1,6,104,14.13,14.32,35.2,35.9,-17.14,19.28,51.79,234,1991.4,1994.5,1663,46,-0.1,11.5,11.5,26.5,26.5,26.5,26.5,26.5,26.5,1.2,87,183,41.3,41.4,-62.4,-61.6,31,0,-0.22,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1269.9,5.1,1.32,0,36,20.69,18.28,4.8,31.2,0,1.4,4.8,3.4,0.1,-0.01,-4,0,0,0,16.03,0,0,-0.08,0.74,80.2,16.5,18.3,0,0,0,0
