﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
155.650,14.38,0,14.5,0.2,0.1,214,0,3,61,235.2,230.69,12,12.1,-0.03,10.5,54.52,201,1079.2,1016.9,2681,34,0,10.3,10.4,-4,-4,-4,-4,-4,-4,1.2,-52,124,-0.2,0,-39.7,-39.2,57,0,-0.14,1.01,0.5,-0.17,-0.2,0,0.2,0.2,0,0,0,0,0,0,965.3,2.7,0,-0.14,12.2,11.22,10,1.1,4,0,1.1,1.1,0,0.09,-0.45,-2,0,0,0,49.91,0,0,-0.07,1.29,98,18.9,26.1,0,0,0,0
155.921,14.38,0,14.54,0.2,0.1,214,0,3,61,235.2,232.47,12,12.1,-0.03,10.53,53.94,201,1083.1,1016.9,2663,34,0,9.8,9.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-52,124,0.2,0,-38.5,-38.4,57,-0.01,-0.25,1,0.5,-0.21,-0.3,0,0.2,0.2,0,0,0,0,0,0,959.2,2.7,0,-0.14,12.3,11.14,9.91,1.1,4,0,1.1,1.1,0,0.09,-0.46,-17,0,0,0,49.91,0,0,-0.1,1.31,98,18.9,26.1,0,0,-0.01,0
156.209,14.38,0,14.54,0.2,0,214,0,3,61,235.2,233.37,12,12.1,-0.03,10.36,53.3,201,1084.3,1016.9,2621,34,0,9.2,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-52,124,-0.2,0,-38.7,-38.4,57,0,-0.27,1,0.5,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,948,2.6,0,-0.15,12.1,11.1,9.9,1.1,4,0,1.1,1.1,0,0.09,-0.48,-1,0,0,0,49.91,0,0,-0.1,1.31,98,18.9,26.1,0,0.2,0,0
156.531,14.38,0,14.54,0.2,0,214,0,3,61,235.2,234.28,12,12.1,-0.03,10.47,53.71,201,1086.4,1016.9,2638,34,0,9.6,9.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-52,124,-0.1,0,-37.7,-37.6,57,0,-0.26,1,0.49,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,942.6,2.6,0,-0.16,12.2,10.97,9.77,1.1,4,0,1.1,1.1,0,0.09,-0.49,3,0,0,0,49.91,0,0,-0.11,1.33,98,18.9,26.1,0,0,-0.01,0
156.823,14.38,0,14.54,0.2,0,214,0,3,61,235.2,235.2,12,12.1,-0.03,10.17,53.55,201,1087.5,1016.9,2615,33,0,9.4,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-52,124,0,0,-37,-36.8,57.4,0,-0.27,1,0.49,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,932.4,2.6,0,-0.16,12.1,10.92,9.73,1.1,4,0,1.1,1.1,0,0.09,-0.49,-6,0,0,0,49.91,0,0,-0.11,1.33,98,18.9,26.1,0,0,0,0
157.120,14.38,0,14.54,0.2,0,214,0,3,61,235.2,235.2,12,12.1,-0.03,10.25,52.74,201,1088.2,1016.9,2610,33,0,9.4,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-52,124,-0.2,0,-36.6,-36,57,0,-0.26,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,927.3,2.6,0,-0.17,12.3,10.89,9.69,1.1,4,0,1.1,1.1,0,0.09,-0.5,-4,0,0,0,49.91,0,0,-0.1,1.34,98,18.9,26.1,0,0,0,0
157.413,14.38,0,14.54,0.2,0,214,0,3,61,235.2,235.2,12,12.1,-0.03,10.33,52.43,201,1089.9,1016.9,2600,33,0,9.4,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.19,-52,124,-0.1,0,-36.3,-35.2,56.5,0,-0.25,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,918,2.6,0,-0.17,12.1,10.85,9.67,1.1,4,0,1.1,1.1,0,0.09,-0.51,-6,0,0,0,49.91,0,0,-0.1,1.35,98,18.9,26.1,0,0,0,0
157.729,14.38,0,14.53,0.2,0,214,0,3,61,235.2,235.2,12,12.1,-0.03,10.17,53.43,201,1091.8,1016.9,2578,33,0,9.3,9.3,-5,-5,-5,-5,-5,-5,1.2,-52,124,-0.1,0,-35.2,-35.2,57,0,-0.25,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,913.6,2.6,0,-0.18,12.2,10.78,9.61,1.1,4,0,1.1,1.1,0,0.09,-0.52,-6,0,0,0,49.91,0,0,-0.1,1.34,98,18.9,26.1,0,0,0,0
158.031,14.38,0,14.54,0.2,0,214,0,3,61,235.2,235.2,12,12.1,-0.03,10.19,52.56,201,1091.9,1016.9,2573,33,0,9.3,9.3,-5,-5,-5,-5,-5,-5,1.19,-52,124,-0.2,0,-34.9,-34.4,57.4,0,-0.24,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,905,2.6,0,-0.18,12.4,10.75,9.57,1.1,4,0,1.1,1.1,0,0.09,-0.52,-3,0,0,0,49.91,0,0,-0.1,1.34,98,18.9,26.1,0,0,0,0
158.318,14.38,0,14.54,0.2,0,214,0,3,61,235.2,235.2,12,12.1,-0.03,10,51.89,201,1092.4,1016.9,2568,32,0,9.4,9.3,-5,-5,-5,-5,-5,-5,1.19,-52,124,0.3,0,-33.6,-34.4,57.4,0,-0.24,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,901,2.9,0,0,13.9,12.91,11.51,2.6,4.8,0,1.1,2.6,1.5,0.09,0.35,42,8,8,8,49.91,0,0,-0.09,1.17,98,13.9,22.1,4.7,0,0,0
158.620,14.38,0,14.54,-0.3,1,214,0,2,61,149.25,235.2,54.8,120.1,-0.03,47.31,53.88,201,1117.1,1325.8,2726,32,0,100,97.6,20.5,20.5,20.5,20.5,20.5,20.5,1.09,170,126,11.7,8.6,-39.2,-37,48.2,-2.8,5.79,1.35,0.68,2.88,4.6,0,1,1,0,0,0,0,0,0,933.4,16.7,0.47,0.55,59.1,50.61,43.94,6,23.2,6548.9,0.9,1.3,5.1,0.08,1.36,280,16,16,16,23.39,-1.16,0,0.64,0.26,7.6,4.2,4.2,0,1.1,0,0
158.962,14.38,0,14.54,0.6,0,214,0,2,61,22.65,15.97,27.8,29.6,-0.02,31.69,97.81,201,927.6,1027.7,3569,33,0,17.8,19.3,18,18,18,18,18,18,1.29,6,126,8.9,7.8,-33.2,-34.4,58.6,-0.05,-1.24,1,0.48,-1.41,-0.3,0,0.2,0.2,0,0,0,0,0,0,964.9,3.9,0.74,-0.02,13.1,15.76,14.06,1.9,15.9,6553.5,0.8,1.8,1.1,0.08,-0.13,55,8,8,8,49.87,0,0,-0.28,0.64,67.9,15.8,17.2,0,0.5,-0.04,0
159.280,14.38,0,14.48,1,0,214,0,2,61,14.82,15.14,12,12.4,-0.02,13.75,60.76,201,1031.1,1017.1,3530,32,-0.5,8.2,8.2,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,1.26,-42,126,2.6,3,-30.9,-30.4,57.3,0.01,-1.02,1,0.48,-0.84,-0.3,0,0.2,0.2,0,0,0,0,0,0,1002.7,3.5,0.69,0,12.3,15.07,13.45,1.9,15.6,0,0.9,1.9,1,0.08,-0.02,-26,0,0,0,49.87,0,0,-0.25,0.68,73.4,15.8,17.2,0,0.4,-0.03,0
159.602,14.38,0,14.47,0.9,0,214,0,2,61,15.11,14.94,12,12.4,-0.02,13.83,64.05,201,1030.1,1016.9,3448,31,-0.2,8.2,8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.26,-53,124,1.6,1.4,-30.8,-32,57.8,0,-0.99,1,0.48,-0.51,-0.3,0,0.2,0.2,0,0,0,0,0,0,1047.4,3.5,0.66,0,12.4,14.75,13.16,1.9,15,0,0.9,1.9,1,0.08,-0.03,-37,0,0,0,49.87,0,0,-0.24,0.66,70.6,15.5,16.8,0,0.2,-0.03,0
159.910,14.38,0,14.54,0.9,0,212,0,2,61,15.35,14.84,12,12.4,-0.02,13.69,66.7,201,1014,1016.9,3400,30,1,8.5,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.26,-54,124,0.2,0.6,-33,-32,57.6,0.15,-0.06,1.06,0.53,0.55,0.6,0,0.2,0.2,0,0,0,0,0,0,1067.5,3.3,0,-0.04,12.2,14.43,12.87,0.9,4,0,0.9,0.9,0,0.08,-0.2,-42,0,0,0,49.89,0.07,0,0,0.9,91.2,18,20.9,0,0,0,0
160.302,14.38,0,14.49,0.8,0.9,212,0,2,61,29.47,15.18,12.8,12.4,-0.02,13.86,63.95,201,1050.1,1016.9,3352,30,0,10.6,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-56,124,0.2,0.6,-27.7,-26.4,57.4,0.01,0.09,1.06,0.53,0.34,0.6,0,0.2,0.2,0,0,0,0,0,0,1048.5,3.5,0,-0.06,12.6,14.25,12.7,0.9,4,0,0.9,0.9,0,0.09,-0.26,-24,0,0,0,49.91,0,0,0.03,1.43,98,18.9,26.1,0,0,0,0
160.579,14.38,0,14.49,0.7,0.9,212,0,2,61,138.4,36.85,12,12.4,-0.02,13.42,65.09,201,1058.6,1016.9,3306,30,0,11.2,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.24,-56,126,0.1,0,-23.8,-24,57.8,0,0.2,1.06,0.53,0.19,0.6,0,0.2,0.2,0,0,0,0,0,0,1039.8,3.4,0,-0.07,12.6,14.04,12.51,0.9,4,0,0.9,0.9,0,0.09,-0.31,-27,0,0,0,49.91,0,0,0.06,1.45,98,18.9,26.1,0,0,0,0
160.885,14.38,0,14.49,0.6,0.9,212,0,2,61,182.98,67.65,12,12.4,-0.02,13.06,62.74,201,1062.7,1016.9,3268,29,0,11.6,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-56,126,0,0,-23.1,-23.2,57.4,0,0.27,1.06,0.53,0.12,0.6,0,0.2,0.2,0,0,0,0,0,0,1022.9,3.3,0,-0.08,12.6,13.8,12.28,1,4,0,1,1,0,0.09,-0.34,-33,0,0,0,49.91,0,0,0.08,1.48,98,18.9,26.1,0,0,0,0
161.189,14.38,0,14.5,0.5,0.9,212,0,2,61,223.77,110.07,12,12.3,-0.02,12.89,63.38,201,1067.7,1016.9,3178,29,0,12,12,-1,-1,-1,-1,-1,-1,1.23,-55,126,-0.2,0,-22.4,-22.4,57.4,0,0.36,1.06,0.53,0.08,0.6,0,0.2,0.2,0,0,0,0,0,0,1014.8,3.3,0,-0.09,12.6,13.48,12,1,4,0,1,1,0,0.09,-0.37,-38,0,0,0,49.91,0,0,0.11,1.5,98,18.9,26.1,0,0,0,0
161.541,14.38,0,14.49,0.5,0.9,212,0,2,61,235.2,154.39,12,12.3,-0.02,12.94,61.5,201,1070.8,1016.9,3147,28,0,12.5,12.5,-1,-1,-1,-1,-1,-1,1.22,-54,126,0.1,0,-21.8,-21.6,57.4,0,0.41,1.06,0.53,0.04,0.6,0,0.2,0.2,0,0,0,0,0,0,999.3,3.2,0,-0.1,12.4,13.32,11.87,1,4,0,1,1,0,0.09,-0.39,-17,0,0,0,49.91,0,0,0.12,1.53,98,18.9,26.1,0,0,0,0
161.823,14.38,0,14.5,0.4,0.9,212,0,2,61,235.2,192.37,12,12.3,-0.02,12.53,60.6,201,1074.8,1016.9,3098,28,0,12.9,12.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,-54,126,0.3,0,-20.9,-20.8,57.4,0,0.46,1.06,0.53,0.02,0.6,0,0.2,0.2,0,0,0,0,0,0,985.1,3.2,0,-0.11,12.7,13.01,11.58,1,4,0,1,1,0,0.09,-0.4,-26,0,0,0,49.91,0,0,0.14,1.55,98,18.9,26.1,0,0,0,0
162.130,14.38,0,14.5,0.4,0.9,212,0,2,61,235.2,210.53,12,12.3,-0.02,12.28,60.81,201,1077.8,1016.9,3034,27,0,13.2,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,-54,126,0.1,0,-21,-20.8,57.4,0,0.48,1.06,0.53,0.01,0.5,0,0.2,0.2,0,0,0,0,0,0,978.3,3.1,0,-0.12,12.6,12.82,11.41,1,4,0,1,1,0,0.09,-0.43,-16,0,0,0,49.91,0,0,0.14,1.58,98,18.9,26.1,0,0.2,0,0
162.411,14.38,0,14.5,0.3,0.9,212,0,2,61,235.2,222.18,12.8,12.3,-0.02,12.28,59.57,201,1080.5,1016.9,2977,27,0,13.4,13.4,-2,-2,-2,-2,-2,-2,1.21,-54,126,0,0,-20.8,-20.8,57.4,0,0.51,1.06,0.53,0.01,0.5,0,0.2,0.2,0,0,0,0,0,0,965.1,3,0,-0.13,12.5,12.45,11.08,1.1,4,0,1.1,1.1,0,0.09,-0.45,-16,0,0,0,49.91,0,0,0.16,1.61,98,18.9,26.1,0,0,0,0
162.693,14.38,0,14.5,0.3,0.9,212,0,2,61,235.2,228.07,12,12.2,-0.02,11.86,58.19,201,1083.1,1016.9,2924,26,0,13.6,13.7,-3,-3,-3,-3,-3,-3,1.21,-53,126,0,0,-21,-20.8,57.6,0,0.52,1.06,0.53,0,0.5,0,0.2,0.2,0,0,0,0,0,0,959,3,0,-0.13,12.7,12.23,10.88,1.1,4,0,1.1,1.1,0,0.09,-0.46,-19,0,0,0,49.91,0,0,0.16,1.64,98,18.9,26.1,0,0.2,0,0
163.031,14.38,0,14.5,0.3,0.9,212,0,2,61,235.2,231.58,12,12.2,-0.02,11.47,57.64,201,1087,1016.9,2832,25,0,13.4,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.21,-53,126,-0.1,0,-21,-20.8,57.4,0,0.53,1.06,0.53,0,0.5,0,0.2,0.2,0,0,0,0,0,0,946.9,2.9,0,-0.15,12.6,11.78,10.48,1.1,4,0,1.1,1.1,0,0.09,-0.49,-29,0,0,0,49.91,-0.17,0,0.12,1.59,98,18.9,26.1,0,0.2,0,0
163.329,14.38,0,14.5,0.3,0.5,212,0,2,61,235.2,233.37,12,12.2,-0.03,10.97,55.87,201,1087.6,1016.9,2722,24,0,10.4,10.4,-4,-4,-4,-4,-4,-4,1.2,-52,126,0,0,-21.2,-21.6,58.1,-0.07,-0.08,1.01,0.51,-0.62,-0.2,0,0.2,0.2,0,0,0,0,0,0,941.4,2.7,0,-0.16,12.3,11.19,9.96,1.1,4,0,1.1,1.1,0,0.09,-0.49,-35,0,0,0,49.91,-0.04,0,-0.12,1.32,98,18.9,26.1,0,0.4,-0.01,0
163.662,14.38,0,14.5,0.3,0,212,0,2,61,235.2,234.28,12,12.1,-0.03,10.33,53.74,201,1090.6,1016.9,2594,23,0,8.4,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-52,126,-0.1,0,-22.4,-23.2,57.7,0,-0.32,1,0.49,-0.49,-0.3,0,0.2,0.2,0,0,0,0,0,0,930.6,2.5,0,-0.17,12.3,10.49,9.34,1.1,4,0,1.1,1.1,0,0.09,-0.52,-36,0,0,0,49.91,0,0,-0.12,1.39,98,18.9,26,0,0.5,-0.01,0
163.959,14.38,0,14.49,0.3,0,212,0,2,61,235.2,235.2,12,12,-0.06,9.72,52.1,201,1091.8,1016.9,2420,22,0,7.4,7.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.2,-52,126,0.1,0,-21.8,-18.6,57.9,0,-0.32,1,0.48,-0.3,-0.3,0,0.2,0.2,0,0,0,0,0,0,925.3,2.3,0,-0.19,12.2,9.71,8.65,1.1,4,0,1.1,1.1,0,0.09,-0.52,-62,0,0,0,49.9,0,0,-0.12,1.48,98,18.9,25.2,0,0.9,-0.01,0
164.291,14.38,0,14.5,0.3,0,212,0,2,61,235.2,235.2,12.8,14.3,-0.15,9.31,48.23,201,1057.4,1016.9,2265,20,0,8.2,7.8,32.1,32.1,32.1,32.1,32.1,32.1,1.2,-6,126,0.2,0,-17.1,-29.7,57.8,0,-0.29,1,0.48,-0.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,930.9,6.2,0.15,2,45.5,91.55,84.49,7.1,40.1,7.7,1.2,14.8,5.9,0.09,1.55,225,16,16,16,53.91,2.14,0,8.08,4,99,8.7,9.6,0,8.5,0,0
164.583,14.38,0,14.49,-0.7,0.8,212,0,1,61,17.18,18.95,61.5,30.4,-0.02,59.28,66.12,201,1031.2,1176.5,3033,19,0,37.1,54.2,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,1.22,62,126,8.5,7.8,-31.6,-33.6,55.5,-0.4,-0.8,1,0.49,-1.6,-0.3,0,0.2,0.2,0,0,0,0,0,0,976.6,5.4,0.62,0.1,20.9,20.92,18.65,2.9,17,6553.2,1,2.5,1.9,0.09,0.33,86,16,16,16,49.38,0,0,-0.23,0.5,22.4,13.9,14.7,0,0,-0.02,0
164.871,14.38,0,14.49,0.8,0,212,0,1,61,15.64,15.81,13.5,14.9,-0.02,13.58,77.26,201,1018.4,1026.2,3022,17,0,8.3,8.3,31.9,31.9,31.9,31.9,31.9,31.9,1.25,-9,126,6.7,4.6,-31,-28.8,58,0.01,-0.85,1,0.48,-1.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,988.7,3.6,0.68,-0.01,15.2,12.44,10.98,2.6,15.9,6553.5,1.1,2.5,1.5,0.09,-0.01,-35,8,8,8,49.88,0,0,-0.2,0.87,89,17.8,20.2,0,0.2,-0.02,0
165.158,14.38,0,14.44,0.7,0,212,0,1,61,14.08,15.31,12,12.2,-0.02,11.28,50.26,201,1033.4,1018.5,2824,16,-3.7,7.2,7.3,13.3,13.3,13.3,13.3,13.3,13.3,1.24,-32,126,1.7,1.4,-26.1,-24.8,58.5,0,-0.73,1,0.48,-0.67,-0.3,0,0.2,0.2,0,0,0,0,0,0,999.1,2.9,0.65,0.01,12.6,11.21,9.95,2.3,15.6,6553.5,1.1,2.2,1.2,0.09,0.06,-89,8,8,8,49.89,0,0,-0.18,0.97,96.2,18.4,22.1,0,0.9,-0.01,0
165.459,14.39,0,14.49,0.6,0,212,0,1,61,14.36,15.06,12,12.1,-0.04,10.14,50.13,201,1014.7,1017.1,2538,15,-4.9,6.7,6.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.23,-50,126,-0.1,0.6,-24.3,-24,58.5,0.01,-0.6,1,0.48,-0.42,-0.3,0,0.2,0.2,0,0,0,0,0,0,1021.8,2.6,0,-0.03,12.2,9.95,8.85,1.1,4,0,1.1,1.1,0,0.09,-0.12,-99,0,0,0,49.91,0,0,-0.16,1.06,98,18.9,25.7,0,0.7,-0.01,0
165.750,14.39,0,14.56,0.5,0,212,0,1,61,13.99,14.59,12,12,-0.12,9.14,49.08,201,1039,1017.1,2296,13,0,6.3,6.3,-8,-8,-8,-8,-8,-8,1.22,-52,126,0.2,0.6,-23.8,-24,57.7,0,-0.52,1,0.48,-0.27,-0.3,0,0.2,0.2,0,0,0,0,0,0,1012.8,2.2,0,-0.05,12.2,8.98,8,1.1,4,0,1.1,1.1,0,0.09,-0.18,-100,0,0,0,49.9,0,0,-0.15,1.62,98,18.9,23.5,0,1.6,-0.01,0
166.029,14.39,0,14.56,0.4,0,212,0,1,61,44,19.42,12,11.9,-0.7,8.14,45.72,201,1045.4,1017.1,2006,12,0,5.7,5.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.22,-50,126,0.1,0,-5.9,0,57.7,0,-0.47,1,0.48,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,996.4,1.9,0,-0.07,12,8.05,7.17,1,4,0,1,1,0,0.09,-0.22,-71,0,0,0,48.12,0,0,-0.14,1.75,98,18.9,23.5,0,1.6,-0.01,0
166.311,14.39,0,14.55,0.4,0,212,0,1,61,86.46,31.02,12,11.9,-1.84,7.42,44.37,201,1049.2,1017.1,1785,11,0,5.2,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.21,-52,126,0,0,-0.1,0,56,0,-0.41,1,0.48,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,988.9,1.8,0,-0.09,12.7,7.01,6.23,0.9,4,0,0.9,0.9,0,0.1,-0.24,-67,0,0,0,44.2,0,0,-0.13,1.96,98,18.9,23.5,0,1.1,-0.01,0
166.608,14.39,0,14.5,0.3,0,212,0,1,61,132.55,44.18,12,11.8,-2.94,6.58,42.68,201,1045.2,1017.1,1564,9,0,4.8,4.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.21,-50,126,-0.1,0,-14.6,-19.7,55.1,0,-0.36,1,0.48,-0.07,-0.3,0,0.1,0.1,0,0,0,0,0,0,981.5,1.6,0.01,0.09,13.6,6.1,5.39,2.1,6.4,0,0.7,2.1,1.4,0.1,0.42,-73,0,0,0,41.33,0,0,-0.13,2.17,98,18.9,23.5,0,1.1,-0.01,0
166.890,14.39,0,14.5,0.3,0,212,0,1,61,87.82,57.78,12.8,11.7,-3.59,5.72,41.21,201,896.7,1017.1,1296,7,0,4.1,4.1,-19,-19,-19,-19,-19,-19,1.2,-52,126,0,0,-22.8,-20.8,53.2,0,-0.33,1,0.48,-0.04,-0.3,0,0.1,0.1,0,0,0,0,0,0,993.7,1.2,0.41,0.32,13.3,4.94,4.37,1.8,16.4,0,0.5,1.8,1.3,0.1,0.57,-56,0,0,0,39.93,0,0,-0.12,2.08,98,18.9,23.5,0,0.7,0,0
167.192,14.39,0,14.5,0.3,0,212,0,1,61,24.56,55.19,12.8,11.6,-4.01,4.75,39.06,201,961.5,1017.1,1090,6,0,3.5,3.6,0.2,0.2,0.2,0.2,0.2,0.2,1.2,-34,126,0,0,-20.2,-18.4,52,0,-0.3,1,0.48,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,995,1.3,0.67,0.14,14.5,4.19,3.67,2,18.5,0,0.5,2,1.5,0.1,0.3,-47,0,0,0,39.93,0,0,-0.11,2.52,98,18.9,23.5,0,0,0,0
167.489,14.4,0,14.5,0.2,0,212,0,1,61,18.69,33.34,12.8,11.7,-4.14,4.11,39.33,201,1000.3,1017.1,960,4,0,3.3,3.1,8,8,8,8,8,8,1.2,-21,126,-0.2,0.6,-18.9,-19.2,51.6,0,-0.26,1,0.48,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,994.1,1.1,0.77,0,13.6,4.31,3.81,2,17.3,0,0.5,2,1.5,0.1,-0.01,-29,8,8,8,39.93,0,0,-0.1,2.17,98,18.9,23.5,0,0.2,0,0
167.789,14.4,0,14.5,0.2,0,212,0,1,61,16.08,26.23,16.5,16.3,-4.16,4.83,40.32,201,1001.9,1017.1,872,3,0,4.1,4.3,13.5,13.5,13.5,13.5,13.5,13.5,1.19,-2,126,2.3,4.6,-21.3,-20.8,50.8,0,-0.24,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,992.1,1.3,0.8,0.04,17.1,4.94,4.36,2.3,18.5,0,0.5,2.3,1.8,0.1,0.03,-3,8,8,8,39.93,0,0,-0.09,2.32,98,18.9,23.5,0,0,0,0
168.064,14.4,0,14.4,0.2,0,212,0,1,61,15.36,21.66,15,15.3,-4.17,4.33,40.86,201,1017.8,1017.1,876,2,0,3.8,3.6,16.5,16.5,16.5,16.5,16.5,16.5,1.19,-6,126,2,3,-21.3,-20.8,49.9,0,-0.21,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,987.6,1.2,0.8,-0.02,15.6,4.58,4.06,2.1,17.3,0,0.5,2.1,1.6,0.1,-0.07,-16,0,0,8,39.93,0,0,-0.09,2.45,98,18.9,23.5,0,0,0,0
168.364,14.4,0,14.3,0.2,0,212,0,1,61,15.22,19.37,15.8,16.2,-4.19,4.31,40.2,201,1015.7,1017.1,817,1,0,4,4.1,8.3,8.3,8.3,8.3,8.3,8.3,1.19,-7,126,-0.1,0.6,-18.8,-18.4,50.5,0,-0.2,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,984.7,1.2,0.78,-0.01,16.6,4.72,4.19,2.3,18.1,0,0.5,2.3,1.8,0.1,0.04,-15,0,0,0,39.93,0,0,-0.08,2.43,98,18.9,23.5,0,0,0,0
168.665,14.4,0,14.3,0.1,0,212,0,1,61,15.32,17.8,16.5,17.5,-4.19,4.36,39.45,201,1017,1017.1,772,0,0,4.1,4.1,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,1.19,-12,126,-0.3,0.6,-15,-14.4,50.6,0,-0.16,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,981.7,1.2,0.79,0.03,17.6,4.75,4.21,2.4,18.8,0,0.5,2.4,1.9,0.1,0.07,-11,0,0,0,39.93,0,0,-0.07,2.34,98,18.9,23.5,0,0,0,0
168.958,14.4,0,14.35,0.1,0,212,0,1,61,15.45,16.71,18,18,-4.19,4.39,40.06,201,1019.8,1017.1,745,0,-0.4,4,4.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.19,-11,126,-0.1,1.4,-13.5,-13.6,51.4,0,-0.16,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,980.6,1.3,0.82,0.03,19.4,5.03,4.44,2.6,19.1,0,0.5,2.6,2.1,0.1,0.03,-4,0,0,0,39.93,0,0,-0.07,2.21,98,18.9,23.5,0,0,0,0
