﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
222.271,14.45,8.6,14.06,0.6,0,212,0,1,104,14.6,14.71,21,21.5,-13.76,28.08,83.74,210,1213.5,1205.6,4080,24,10.8,15.8,15.8,33.5,33.5,33.5,33.5,33.5,33.5,1.23,12,178,11.4,10.2,-40.4,-40,57.8,0,-0.55,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1263.9,6.6,0.89,0,19.8,26,22.99,2.1,16.5,6551.2,0.6,6553.3,1.5,0.07,-0.22,-18,0,0,0,47.17,0,0,-0.16,0.49,19.3,7.9,8.2,0,0,-0.02,0
222.607,14.45,0,14.06,0.6,0,212,0,1,104,14.74,14.71,15.8,16.2,-13.76,21.28,80.64,210,1097.4,1064,4014,24,12.1,11.7,11.4,38.5,38.5,38.5,38.5,38.5,38.5,1.24,-8,178,3.9,3,-35.4,-32.8,64.2,0,-0.57,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1273.1,4.5,0.75,-0.07,13.9,17.27,15.29,1.7,15,6553.4,0.7,1.5,1,0.07,-0.29,-87,0,0,0,49.87,0,0,-0.16,0.66,70.7,15.6,16.9,0,0.9,-0.02,0
222.934,14.45,0,14.06,0.5,0,212,0,1,104,13.72,14.72,12,12.5,-13.76,15.39,70.26,210,1037,1020.6,3745,22,7.2,9.3,9.3,20.5,20.5,20.5,20.5,20.5,20.5,1.23,-30,178,0.4,0.6,-18.5,-17.6,64.9,0,-0.52,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1272.9,3.8,0.66,-0.03,12.8,20.93,18.71,1.9,14.6,6553.5,0.8,1.8,1.1,0.08,-0.05,-130,8,8,8,49.11,0,0,-0.14,0.6,61.1,13.6,14.5,0,0.2,-0.02,0
223.228,14.45,0,14.06,0.5,0,212,0,1,104,14.43,14.73,15,15.2,-13.76,17.92,69.94,210,1011,1016.7,3584,21,8,12.4,10.6,37.4,37.4,37.4,37.4,37.4,37.4,1.23,-8,178,0.7,2.2,-29.4,-31.1,62.7,0,-0.46,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1278.1,5,0.67,0.01,17.1,16.29,14.28,2.2,15.8,0,0.8,2.2,1.4,0.08,0.06,-74,8,8,8,49.87,0,0,-0.14,0.71,76.5,16.3,17.9,0,0.5,-0.02,0
223.524,14.45,0,14.07,0.4,0,212,0,1,104,14.83,14.72,13.5,14.5,-13.76,15.89,68.17,210,1021.5,1016.6,3451,20,11.4,10.3,10,38.5,38.5,38.5,38.5,38.5,38.5,1.22,-12,178,0.2,0.6,-22.5,-23.2,64.6,0,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1278.9,4,0.66,-0.02,14.4,16.28,14.42,2.1,14.9,0,0.9,2.1,1.2,0.08,-0.06,-90,8,8,8,49.87,0,0,-0.13,0.7,75.9,16.3,17.8,0,0.4,-0.02,0
223.847,14.45,0,14.06,0.4,0,212,0,1,104,14.19,14.71,13.5,13.9,-13.76,14.53,65.46,210,1014,1016.6,3294,19,7.5,9.1,9.2,36.4,36.4,36.4,36.4,36.4,36.4,1.22,-14,178,0,0.6,-21.6,-20,64.6,0,-0.41,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1274.7,3.5,0.65,0,13.2,14.46,12.83,2.1,14.9,0,1,2.1,1.1,0.09,-0.04,-106,8,8,8,49.88,0,0,-0.13,0.82,85.5,17.4,19.4,0,0.7,-0.02,0
224.140,14.45,0,14.06,0.4,0,212,0,1,104,14.9,14.72,12,12.4,-13.76,12.61,61.93,210,1029.3,1016.6,3081,18,10.7,7.9,8.2,36,36,36,36,36,36,1.22,-19,178,0.3,0.6,-16.7,-16,64.2,0,-0.37,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1270.9,3.1,0.63,0.02,12.6,12.75,11.3,2.3,15.4,0,1.1,2.3,1.2,0.09,0.11,-60,8,8,8,49.89,0,0,-0.12,0.91,91.7,18.3,21.7,0,0.5,-0.01,0
224.427,14.45,0,14.07,0.3,0,212,0,1,104,15.12,14.72,12,12.2,-13.76,11.81,58.67,210,1025.1,1016.6,2916,17,12.8,7.6,7.6,27.5,27.5,27.5,27.5,27.5,27.5,1.21,-22,178,0.2,0.6,-16.7,-16,64.8,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1263.2,2.9,0.63,-0.01,12.5,11.96,10.6,2.2,14.7,0,1.1,2.2,1.1,0.09,-0.01,-55,8,8,8,49.89,0,0,-0.12,0.96,95.1,18.6,22.7,0,0.9,-0.01,0
224.709,14.45,0,14.07,0.3,0,212,0,1,104,14.45,14.72,12,12.2,-13.77,11.06,56.74,210,1016.4,1016.6,2722,16,10.1,7.2,7.2,22.8,22.8,22.8,22.8,22.8,22.8,1.21,-26,178,-0.2,0.6,-16.2,-15.2,64.8,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1261,2.7,0.63,-0.01,12.5,11.12,9.85,2.2,14.6,0,1.1,2.2,1.1,0.09,-0.03,-61,8,8,8,49.91,0,0,-0.12,1.01,98,18.9,26.1,0,0.7,-0.01,0
225.028,14.45,0,14.07,0.3,0,212,0,1,104,14.49,14.72,12,12.1,-13.77,10.33,53.04,210,1017.1,1016.6,2529,15,9.8,6.7,6.7,17.5,17.5,17.5,17.5,17.5,17.5,1.21,-30,178,0,0.6,-16,-15.2,64.2,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1259.8,2.5,0.62,0,12.6,10.13,8.98,2.2,14.7,0,1.1,2.2,1.1,0.09,0,-73,8,8,8,49.91,0,0,-0.11,1.06,98,18.9,25.9,0,0.9,0,0
225.315,14.45,0,14.07,0.3,0,212,0,1,104,14.63,14.73,12,12,-13.87,9.03,49.92,210,1018.2,1016.6,2266,14,10.5,6,6,7.9,7.9,7.9,7.9,7.9,7.9,1.21,-33,178,0,0.6,-16,-15.2,65.3,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1260.5,2.2,0.63,0,12.1,8.84,7.84,2.2,14.9,0,1.1,2.2,1.1,0.09,0.03,-92,8,8,8,49.9,0,0,-0.11,1.18,98,18.9,23.5,0,1.6,0,0
225.618,14.45,0,14.07,0.3,0,212,0,1,104,15.04,14.72,12,11.9,-14.59,8.14,46.38,210,1015.3,1016.6,1947,12,16,5,4.9,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.2,-37,178,0,0.6,-16.4,-15.2,63.3,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1264.8,1.9,0.64,0.01,12.6,7.45,6.58,2.1,15.1,0,0.9,2.1,1.2,0.09,0.04,-97,8,8,8,45.72,0,0,-0.1,1.28,98,18.9,23.5,0,1.6,0,0
225.914,14.45,0,14.08,0.2,0,212,0,1,104,15.12,14.72,12.8,11.8,-16.18,7,42.67,210,1015.3,1016.6,1615,11,15.8,4.1,4.1,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,1.2,-41,178,0.1,0.6,-16,-15.2,62.1,0,-0.22,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1266.1,1.5,0.64,0,12.9,6.09,5.38,1.9,14.7,0,0.7,1.9,1.2,0.1,-0.01,-101,8,8,8,41.16,0,0,-0.09,1.54,98,18.9,23.5,0,1.6,0,0
226.206,14.45,0,14.08,0.2,0,212,0,1,104,14.89,14.72,12.8,11.7,-15.37,5.58,40.44,210,1012.4,1016.6,1265,10,16.1,3.1,3.1,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.2,-44,178,-0.2,0.6,-16.5,-14.4,60.3,0,-0.21,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1260.5,1.2,0.66,0.01,13.1,4.79,4.24,1.7,15.1,0,0.5,1.7,1.2,0.1,0.03,-68,0,0,0,39.93,0,0,-0.09,2.1,98,18.9,23.5,0,0.7,0,0
226.527,14.45,0,14.08,0.2,0,212,0,1,104,14.54,14.72,12.8,11.6,-13.38,4.69,39.06,210,1010,1016.6,1066,8,14.7,2.3,2.4,8.6,8.6,8.6,8.6,8.6,8.6,1.2,-25,178,-0.2,0.6,-13,-10.4,58.4,0,-0.18,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1253.8,1.1,0.67,0.01,13.4,4.63,4.1,1.8,15.5,0,0.5,1.8,1.3,0.1,0.03,-48,0,0,0,39.93,0,0,-0.07,2.16,98,18.9,23.5,0,0,0,0
226.809,14.45,0,14.08,0.2,0,212,0,1,104,13.84,14.72,15,14.4,-12.78,4.75,40.31,212,1011.5,1016.6,933,7,10.6,3,2.9,7.2,7.2,7.2,7.2,7.2,7.2,1.2,-14,178,-0.2,0.6,-13.2,-15.2,57.1,0,-0.16,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1234.6,1.2,0.7,0.02,16.2,5.08,4.51,2,16.1,0,0.5,2,1.5,0.1,0.01,-30,0,0,0,39.93,0,0,-0.07,2.15,98,18.9,23.5,0,0,0,0
227.120,14.45,0,14.08,0.2,0,212,0,1,104,13.41,14.72,17.2,17.6,-12.65,4.89,40.83,212,1010.5,1016.6,848,6,6.4,3.4,3.4,4,4,4,4,4,4,1.2,-10,178,-0.3,0.6,-18.4,-19.2,56.5,0,-0.16,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1225.6,1.2,0.72,0,18.7,5.49,4.89,2.1,16.4,0,0.5,2.1,1.6,0.1,0,-22,0,0,0,39.93,0,0,-0.07,2.02,98,18.9,23.5,0,0,0,0
227.438,14.45,0,14.07,0.1,0,212,0,1,104,13.46,14.72,19.5,19.8,-12.61,5.11,38.06,212,1016.6,1016.6,754,5,6.5,3.6,3.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,1.2,-4,178,-0.3,0.6,-16.7,-13.6,56.9,0,-0.16,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1208.8,1.2,0.73,0.02,20.9,5.36,4.76,2.4,17.6,0,0.5,2.4,1.9,0.1,0.07,-16,0,0,8,39.93,0,0,-0.06,2.06,98,18.9,23.5,0,0,0,0
227.760,14.45,0,13.99,0.1,0,212,0,1,104,13.86,14.72,21.8,20.9,-12.63,5.06,37.2,212,1007.7,1016.6,696,4,7.4,3.4,3.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,1.19,1,178,-0.3,0.6,-13.7,-13.6,57.3,0,-0.12,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1201.1,1.2,0.75,0.02,22.2,5.09,4.51,2.6,17.8,0,0.5,2.6,2.1,0.1,0.01,-19,0,0,0,39.93,0,0,-0.05,2.13,98,18.9,23.5,0,0,0,0
228.080,14.45,0,13.99,0.1,0,212,0,1,104,14.13,14.72,22.5,21.8,-12.64,4.81,36.16,212,1018.7,1016.6,638,3,7.1,3.2,3.1,0.1,0.1,0.1,0.1,0.1,0.1,1.19,10,178,-0.3,0.6,-14,-13.6,57.5,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1185.6,1.2,0.76,0,22.8,4.97,4.42,2.7,18.4,0,0.5,2.7,2.2,0.1,0.05,-8,0,0,0,39.93,0,0,-0.05,2.21,98,18.9,23.5,0,0,0,0
228.417,14.45,0,13.7,0.1,0,212,0,1,104,13.81,14.72,22.5,23,-12.65,4.67,35.59,212,1024.7,1016.6,623,2,4.4,3.2,3.2,2.6,2.6,2.6,6.8,6.8,6.8,1.19,12,178,-0.2,0.6,-13.7,-13.6,57.2,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1169.2,1.2,0.76,0,23.2,4.96,4.4,2.6,18,0,0.5,2.6,2.1,0.1,0.04,-7,0,0,0,39.93,0,0,-0.05,2.28,98,18.9,23.5,0,0,0,0
228.740,14.45,0,13.53,0.1,0,212,0,1,104,13.41,14.72,23.2,23.8,-12.66,4.61,35.45,212,1019.5,1016.6,604,2,2,3.4,3.2,6.3,6.3,6.3,6.3,6.3,6.3,1.19,14,178,-0.2,0.6,-13.5,-13.6,57.1,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1161.1,1.2,0.76,0.01,23.7,5.06,4.5,2.7,18.6,0,0.5,2.7,2.2,0.1,0.09,-5,0,0,0,39.93,0,0,-0.05,2.22,98,18.9,23.5,0,0,0,0
229.071,14.45,0,13.47,0.1,0,214,0,1,104,13.43,14.72,24,24.6,-12.69,4.61,35.17,212,1024.3,1016.6,590,2,1.3,3.4,3.3,6.3,6.3,6.3,6.3,6.3,6.3,1.19,17,178,-0.4,0.6,-14.1,-14.4,57,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1145.5,1.2,0.76,0.02,24.3,5.07,4.5,2.7,17.7,0,0.5,2.7,2.2,0.1,-0.03,-3,0,0,0,39.93,0,0,-0.05,2.18,98,18.9,23.5,0,0,0,0
229.391,14.45,0,13.47,0.1,0,214,0,1,104,13.67,14.71,24.8,25.9,-12.75,4.69,35.23,212,1022.8,1016.6,588,1,1.2,3.4,3.7,5.8,5.8,5.8,5.8,5.8,5.8,1.19,17,178,-0.1,1.4,-14.3,-15.2,56.4,0,-0.1,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1130.9,1.2,0.76,0.03,25,5.27,4.69,2.8,17.6,0,0.5,2.8,2.3,0.1,-0.03,1,0,0,0,39.93,0,0,-0.04,2.17,98,18.9,23.5,0,0,0,0
229.708,14.45,0,13.49,0.1,0,214,0,1,104,14.04,14.71,24.8,26.4,-12.78,4.75,35.75,212,1019.3,1016.6,588,0,1.7,3.6,3.6,5.3,5.3,5.3,5.3,5.3,5.3,1.19,17,178,-0.2,1.4,-15.3,-15.2,55.9,0,-0.09,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1124.1,1.2,0.76,0.03,25.4,5.3,4.72,2.9,18.6,0,0.5,2.9,2.4,0.1,0.07,-2,0,0,0,39.93,0,0,-0.04,2.12,98,18.9,23.5,0,0,0,0
229.990,14.45,0,13.49,0.1,0,214,0,1,104,14.38,14.71,25.5,27.2,-12.83,4.83,35.9,212,1009.2,1016.6,592,0,2.3,3.7,3.6,5.3,5.3,5.3,5.3,5.3,5.3,1.19,19,178,-0.1,1.4,-15.4,-15.2,55.2,0,-0.08,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1111.3,1.2,0.78,0.03,25.9,5.43,4.83,2.9,18.6,0,0.5,2.9,2.4,0.1,0.02,2,0,0,0,39.93,0,0,-0.03,2.09,98,18.9,23.5,0,0,0,0
230.328,14.45,0,13.53,0.1,0,214,0,1,104,14.55,14.71,25.5,27.1,-12.87,4.97,36.06,212,1022.2,1016.6,602,0,2.2,3.7,3.7,5.3,5.3,5.3,5.3,5.3,5.3,1.19,22,178,0,0.6,-15.4,-12.4,54.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1105.2,1.2,0.79,-0.01,25.8,5.5,4.9,2.9,19.2,0,0.5,2.9,2.4,0.1,0.07,5,0,0,0,39.93,0,0,-0.03,2.05,98,18.9,23.5,0,0,0,0
230.636,14.45,0,13.66,0.1,0,214,0,1,106,14.61,14.7,25.5,26,-12.85,5.06,35.49,212,1021.7,0,624,0,0,1,1.2,-21,-21,-21,-21,-21,-21,1.19,3,178,-0.2,0,-0.1,0,54.5,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1093.8,1,0.7,-8.11,20.2,5.33,4.82,2.5,4,6538.6,0.1,6541.1,2.4,0.1,-7.04,-58,0,0,0,39.93,0,0,-0.02,2.08,98,18.9,23.5,0,1.3,0,0
230.930,14.45,0,13.85,0.1,0,214,0,1,106,14.91,14.7,9.8,35.6,-12.36,1.64,32.6,212,1005,0,387,0,0,1,1,-18,-18,-18,-18,-18,-18,1.19,-46,178,-0.1,0,-0.2,0,56.6,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1089.3,0.2,0.7,-8.11,9.6,6.48,6.13,2.5,4,6538.6,0.1,6541.1,2.4,0.1,-7.04,-111,0,0,0,31.2,0,0,-0.02,1.8,98,18.9,23.5,0,0,0,0
231.200,14.45,0,13.88,0.1,0,214,0,1,106,14.91,14.7,8.2,47.2,-12.68,1.19,22.79,212,1009.5,0,159,0,0,1,1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.19,-50,178,0,0,0,0,54.4,0,-0.06,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1077.8,0,0.7,-8.11,8.9,4.03,3.82,2.5,4,6538.6,0.1,6541.1,2.4,0.1,-7.04,-158,0,0,0,30.61,0,0,-0.02,2.78,98,18.9,23.5,0,2.4,0,0
231.478,14.45,0,13.7,0.1,0,214,0,1,106,14.91,14.7,8.2,0,0.01,0,16.68,212,1014,0,0,0,0,1,8.4,-17.5,0,0,0,0,0,1.19,-49,178,0,0,0,0,0,0,-0.06,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1077.8,0,0.7,-8.11,8.9,4.03,3.82,2.5,4,6538.6,0.1,6541.1,2.4,0.1,-7.04,-158,0,0,0,30.61,0,0,-0.02,2.78,98,18.9,23.5,0,2.4,0,0
231.756,14.45,0,13.7,0.1,0,214,0,1,106,14.91,14.7,8.2,0,0.01,0,14.55,212,1014,0,0,0,0,1,8.4,-17.5,0,0,0,0,0,1.19,-49,178,0,0,0,0,0,0,-0.06,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1077.8,0,0.7,-8.11,8.9,4.03,3.82,2.5,4,6538.6,0.1,6541.1,2.4,0.1,-7.04,-158,0,0,0,30.61,0,0,-0.02,2.78,98,18.9,23.5,0,2.4,0,0
232.060,14.45,0,13.7,0.1,0,214,0,1,106,14.91,14.7,8.2,0,0.01,0,13.84,212,1018.3,0,0,0,0,1,8.4,-17.5,0,0,0,0,0,1.19,-49,178,0,0,0,0,0,0,-0.06,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1077.8,0,0.7,-8.11,8.9,4.03,3.82,2.5,4,6538.6,0.1,6541.1,2.4,0.1,-7.04,-158,0,0,0,30.61,0,0,-0.02,2.78,98,18.9,23.5,0,2.4,0,0
233.217,14.45,0,12.92,0,0,216,0,0,108,14.62,23.29,58.5,30.8,0.01,5.17,21.76,212,1523,1335.6,636,0,0,7.3,7.2,11.8,11.8,11.8,11.8,11.8,11.8,1.19,106,178,-0.1,0.6,-0.1,0,0,0,-0.02,1.01,0.5,0.09,-0.2,0,0.1,0.1,0,0,0,0,0,0,1070.1,3,0.07,1.41,36.1,7.12,5.95,5.1,47.5,6553,0.9,4.5,4.2,0.1,1.89,218,0,0,0,29.97,0.06,0,0.04,0.89,89.8,18.7,23.2,0,0,0,0
233.544,14.45,0,12.92,0,0.2,216,0,0,108,14.65,18.31,25.5,24.2,-15.69,8.94,38.1,212,1368.8,1513,1195,0,0,16.4,16.8,0.2,0.2,0.2,0.2,0.2,0.2,1.19,24,178,-0.1,0,-0.6,-3.2,33.2,0,0.17,1.01,0.51,0.09,-0.2,0,0.2,0.2,0,0,0,0,0,0,1067.5,2.4,0.64,0.42,22,10.47,9.3,3.6,24,6553,1,3,2.6,0.1,0.7,80,0,0,0,29.97,0,0,0.03,1.14,98,18.9,26,0,0.3,0,0
233.870,14.45,0,12.92,0,0.1,216,0,0,108,14.66,16.54,20.2,21.3,-16.4,9.31,46.6,212,1358.4,1425.2,1415,0,0,13,13.2,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,1.19,-7,178,-0.1,0,-2.9,-6.4,31.5,-0.01,0.05,1,0.5,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1073.3,2.1,0.91,0.06,18.4,8.96,7.96,3.1,21.5,6553,0.9,2.5,2.2,0.1,0.1,-27,0,0,0,29.97,0,0,0,1.18,98,18.9,23.5,0,0.7,0,0
234.155,14.45,0,12.92,0.1,0,216,1,0,108,14.14,15.81,17.2,17.8,-15.69,7.44,48.85,212,1343.1,1334.6,1279,0,0,9.8,9.7,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.19,-16,178,-0.1,0,-6.8,-9.6,32.6,0,-0.05,1,0.5,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1079.2,1.8,0.9,-0.04,18.7,7.98,7.07,3,19.5,6553,0.7,2.4,2.3,0.1,-0.11,-42,0,0,0,29.97,0,0,-0.02,1.27,98,18.9,23.5,0,0.2,0,0
234.460,14.45,0,12.6,0.1,0,216,1,0,108,14.8,15.46,18.8,19,-14.57,7.39,42.47,212,1245.6,1218,1162,0,-0.9,8.1,8.5,-14,-14,-14,-14,-14,-14,1.19,-10,178,-0.2,0,-10.2,-12.8,32,0,-0.06,1,0.49,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1087.3,1.8,0.81,-0.03,19.7,7.53,6.67,2.9,17.9,6553,0.6,2.3,2.3,0.1,-0.06,-29,0,0,0,29.97,0,0,-0.02,1.36,98,18.9,23.5,0,0.4,0,0
234.808,14.45,0,12.6,0.1,0,216,1,0,108,14.93,15.21,19.5,19.4,-13.74,6.89,41.65,212,1130,1132.6,1065,0,-1.8,6.6,6.7,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,1.19,-7,178,0,0,-11.8,-12.8,31.5,0,-0.06,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1091.5,1.6,0.82,0.02,19.6,7.01,6.22,2.6,19.1,6553.4,0.5,2.4,2.1,0.1,0.05,-16,0,0,0,29.97,0,0,-0.02,1.5,98,18.9,23.5,0,0.2,0,0
235.084,14.45,0,12.6,0.1,0,216,1,0,108,14.24,15.04,20.2,20.1,-13.38,6.64,41.39,212,1095,1104,1004,0,-4.6,5.8,5.8,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.19,-2,178,-0.1,0,-12.1,-13.6,31.5,0,-0.06,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1092.6,1.7,0.85,0.01,20.6,7,6.21,2.6,19.7,6553.5,0.5,2.5,2.1,0.1,0.05,-12,0,0,0,29.97,0,0,-0.02,1.51,98,18.9,23.5,0,0,0,0
235.388,14.45,0,12.6,0.1,0,216,1,0,108,13.77,14.94,20.2,20.5,-13.3,6.58,39.84,212,1094,1095.3,980,0,-7.1,5.5,5.5,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,1.19,0,178,-0.2,0,-12.1,-12.8,31.7,0,-0.06,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1092.7,1.7,0.86,0.01,20.9,7,6.21,2.5,19.6,6553.5,0.5,2.4,2,0.1,0,-4,0,0,0,29.97,0,0,-0.02,1.54,98,18.9,23.5,0,0,0,0
235.677,14.45,0,12.6,0.1,0,216,1,0,108,13.43,14.86,21,21.1,-13.26,6.58,40.54,212,1089.2,1091.9,964,0,-9.2,5.6,5.5,-8,-8,-8,-8,-8,-8,1.19,2,178,-0.2,0,-11.5,-12.8,31.7,0,-0.06,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1092.4,1.7,0.87,0.01,21.2,7.07,6.27,2.5,19.6,0,0.5,2.5,2,0.1,-0.01,-6,0,0,0,29.97,0,0,-0.02,1.52,98,18.9,23.5,0,0,0,0
236.008,14.45,0,12.6,0.1,0,216,1,0,108,13.46,14.81,21,21.6,-13.23,6.61,41.48,212,1095.3,1090.9,952,0,-9.7,5.6,5.6,-7.2,-7.2,-7.2,-7.2,-7,-7,1.19,5,180,-0.2,0,-12.5,-13.6,31.7,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1090.6,1.7,0.86,-0.01,21.7,7.08,6.28,2.5,19.6,0,0.5,2.5,2,0.1,0,-2,0,0,0,29.97,0,0,-0.02,1.54,98,18.9,23.5,0,0,0,0
236.457,14.45,0,12.52,0.1,0,216,1,0,108,13.85,14.76,21,21.7,-13.24,6.61,40.74,212,1089.5,1090.9,944,0,-9.1,5.6,5.6,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,1.19,6,180,-0.1,0,-12.6,-13.6,31.7,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1089,1.7,0.87,-0.01,22.1,7.16,6.35,2.6,20.1,0,0.5,2.6,2.1,0.1,0.02,0,0,0,0,29.97,0,0,-0.02,1.52,98,18.9,23.5,0,0,0,0
236.768,14.45,0,12.52,0.1,0,216,1,0,108,14.23,14.73,21.8,22.2,-13.27,6.78,39.68,212,1090.6,1090.8,940,0,-9.6,5.7,5.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,1.19,8,178,-0.1,0,-13.2,-13.6,31.7,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1088.4,1.7,0.87,0.01,22.5,7.21,6.4,2.6,19.9,0,0.5,2.6,2.1,0.1,0,-2,0,0,0,29.97,0,0,-0.02,1.5,98,18.9,23.5,0,0,0,0
