﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.04E_Motiv_Igor_ ST62_RFX 9E6-RICH.mhd
312.178,14.37,10.6,14.14,0.4,0,208,0,6,79,12.63,14.71,27.8,28.7,-4.26,21,55.74,232,1732.2,1701.7,2310,63,-10.1,12.9,12.9,28,28,28,28,28,28,1.21,56,169,25.7,26.2,-54.3,-54.4,58,0,-0.39,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1396.6,5.7,0.82,-0.01,30,24.69,22.06,8.8,34.6,6.2,5.8,15,3,0.09,0.42,-4,0,0,0,45.14,0,0,-0.13,0.52,35.8,9.1,9.5,0,0,-0.01,0
312.677,14.37,12.5,14.14,0.3,0,208,0,6,79,13.94,14.7,32.2,32.7,-4.28,24.08,56.85,232,1965.1,1953.2,2304,63,-14,14.6,14.5,27,27,27,27,27,27,1.21,69,167,28.4,28.6,-55.9,-56,56.9,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1392.4,6.4,0.9,0.03,34,28.06,25.08,9.7,30.6,1.3,6.3,11,3.4,0.09,0.17,-3,0,0,0,42.2,0,0,-0.12,0.48,16.5,6.2,6.3,0,0,-0.01,0
313.158,14.37,13.7,14.06,0.3,0,208,0,6,81,14.47,14.7,35.2,37.1,-4.31,26.39,57.9,232,2135.8,2188.3,2286,62,-15.2,16.4,16.1,25,25,25,25,25,25,1.2,86,167,30.3,31,-56.3,-56.8,55.2,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1388.3,7,1.05,0.13,37.4,31.15,27.85,9.7,40.4,6.6,6,16.3,3.7,0.09,0.34,3,0,0,0,37.33,0,0,-0.13,0.44,6.3,4.7,4.7,0,0,-0.01,0
313.671,14.37,18.8,14.05,0.3,0,208,0,6,81,14.66,14.7,42.8,43.6,-4.31,31.72,61.87,232,2442.4,2496.8,2290,62,-14.5,18.5,18.6,23.5,23.5,23.5,23.5,23.5,23.5,1.2,113,169,33.2,32.6,-56.2,-56.8,51.1,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1386.1,8.9,1.27,0.06,42.2,36.61,32.84,10.4,41.2,2.1,5.9,12.5,4.5,0.09,0.38,0,0,0,0,29.45,0,0,-0.14,0.42,5.1,4.6,4.6,0,0,-0.01,0
314.198,14.37,18.8,14.05,0.3,0,207,0,6,81,14.55,14.56,45.8,47.5,-4.32,34.28,66.7,232,2524.4,2542.1,2291,62,-5.5,19.7,19.7,23.5,23.5,23.5,23.5,23.5,23.5,1.21,124,169,31.9,31,-56.5,-56.8,46.3,0,-0.42,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1383.3,8.9,1.41,0.02,47.2,39.18,35.06,10.9,40,0.7,5.9,11.6,5,0.09,0.02,-5,0,0,0,25.51,0,0,-0.16,0.41,5,4.7,4.7,0,0,-0.01,0
314.717,14.37,21.6,14.05,0.5,0,205,0,6,81,14.93,14.7,50.2,52.9,-4.3,37.69,68.92,232,2566.7,2590.4,2298,62,-3.3,21.8,22,23,23,23,23,23,23,1.22,142,169,30.4,28.6,-56.4,-57.6,41.7,0.13,-0.06,1.05,0.52,0.53,0.2,0,0.3,0.3,0,0,0,0,0,0,1381.6,10.3,1.52,0.04,54.6,44.05,39.34,11.9,43.9,0.4,5.9,12.3,6,0.09,0.16,-1,0,0,0,23.41,0.09,0,0.18,0.56,55.1,14,15.5,0,0,0,0
315.234,14.37,22.4,14.1,0.7,1.3,205,0,6,81,14.69,14.7,57,57,-4.3,42.39,68.79,232,2604.7,2632.6,2300,63,-4.6,42.9,41.7,19,19,19,19,19,19,1.24,162,169,29.7,28.6,-57.3,-57.6,38.7,0.17,1.48,1.17,0.59,1.56,1.9,0,0.5,0.5,0,0,0,0,0,0,1382,11.7,1.67,0.02,61.4,52.43,46.98,13.1,48.1,0.7,5.9,13.8,7.2,0.09,0.11,11,0,0,0,22.07,0.44,0,2.38,0.74,78.6,16.1,19.8,0,0,0.02,0
315.742,14.37,27.1,14.1,0.9,3.6,203,0,6,81,14.97,14.7,65.2,69.5,-4.27,49.64,71.56,232,2641.9,2692.3,2335,63,3.7,89.9,90.6,16.5,16.5,16.5,16.5,16.5,16.5,1.26,202,167,5.7,5.4,-47.8,-37.8,34.9,-0.71,-1.09,1.01,0.5,-1.9,-0.3,0,0.3,0.3,0,0,0,0,0,0,1393,15.2,1.94,0.1,79,60.56,54.13,14.8,54.5,0.3,5.8,15.1,9,0.09,0.06,-3,0,0,0,22.2,-0.12,0,-0.38,0.33,9.1,5.2,5.3,0,0,-0.02,0
316.256,14.37,29.4,14.06,1.9,0,203,0,6,81,14.93,14.8,76.5,77.4,-4.28,58.28,70.66,232,2723.3,2723.4,2344,63,2.8,21.5,21.5,13.4,13.4,13.4,13.4,13.4,13.4,1.37,228,167,9.9,8.6,-38.6,-40,34.8,-0.02,-2.15,1,0.5,-0.86,-0.3,0,0.4,0.4,0,0,0,0,0,0,1400.7,15.1,1.99,0.01,78,63.95,57.24,14.8,54.3,0,5.8,14.8,9,0.09,-0.03,5,0,0,0,22.27,0,0,-0.48,0.38,11.9,6,6.4,0.8,0,-0.02,0
316.784,14.37,30.2,14.05,2.4,0.6,201,0,6,81,14.46,14.72,78,79.1,-4.25,59.86,71.65,232,2729.8,2727.7,2372,65,2.4,21.9,21.9,14,14,14,14,14,14,1.42,234,167,14.7,13.4,-44.8,-45.6,35,-0.01,-1.71,1.07,0.54,0.18,0.5,0,0.5,0.5,0,0,0,0,0,0,1408.5,15.7,2.02,0,79.5,65.16,58.23,15.2,54.9,6553.5,5.8,15.1,9.4,0.09,-0.1,4,0,0,0,22.31,0,0,-0.49,0.43,22.2,7.4,8.2,0,0,-0.02,0
317.277,14.37,30.2,14.05,2.8,0.8,201,0,6,81,14.45,14.7,78.8,79.1,-4.22,61.03,71.78,232,2722,2722.7,2400,65,-2.3,21.1,21.1,14,14,14,14,14,14,1.45,234,167,15.6,14.2,-45.2,-45.6,35,0,-2.12,1.06,0.53,-0.01,0.4,0,0.5,0.5,0,0,0,0,0,0,1413.5,15.7,2.01,0.01,78.7,65.63,58.68,14.8,54.6,6553.5,5.8,14.7,9,0.09,0,5,0,0,0,22.33,0,0,-0.54,0.42,18.6,7.9,8.8,0.1,0,-0.02,0
317.784,14.37,30.2,14.06,3,0.9,201,0,6,79,14.66,14.7,78.8,79.1,-4.19,61.83,71.74,230,2715.6,2717.6,2425,66,-2.4,21,21,14,14,14,14,14,14,1.46,236,169,15.4,14.2,-45.2,-46.4,35.1,-0.03,-2.34,1.06,0.53,-0.08,0.3,0,0.4,0.4,0,0,0,0,0,0,1421.1,15.8,1.99,0,78.6,66.37,59.35,14.8,54.3,6553.5,5.8,14.7,9,0.09,-0.02,5,0,0,0,22.36,0,0,-0.58,0.41,17.3,6.1,6.6,0,0,-0.02,0
318.276,14.37,30.2,14.06,3.1,0.6,201,0,6,79,14.67,14.7,78,78.6,-4.17,62.11,72.11,230,2699,2709.5,2458,66,-2.9,19.3,19.4,14,14,14,14,14,14,1.47,228,169,16.2,17.4,-47.6,-48.8,35,0,-3.17,1,0.49,-0.58,-0.3,0,0.4,0.4,0,0,0,0,0,0,1425.7,14.8,1.92,-0.07,73.2,62.77,56.14,13.7,50.2,6553.5,5.8,13.6,7.9,0.09,-0.22,2,0,0,0,22.25,0,0,-0.59,0.35,10.2,5.5,5.8,0.9,0,-0.02,0
318.793,14.37,29.4,14.07,2.9,0.4,201,0,6,79,14.83,14.7,73.5,75.4,-4.15,59,72.94,230,2689.1,2686.8,2484,67,0.9,21.4,21.3,15,15,15,15,15,15,1.45,224,167,18.9,18.2,-50.3,-49.6,36.5,0,-1.36,1.11,0.56,0.85,1.1,0,0.5,0.5,0,0,0,0,0,0,1430.4,16,1.9,0.06,76.9,66.88,59.78,14.8,53.5,0,5.8,14.8,9,0.09,0.09,2,0,0,0,22.39,-0.12,0,-0.46,0.47,36,11.3,13,0,0,-0.02,0
319.318,14.37,30.6,14.06,3,1.4,199,0,6,79,14.45,14.7,77.2,78,-4.14,62.83,72.29,230,2696,2693.6,2506,68,-2.8,21.5,21.7,14.5,14.5,14.5,14.5,14.5,14.5,1.46,234,167,16.7,16.6,-47.3,-47.2,34.9,-0.02,-1.94,1.09,0.55,0.17,0.8,0,0.5,0.5,0,0,0,0,0,0,1434.2,16.3,1.95,0,78.4,68.46,61.24,14.8,53.7,0,5.8,14.8,9,0.09,0,4,0,0,0,22.43,-0.13,0,-0.55,0.43,23.2,6.5,7.3,0,0,-0.02,0
319.833,14.37,31,14.06,3.2,0.9,199,0,6,79,14.53,14.7,78,78.5,-4.13,64.06,73.29,230,2690.8,2696,2533,69,-3.5,20.9,20.9,14.5,14.5,14.5,14.5,14.5,14.5,1.48,234,167,16.7,15.8,-46.2,-46.4,34.9,-0.01,-2.51,1.06,0.53,-0.23,0.4,0,0.5,0.5,0,0,0,0,0,0,1440.3,16.5,1.94,0,78.3,68.86,61.57,14.7,53.6,6553.5,5.8,14.6,8.9,0.09,0.05,6,0,0,0,22.44,0,0,-0.62,0.4,15.7,6,6.5,0,0,-0.02,0
320.334,14.37,29.8,14.06,3.3,0,199,0,6,79,14.66,14.7,75,75.1,-4.12,62.31,73.97,230,2691.7,2678.4,2550,70,-4.3,19.3,19.2,15.5,15.5,15.5,15.5,15.5,15.5,1.48,219,167,18.6,19,-49.8,-50.4,35.1,0.16,-2.84,1.05,0.52,-0.12,0.1,0,0.4,0.4,0,0,0,0,0,0,1445.4,16.1,1.86,-0.03,76.3,68.59,61.38,14.4,52.2,0,5.8,14.4,8.6,0.09,0.13,10,0,0,0,22.45,0,0,-0.56,0.44,26.9,6.2,6.8,0,0,-0.02,0
320.855,14.37,30.2,14.06,3.2,0.6,199,0,6,79,14.25,14.7,75.8,75.5,-4.11,63.56,74.07,230,2678.9,2676.3,2586,70,-3.8,19.8,19.6,15.5,15.5,15.5,15.5,15.5,15.5,1.49,218,169,20,21.4,-52.1,-53.6,34.9,-0.02,-3.32,1,0.49,-0.56,-0.3,0,0.4,0.4,0,0,0,0,0,0,1448.2,14.3,1.8,-0.14,66.6,57.55,51.37,12.8,42.8,6551.9,5.8,11.1,7,0.09,-0.48,0,0,0,0,21.69,0,0,-0.6,0.36,6.8,4.4,4.4,0,0,-0.02,0
321.367,14.37,0,14.05,3,0,199,0,6,79,14.72,14.7,35.2,33.7,-4.1,29.83,73.88,230,2245.3,2099.5,2568,70,-4.9,7.9,8.4,19.6,19.6,19.6,19.6,19.6,19.6,1.35,12,169,15.4,5.7,-55.6,-43,61.6,0.2,-2.22,1,0.48,-0.26,-0.3,0,0.2,0.2,0,0,0,0,0,0,1444.3,3.1,1.14,-0.36,14.8,12.16,10.83,7.2,21.6,6552,5.7,5.6,1.5,0.09,-0.68,-4,0,0,0,49.88,-0.08,0,-0.38,0.88,89.7,18.2,21.4,0,0,-0.02,0
321.899,14.37,0,14.06,1.8,0,199,0,6,79,14.78,14.7,12,12.1,-4.11,10.11,48.98,230,1746.6,1687.9,2554,70,-1.8,5,4.9,24.3,24.3,24.3,24.3,24.3,24.3,1.34,-22,169,0.3,0.6,-18.3,-16,61.2,0.03,-1.1,1,0.48,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1432.4,2.5,0.73,-0.06,12.2,10.65,9.5,6.2,17.6,6552.2,5,4.8,1.2,0.09,-0.21,-2,0,0,0,49.89,0,0,-0.24,0.91,91.7,18.1,21.1,0,0,-0.02,0
322.444,14.37,0,14.07,1.1,0,199,0,6,79,14.43,14.71,12,12.1,-4.11,9.97,50.73,230,1352.8,1329.3,2541,70,-6.1,5.7,5.7,4.9,4.9,4.9,4.9,4.9,4.9,1.27,-49,169,0.3,0.6,-16.2,-15.2,61.2,0.03,-0.82,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1434.4,2.5,0,-0.08,12.2,10.55,9.4,4.5,4,6552.3,4.5,3.2,0,0.09,-0.58,-1,0,0,0,49.89,-0.08,0,-0.23,0.9,90.9,18.9,26,0,0,-0.02,0
322.961,14.36,12.9,14.07,0.8,0,199,0,6,79,25.51,16.25,12,12.1,-4.12,9.81,50.69,230,1153.8,1048.9,2521,69,0,5.9,6,8.3,8.3,8.3,8.3,8.3,8.3,1.24,-40,169,0.3,0.6,-15.9,-15.2,61.2,0,-0.75,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1421.2,2.5,0.14,0.26,12.1,10.48,9.32,5.9,13.7,6553.5,4.5,5.8,1.4,0.09,0.55,-6,0,0,0,49.89,0,0,-0.18,0.92,92.3,18.1,21.4,0,0,-0.01,0
323.516,14.36,9,14.07,0.6,0,199,0,6,79,12.87,20.02,12,12.1,-4.12,9.72,51.15,230,988.4,1018.3,2490,68,0,6.6,6.6,35.5,35.5,35.5,35.5,35.5,35.5,1.22,-8,167,0.1,0.6,-16.7,-17.6,61.2,0,-0.55,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414.9,3.1,0.44,0.03,14.5,14.31,12.79,6.2,21.5,4.9,4.5,11.1,1.7,0.09,0.24,1,0,0,0,49.88,0,0,-0.15,0.77,81.5,16.9,18.6,0,0,-0.01,0
324.045,14.36,9.4,14.07,0.4,0,199,0,6,79,12.4,15.21,17.2,18.3,-4.13,14.25,52.58,230,1073.7,1108.5,2476,68,0,9.9,9.8,32,32,32,32,32,32,1.21,14,167,6.7,8.6,-42.3,-42.4,61.2,0,-0.43,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1396.4,4,0.51,0.02,19.7,17.48,15.61,7,19,1.1,4.6,8.1,2.4,0.09,0.09,-3,0,0,0,49.57,0,0,-0.13,0.67,72.7,15.4,16.7,0,0,-0.01,0
324.583,14.36,13.7,14.06,0.3,0,199,0,6,79,13.02,14.84,23.2,23.8,-4.13,18.61,58.78,230,1244.5,1256.7,2464,67,0,13.2,13.1,29.5,29.5,29.5,29.5,29.5,29.5,1.2,42,169,19.7,22.2,-51.3,-52.8,59.3,0,-0.33,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1386.5,5.8,0.66,0.02,29.4,26.31,23.55,9.2,28.2,4.9,5.7,14.1,3.5,0.09,0.14,-2,0,0,0,44.42,0,0,-0.12,0.49,23.6,6.6,6.8,0,0,-0.01,0
325.098,14.36,14.9,14.06,0.3,0,199,0,6,79,12.96,14.72,33.8,33.9,-4.14,27,61.21,230,2000.4,2050.2,2459,67,0,17.4,17.3,26.5,26.5,26.5,26.5,26.5,26.5,1.2,76,169,28.4,29.4,-56.2,-56,56.6,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1382,7.4,0.93,0.08,37.5,32.27,28.86,10.5,34.9,3.6,6.1,14.1,4.4,0.09,0.28,-2,0,0,0,38.58,0,0,-0.13,0.43,6,4.7,4.7,0,0,-0.01,0
325.635,14.36,16.9,14.06,0.3,0,199,0,6,79,12.5,14.71,39,40.1,-4.14,31.03,64.4,230,2400.3,2452,2458,67,0,19,18.9,24,24,24,24,24,24,1.2,99,167,31.4,31.8,-56.8,-56.8,52.8,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1375.7,8.2,1.26,0.07,40.2,34.97,31.28,10.5,37.2,0.1,5.8,10.6,4.7,0.09,0.18,1,0,0,0,35.83,0,0,-0.14,0.43,6.3,4.8,4.8,0,0,-0.01,0
326.135,14.36,18.4,14.06,0.3,0,201,0,6,79,12.4,14.71,42,42.8,-4.14,33.61,66.01,230,2478.7,2483.8,2461,67,0,19.6,19.4,23.5,23.5,23.5,23.5,23.5,23.5,1.21,112,167,33.1,32.6,-57.2,-57.6,49.2,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1368.9,9,1.36,0.02,44.8,39.42,35.28,11.1,39.1,0.4,5.8,11.5,5.3,0.09,0.05,0,0,0,0,29.04,0,0,-0.15,0.42,6.7,4.7,4.7,0,0,-0.01,0
326.665,14.36,17.6,14.06,0.4,0,201,0,6,79,12.92,14.71,45.8,46,-4.14,36.53,69.21,230,2512.1,2515.8,2469,67,0,19.1,19,23.5,23.5,23.5,23.5,23.5,23.5,1.22,118,169,32.1,32.6,-57.5,-57.6,45.6,-0.01,-0.56,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1366.2,8.7,1.37,-0.06,42.6,35.73,31.92,10.7,36.8,0,5.8,10.7,4.9,0.09,-0.14,3,0,0,0,35.53,0,0,-0.18,0.42,5.2,4.8,4.8,0,0,-0.01,0
327.179,14.36,16.1,14.06,0.6,0,201,0,6,79,12.49,14.7,38.2,37.9,-4.13,30.69,65.98,230,2351.4,2348.2,2474,68,0,15.9,15.8,24.5,24.5,24.5,24.5,24.5,24.5,1.23,106,169,31.2,31.8,-56.9,-56.8,50.4,0,-0.63,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1360.2,8.8,1.25,-0.07,40.2,37.99,33.98,10.8,36.6,2.4,5.8,13.2,5,0.09,-0.2,-2,0,0,0,32.04,0,0,-0.18,0.43,8.4,5.1,5.1,0,0,-0.01,0
327.706,14.36,17.6,14.07,0.6,0,201,0,6,79,12.26,14.28,43.5,44.2,-4.13,35.06,67.59,230,2470.4,2497.7,2484,68,0,18.2,18.3,23.5,23.5,23.5,23.5,23.5,23.5,1.23,114,167,32.6,32.6,-57.4,-57.6,46.2,0,-0.63,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1353.7,8.8,1.36,0.01,43.1,37.93,33.94,10.7,37.9,0,5.8,10.7,4.9,0.09,0,2,0,0,0,32.12,0,0,-0.18,0.42,5.4,4.7,4.7,0,0,-0.01,0
328.219,14.36,17.6,14.06,0.7,0,201,0,6,79,13.21,14.68,43.5,44.2,-4.13,34.97,67.2,230,2518.8,2497.5,2486,68,-11.1,17.9,17.9,23.5,23.5,23.5,23.5,23.5,23.5,1.24,114,167,32.5,32.6,-57.8,-57.6,45,0,-0.69,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1352.5,8.9,1.3,0,43.4,38.03,34.03,10.3,35.8,0,5.8,10.3,4.5,0.09,-0.06,2,0,0,0,32.09,0,0,-0.19,0.41,3.7,4.5,4.5,0,0,-0.01,0
328.732,14.35,17.6,14.07,0.7,0,201,0,6,79,14.66,14.7,43.5,44.2,-4.13,35.08,67.99,230,2503.9,2497,2494,68,-8.3,17.4,17.4,23.5,23.5,23.5,23.5,23.5,23.5,1.24,114,169,32.7,32.6,-57.5,-57.6,44.5,0,-0.74,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1355.2,8.9,1.28,0.01,42.7,37.41,33.39,10.4,35.8,6553.2,5.8,10,4.6,0.09,0.08,4,0,0,0,33.21,0,0,-0.2,0.41,3.3,4.4,4.4,0,0,-0.01,0
329.247,14.35,17.6,14.07,0.7,0,201,0,6,79,14.2,14.41,42.8,43.3,-4.12,34.58,67.5,230,2489.3,2489.3,2500,68,-6.3,16.7,16.8,24,24,24,24,24,24,1.24,114,169,33.2,33.4,-58.2,-58.4,45.6,0,-0.76,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1359.1,8.9,1.26,0.01,42.3,37.43,33.45,10.1,35.3,0,5.8,10.1,4.3,0.09,0,0,0,0,0,33.19,0,0,-0.2,0.41,3.4,4.4,4.4,0,0,-0.02,0
329.781,14.35,17.6,14.07,0.8,0,201,0,6,79,14.53,14.41,42,43.3,-4.12,34.31,67.09,230,2491.2,2488.9,2508,68,-4.5,16.5,16.5,24,24,24,24,24,24,1.24,113,169,33.3,33.4,-58.2,-58.4,45.5,0,-0.77,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1362.4,8.9,1.26,-0.01,42.4,37.51,33.53,10.1,35,0,5.8,10.1,4.3,0.09,-0.04,0,0,0,0,33.23,0,0,-0.21,0.41,3.3,4.4,4.4,0,0,-0.02,0
330.303,14.35,17.6,14.07,0.8,0,201,0,6,79,14.47,14.41,42,43.2,-4.12,34.53,68.08,230,2484.3,2487.8,2513,69,-3.7,16.3,16.3,24,24,24,24,24,24,1.25,114,169,33.4,33.4,-58.4,-58.4,45.5,0,-0.78,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1364.4,9,1.26,0,42.6,37.58,33.57,10,35.1,6553.5,5.8,9.9,4.2,0.09,0.01,2,0,0,0,33.18,0,0,-0.21,0.41,3.4,4.4,4.4,0,0,-0.02,0
330.830,14.35,17.6,14.07,0.8,0,201,0,6,79,14.17,14.41,42,43.2,-4.12,34.64,67.5,230,2483.3,2486.7,2526,69,-6,16.3,16.2,24,24,24,24,24,24,1.25,114,169,33.5,33.4,-58.4,-58.4,45.5,0,-0.79,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1366.3,9.1,1.25,0.01,42.5,37.68,33.66,9.9,34.7,0,5.8,9.9,4.1,0.09,-0.02,-1,0,0,0,33.16,0,0,-0.21,0.41,3.4,4.5,4.5,0,0,-0.02,0
331.360,14.35,17.6,14.07,0.8,0,201,0,6,79,14.12,14.41,42.8,44.2,-4.12,35.28,68.56,230,2508.1,2491.9,2530,69,-3.6,16.7,16.6,24,24,24,24,24,24,1.25,112,169,33.5,33.4,-58.3,-58.4,44.4,0,-0.75,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1368.3,8.4,1.21,0.02,43.5,38.55,34.49,9.9,34.5,0,5.8,9.9,4.1,0.09,0.07,0,0,0,0,32.02,0,0,-0.2,0.4,3.6,4.5,4.5,0,0,-0.02,0
331.909,14.35,17.6,14.07,0.8,0,201,0,6,79,14.64,15.12,42.8,44.1,-4.12,35.44,67.67,230,2491.7,2491.3,2533,69,-7.9,16.7,16.6,24,24,24,24,24,24,1.25,113,169,33.6,33.4,-58.2,-58.4,44.5,0,-0.79,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1370.1,9.1,1.24,0,43.3,38.59,34.53,9.8,34.7,6553.5,5.8,9.7,4,0.09,0.04,-1,0,0,0,32,0,0,-0.21,0.41,3.8,4.5,4.5,0,0,-0.02,0
332.466,14.35,17.6,14.07,0.8,0,201,0,6,79,14.69,14.73,42.8,44.1,-4.11,35.47,68.72,230,2486.2,2490.3,2542,70,-3,16.6,16.5,24,24,24,24,24,24,1.25,112,169,33.6,33.4,-58.2,-58.4,44.1,0,-0.79,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1372.6,9.1,1.25,-0.01,43.2,38.65,34.6,9.9,34.9,0,5.8,9.9,4.1,0.09,0,2,0,0,0,32.09,0,0,-0.21,0.41,3.8,4.5,4.5,0,0,-0.02,0
332.986,14.35,15.7,14.07,0.8,0,201,0,6,79,14.69,14.71,39,39,-4.11,32.11,67.99,230,2473.3,2454,2542,70,-5.8,14.3,14,25,25,25,25,25,25,1.25,95,169,32.6,31.8,-57.5,-57.6,51,0,-0.84,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1374.4,7.8,1.15,-0.1,37,31.84,28.4,9.6,29.6,6552.8,6.2,8.8,3.4,0.09,-0.27,-2,0,0,0,40.58,0,0,-0.21,0.43,5,4.6,4.6,0,0,-0.02,0
333.506,14.35,13.3,14.07,0.8,0,199,0,6,79,14.39,14.71,33,33.4,-4.11,27.64,64.54,230,2146.8,2126.7,2542,70,-6.5,12.7,12.6,27.5,27.5,27.5,27.5,27.5,27.5,1.24,80,169,29.3,29.4,-56.8,-56.8,54.5,0,-0.74,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1375.2,7.4,0.97,-0.04,33.3,28.68,25.52,9,27.3,6553.1,6,8.5,3,0.09,-0.07,0,0,0,0,43.34,0,0,-0.18,0.46,9,4.9,4.9,0,0,-0.01,0
334.010,14.35,13.7,14.07,0.7,0,199,0,6,79,14.01,14.1,32.2,33.2,-4.11,26.94,63.4,230,2072.9,2043.4,2542,70,-7.6,13.2,13.2,27.5,27.5,27.5,27.5,27.5,27.5,1.23,78,169,28.6,29.4,-56.9,-56.8,54.7,0,-0.64,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1374.6,7.5,0.92,-0.1,33.9,30.17,26.85,9.5,27.1,6553,6.3,8.9,3.2,0.09,-0.02,1,0,0,0,41.38,0,0,-0.17,0.44,5.5,4.6,4.6,0,0,-0.01,0
334.535,14.35,16.9,14.07,0.6,0,199,0,6,79,14.14,13.99,36,36.8,-4.11,29.56,64.7,230,2261.5,2256.4,2539,69,-6.3,15.1,15.1,25.5,25.5,25.5,25.5,25.5,25.5,1.22,94,169,30.5,31.8,-57.4,-57.6,51.1,0,-0.54,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1374.6,8.2,1.01,0.07,37.5,35.56,31.84,9.5,32.1,1,5.9,10.5,3.6,0.09,0.18,3,0,0,0,36.26,0,0,-0.17,0.41,3,4.4,4.4,0,0,-0.01,0
334.997,14.35,16.9,14.07,0.5,0,199,0,6,79,14.57,14.45,39.8,41,-4.12,32.83,65.86,230,2421.2,2468.5,2532,69,-2.7,16.8,16.7,24,24,24,24,24,24,1.22,102,169,33.5,33.4,-57.4,-57.6,49.5,0,-0.53,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1375.2,8.6,1.19,0.04,41,36.48,32.65,9.6,33.7,0,5.8,9.6,3.8,0.09,0.05,-2,0,0,0,34.88,0,0,-0.17,0.41,3.1,4.4,4.4,0,0,-0.01,0
