﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
781.731,14.36,27.5,14.46,4.8,2.9,198,0,3,72,14.88,14.7,69.8,68.9,-1.09,79.06,89.71,228,2736.5,2657.2,3276,36,0,20.5,21.2,18,18,18,18,18,18,1.62,74,158,15.4,18.2,-55,-54.4,37.6,0.05,-2.28,1.18,0.59,0.33,2.1,0,0.7,0.7,0,0,0,0,0,0,1422.5,17.6,1.82,0.23,70.2,72.14,64.2,8.6,47.7,6553.1,1.4,8.1,7.2,0.09,0.46,-168,0,0,4,22.3,0,0,-0.77,0.37,14.1,6.3,6.9,0.7,0.4,-0.02,0
782.032,14.36,27.5,14.45,4.5,2,198,0,3,72,13.64,14.46,67.5,70.3,-1.09,64.67,78.22,228,2639.8,2663.6,2984,37,-3.2,20.1,19.5,18.5,18.5,18.5,18.5,18.5,18.5,1.58,206,158,20.6,19,-53.3,-53.6,41,0.5,0.01,1.31,0.65,2.08,3.9,0,1,1,0,0,0,0,0,0,1427.5,18.5,1.96,0.02,74.7,79.58,71.25,8.6,49.4,0.9,1.4,9.5,7.2,0.09,0.12,19,0,0,0,22.87,0.09,0,0.39,0.53,50.9,13.2,17.2,0,0,0.01,0
782.344,14.36,27.5,14.45,4,4.6,198,0,3,72,14.55,14.63,78.8,78.6,-1.09,78.19,82.85,228,2677.1,2708.3,3066,39,-0.8,24.9,25.3,16.5,16.5,16.5,16.5,16.5,16.5,1.56,234,158,15.6,13.4,-48.4,-48,37.4,-0.14,0.1,1.3,0.65,1.12,3.8,0,1.1,1.1,0,0,0,0,0,0,1433.7,20.8,2.08,0.06,81.1,84.9,76.02,9.2,52.8,0.1,1.4,9.3,7.8,0.09,0.27,19,0,0,0,23,-0.21,0,-0.6,0.4,20.7,6.4,7.8,0,0.4,-0.02,0
782.632,14.36,27.5,14.43,4.5,2.1,198,0,3,72,14.04,14.7,78,77.9,-1.09,79.94,82.41,228,2712.1,2720.5,3161,40,1.6,21.7,21.4,17,17,17,17,17,17,1.61,226,158,12.8,12.6,-46.9,-47.2,36.3,-0.02,-2.77,1.13,0.57,-1.03,1.5,0,0.6,0.6,0,0,0,0,0,0,1437.4,20.3,2.13,-0.02,77,84.63,75.79,8.4,50.2,6553.4,1.4,8.2,7,0.09,-0.12,36,0,0,0,22.94,-0.15,0,-0.81,0.32,17,6.2,7.6,0,0.2,-0.03,0
782.965,14.36,27.5,14.44,4.6,1.7,198,0,3,72,14.36,14.7,75,75.6,-1.09,79.17,82.99,228,2735.3,2710.9,3257,41,-4.5,21.1,21.3,18,18,18,18,18,18,1.62,218,158,15.2,15,-50.1,-51.2,35.7,-0.11,-3.65,1.08,0.54,-1.35,0.7,0,0.5,0.5,0,0,0,0,0,0,1443.9,19.7,2.06,-0.03,72.3,81.23,72.77,7.5,46.8,6553.3,1.4,7.2,6.1,0.09,-0.24,42,0,0,0,22.67,-0.11,0,-0.71,0.31,15.3,5.9,6.8,0,0,-0.04,0
783.252,14.36,26.3,14.44,4.6,0.9,198,0,3,72,14.57,14.7,66,69.8,-1.09,71.58,83.96,228,2698.4,2674.7,3338,42,-6.6,20.7,20.2,21,21,21,21,21,21,1.6,188,158,18,17.4,-55.5,-55.2,35.3,0.24,-2.3,1.15,0.58,0.17,1.7,0,0.7,0.7,0,0,0,0,0,0,1447,19,1.95,-0.04,68.5,80.42,72.07,7.3,45.6,6553.5,1.4,7.2,5.9,0.08,-0.07,47,0,0,0,22.62,0,0,-0.69,0.44,26,8.1,9.9,0,0,-0.03,0
783.584,14.36,26.3,14.46,4.3,2.2,198,0,3,72,14.6,14.7,68.2,69,-1.09,74.94,83.63,228,2674.6,2668.7,3404,43,-5.2,21.4,21.5,20,20,20,20,20,20,1.58,195,158,17.9,16.6,-55.2,-55.2,34.7,0,-2.13,1.16,0.58,0.15,1.8,0,0.7,0.7,0,0,0,0,0,0,1452.9,19.5,1.92,-0.01,68.2,81.37,72.89,7.1,45.2,6553.5,1.4,7,5.7,0.08,-0.03,47,0,0,0,22.66,0,0,-0.67,0.4,20.4,6.1,7.1,0,0,-0.03,0
783.882,14.36,22.7,14.46,4.3,1.3,199,0,3,72,14.62,14.7,65.2,65.5,-1.09,73.19,85.37,228,2652.2,2622.2,3476,43,-5.4,20.4,20.5,21,21,21,21,21,21,1.59,184,158,19.1,19,-56.8,-57.6,34.7,-0.12,-3.76,1.04,0.52,-1.27,0.2,0,0.4,0.4,0,0,0,0,0,0,1456.2,15.3,1.82,-0.3,62.7,61.47,55.15,7.5,41.6,1.1,1.4,8.6,6.1,0.09,-0.45,-314,0,0,4,21.64,-0.28,0,-0.59,0.34,8.6,5,5,0,0.1,-0.02,0
784.194,14.36,20,14.45,4.2,0,199,0,4,72,17,16.74,54.8,55.6,-1.09,50.19,77.46,228,2541.5,2559.5,2803,45,-1.3,15.4,14.8,23,23,23,23,23,23,1.54,160,158,23.8,26.2,-59.5,-59.2,35.7,0.07,-3.89,1,0.49,-1.15,-0.3,0,0.3,0.3,0,0,0,0,0,0,1461.4,12.2,1.74,-0.06,50.5,49.18,43.87,6.2,39,6553.2,1.4,5.8,4.8,0.09,-0.24,-14,0,0,0,23.7,0,0,-0.6,0.37,4.6,5.9,6,3.3,0,-0.02,0
784.495,14.36,16.9,14.45,3.2,0.4,199,0,4,72,13.61,14.2,50.2,51.3,-1.1,45.25,77.09,228,2526.1,2485,2787,45,-4.4,16.1,16.2,26,26,26,26,26,26,1.46,139,158,27.5,28.6,-59.4,-59.2,35.5,0.01,-2.93,1.01,0.51,-0.66,-0.2,0,0.3,0.3,0,0,0,0,0,0,1456.9,11.2,1.62,-0.06,48.6,47.01,42.02,5.9,37.2,6553.5,1.4,5.8,4.5,0.09,-0.16,3,0,0,0,25.6,0,0,-0.58,0.38,4.3,4.6,4.6,0,0,-0.02,0
784.825,14.36,16.9,14.45,2.7,0.2,199,0,4,72,14.38,14.64,46.5,48,-1.09,42.61,75.97,228,2503.2,2505.7,2808,45,-5.3,16.7,16.4,25.5,25.5,25.5,25.5,25.5,25.5,1.41,128,158,27.5,28.6,-59.1,-58.4,38.2,0.01,-2.37,1.01,0.5,-0.48,-0.2,0,0.3,0.3,0,0,0,0,0,0,1450.6,10.1,1.56,-0.1,42.7,34.9,30.99,5.2,31.2,6550.4,1.5,2,3.7,0.09,-0.29,-7,0,0,0,46.09,0,0,-0.54,0.46,10.1,14.2,15.2,0,0,-0.02,0
785.126,14.36,0,14.45,2.2,0,199,0,4,72,13.82,14.7,18,16.5,-1.09,16.72,70.42,228,2258.7,2165.7,2794,46,-8.7,7.2,7.2,34.5,34.5,34.5,34.5,34.5,34.5,1.37,10,158,7.4,4.6,-49.2,-43.2,59.6,-0.04,-1.6,1,0.48,-0.34,-0.3,0,0.2,0.2,0,0,0,0,0,0,1442.1,3.3,1.28,-0.14,14.6,13.55,12.07,2.6,23.6,6552.1,1.4,1.1,1.2,0.09,-0.44,-4,0,0,0,49.88,0.02,0,-0.3,0.83,85.6,17.3,19.3,0,0,-0.02,0
785.465,14.36,0,14.46,1.8,0,201,0,4,72,14.16,14.7,12.8,12.8,-1.09,11.75,53.27,228,1984.8,1937.1,2781,45,-8.6,6.7,6.7,37,37,37,37,37,37,1.27,-10,158,0.5,0.6,-24.5,-23.2,60,-0.12,-1.56,1,0.48,-0.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,1435.6,3.3,1.1,-0.05,14.2,15.04,13.47,2.5,21.6,6552.1,1.3,1,1.2,0.09,-0.2,2,0,0,0,49.87,-0.15,0,-0.31,0.72,78.7,16.2,17.7,0,0,-0.02,0
785.752,14.36,11.4,14.46,1.1,0,201,0,4,72,14.26,14.71,17.2,17.5,-1.09,15.58,56.72,228,1737.6,1712.5,2801,45,-10,9.2,8.4,35,35,35,35,35,35,1.28,10,158,3.3,5.4,-37.1,-39.2,59.7,0.01,-1.12,1,0.48,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1424.1,4.2,1.01,-0.05,18.3,18.43,16.46,2.6,19.9,6551.9,1.1,0.9,1.5,0.09,-0.17,2,0,0,0,49.87,0,0,-0.26,0.63,67.5,14.8,16,0,0,-0.02,0
786.064,14.36,11.4,14.45,1,0,201,0,4,72,14.11,14.71,19.5,20.4,-1.1,17.92,59.18,228,1500.1,1476.6,2763,45,-10.9,10.2,10.1,33,33,33,33,33,33,1.26,23,158,10.3,12.6,-42.8,-43.2,58.9,0.01,-0.96,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1419.6,5,0.9,-0.04,22.4,22.27,19.92,2.9,19,6552.5,1.1,1.8,1.8,0.09,-0.14,3,0,0,0,47.92,0,0,-0.21,0.54,45,10,10.4,0,0,-0.02,0
786.367,14.36,12.9,14.45,0.8,0,201,0,4,72,14.54,14.71,25.5,26.3,-1.1,23.22,62.44,228,1416.7,1461.8,2766,45,-11.6,13.4,13.1,31,31,31,31,31,31,1.24,46,158,21.9,23.8,-50.6,-52,57,0.01,-0.75,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414.9,6.7,0.88,-0.03,29.3,29.06,26,3.6,27.1,6.5,1.3,10.1,2.3,0.09,-0.1,2,0,0,0,43.44,0,0,-0.19,0.44,5.4,4.7,4.7,0,0,-0.01,0
786.674,14.36,14.5,14.45,0.6,0,201,0,4,72,14.59,14.71,30.8,32.6,-1.1,27.78,64.02,228,1928.6,1978,2768,45,-11.4,16.1,15.9,29,29,29,29,29,29,1.23,70,158,28.1,30.2,-56.1,-56.8,55.5,0,-0.65,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1413.5,7.8,1,0.1,34.3,34.1,30.49,4.5,31.6,3.9,1.5,8.4,3,0.09,0.45,6,0,0,0,39,0,0,-0.18,0.41,2.7,4.3,4.3,0,0,-0.01,0
786.986,14.36,14.9,14.44,0.6,0,201,0,4,72,14.7,14.71,36,37.3,-1.09,32.44,66.94,228,2206,2274.4,2780,45,-8,18.5,18.6,27,27,27,27,27,27,1.23,90,158,33.8,33.4,-58.8,-58.4,52.7,0,-0.62,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1411.2,8.7,1.26,0.12,38,37.63,33.68,4.6,34.2,1.9,1.4,6.5,3.2,0.09,0.37,3,0,0,0,36.45,0,0,-0.18,0.4,3.1,4.4,4.4,0,0,-0.01,0
787.307,14.36,15.3,14.44,0.6,0,201,0,4,72,14.86,14.7,39,39.9,-1.09,35.25,69.72,228,2381.5,2419.1,2792,45,-3,19.5,19.5,26,26,26,26,26,26,1.23,98,158,32.8,31.8,-58.6,-58.4,50,0,-0.65,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1410.3,9.3,1.42,0.07,40.1,39.38,35.21,5,35.1,0.1,1.4,5.1,3.6,0.09,0.25,4,0,0,0,34.98,0,0,-0.19,0.39,3,4.4,4.4,0,0,-0.01,0
787.638,14.36,15.3,14.44,0.7,0,201,0,4,72,14.72,14.71,40.5,41.2,-1.09,36.97,70.74,228,2427.6,2438.2,2824,46,0,19.8,19.9,25.5,25.5,25.5,25.5,25.5,25.5,1.24,104,158,30.9,30.2,-58.6,-58.4,48,-0.01,-0.75,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1409.2,9.6,1.51,0.02,41.2,40.64,36.33,5.2,36,0.1,1.4,5.3,3.8,0.09,0.09,7,0,0,0,33.96,0,0,-0.21,0.39,3.1,4.4,4.4,0,0,-0.02,0
787.965,14.36,14.1,14.44,0.8,0,201,0,4,72,14.45,14.7,38.2,38.6,-1.09,35.56,70.24,228,2422.7,2396,2845,46,-1.5,17.9,17.7,26.5,26.5,26.5,26.5,26.5,26.5,1.25,96,158,31.3,31,-58.4,-58.4,47.3,0,-0.88,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1408.5,9.1,1.49,-0.01,38.8,38.07,34.01,4.8,33.9,6553.4,1.4,4.6,3.4,0.09,-0.07,6,0,0,0,35.99,0,0,-0.23,0.39,2.8,4.4,4.4,0,0,-0.02,0
788.265,14.36,14.5,14.44,0.8,0,201,0,4,72,14.53,14.7,39,39.5,-1.09,36.47,69.52,228,2410.2,2394.9,2862,47,-2.2,18.1,18.3,26,26,26,26,26,26,1.25,98,158,30.7,30.2,-58.5,-58.4,47.1,0,-0.91,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1408.3,9.3,1.45,0.03,39.3,39.12,34.95,4.9,34.4,6553.5,1.4,4.8,3.5,0.09,0.1,9,0,0,0,35.94,0,0,-0.23,0.39,2.9,4.4,4.4,0,0,-0.02,0
788.595,14.36,14.5,14.45,0.9,0,201,0,4,72,14.62,14.71,39,39.4,-1.09,36.47,71.74,228,2390.3,2391.5,2888,47,-2,18,18,26,26,26,26,26,26,1.26,97,158,30.3,29.4,-58.3,-58.4,46.8,0,-0.96,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1408.1,9.4,1.47,-0.01,39.2,39.32,35.15,4.8,34,6553.5,1.4,4.7,3.4,0.09,-0.02,4,0,0,0,36.6,0,0,-0.24,0.39,2.7,4.4,4.4,0,0,-0.02,0
788.894,14.36,14.1,14.43,0.9,0,203,0,4,72,14.62,14.7,38.2,38.5,-1.09,35.94,71.63,228,2355.9,2348.3,2910,47,-2,17.5,17.4,26.5,26.5,26.5,26.5,26.5,26.5,1.26,94,158,29.7,29.4,-58.2,-58.4,47.4,0,-0.97,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1408.1,9.2,1.44,-0.01,38.4,38.65,34.53,4.6,32.8,6553.5,1.4,4.5,3.2,0.09,-0.07,3,0,0,0,36.58,0,0,-0.24,0.39,2.8,4.4,4.4,0,0,-0.02,0
789.197,14.36,14.1,14.42,0.9,0,203,0,4,72,14.64,14.7,38.2,38.4,-1.09,36.11,71.56,228,2337.7,2335.5,2926,47,-1.5,17.5,17.5,26.5,26.5,26.5,26.5,26.5,26.5,1.26,94,158,29.5,28.6,-58.5,-58.4,47.4,0,-0.96,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1408.3,9.3,1.43,0.01,38.3,38.89,34.75,4.6,33,6553.5,1.4,4.5,3.2,0.09,0,7,0,0,0,36.54,0,0,-0.24,0.39,2.8,4.3,4.3,0,0,-0.02,0
789.462,14.36,14.1,14.42,0.9,0,203,0,4,72,14.62,14.7,37.5,38.3,-1.09,36,70.95,228,2316.2,2313.7,2949,48,-1.5,17.8,17.3,26.5,26.5,26.5,26.5,26.5,26.5,1.26,92,158,28.5,27.8,-58.3,-58.4,46.9,0,-0.96,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1408.6,9.5,1.4,-0.07,39,40.06,35.81,4.7,32.3,0.2,1.4,4.9,3.3,0.09,-0.11,7,0,0,0,35.75,0,0,-0.24,0.38,2.9,4.4,4.4,0,0,-0.02,0
789.765,14.36,14.5,14.42,0.9,0,203,0,4,72,14.69,14.7,38.2,39.2,-1.09,37.08,72.48,228,2349.6,2371.5,2966,48,-1,17.8,17.8,26,26,26,26,26,26,1.26,95,158,27.9,27.8,-58.5,-58.4,46.6,0,-0.97,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1409.4,9.5,1.45,0.01,38.7,40.16,35.91,4.7,33.8,6553.5,1.4,4.6,3.3,0.09,0.06,7,0,0,0,35.73,0,0,-0.25,0.38,2.8,4.4,4.4,0,0,-0.02,0
790.051,14.36,14.9,14.42,0.9,0,203,0,4,72,14.65,14.7,40.5,40.8,-1.09,39.31,73.35,228,2431.3,2414.9,2995,48,-1.4,18.5,18.5,25.5,25.5,25.5,25.5,25.5,25.5,1.26,102,158,27.2,27,-58.6,-58.4,45.6,-0.01,-0.99,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1409.9,9.7,1.43,-0.02,38.7,35.82,31.8,4.7,29.2,6550.5,1.4,1.6,3.3,0.09,-0.17,3,0,0,0,44.7,-0.04,0,-0.26,0.42,3.1,9.1,9.4,0,0,-0.02,0
790.395,14.36,0,14.42,1.1,0,203,0,4,72,14.59,14.7,18,17.1,-1.09,17.72,69.86,228,2255.9,2179.6,2990,49,-2,8.5,8.3,36.5,36.5,36.5,36.5,36.5,36.5,1.26,4,158,5.7,5.4,-44.2,-42,59.7,0.01,-1.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1408.8,3.9,1.26,-0.1,16,15.65,13.96,2.7,24.1,6552,1.5,1.1,1.2,0.09,-0.33,-4,0,0,0,49.87,0,0,-0.24,0.69,74.9,16.3,17.9,0,0,-0.02,0
790.697,14.36,0,14.42,0.9,0,203,0,4,72,14.04,14.71,13.5,13.9,-1.09,13.42,57.22,228,1966.4,1934.8,2982,49,-4.8,7.4,7.5,38,38,38,38,38,38,1.25,-8,158,0.1,0.6,-29.7,-26.4,59.7,0.01,-0.86,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1405,3.2,1.11,-0.07,13.3,14.87,13.32,2.4,21.7,6552.2,1.3,1,1.1,0.09,-0.23,1,0,0,0,49.87,0,0,-0.21,0.71,77.4,16,17.6,0,0,-0.02,0
790.996,14.36,9.8,14.42,0.7,0,205,0,4,72,14.37,14.71,15.8,16.7,-1.09,15.86,58.97,228,1750.5,1726.9,3012,48,-5.5,9.5,8.6,37,37,37,37,37,37,1.24,3,158,0.4,2.2,-32.1,-35.2,59.7,0.01,-0.71,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1397.5,4.5,1.02,-0.03,18.2,19.64,17.58,2.5,20.2,6551.9,1.1,0.8,1.4,0.09,-0.16,-5,0,0,0,49.82,0,0,-0.17,0.6,60.1,14.2,15.3,0,0.7,-0.01,0
791.297,14.36,5.9,14.41,0.6,0,205,0,4,72,14.24,14.72,18.8,19.5,-1.09,18.44,62.31,228,1528.6,1496,2994,48,-5.7,10.1,10.5,30.2,30.2,30.2,30.2,30.2,30.2,1.23,8,158,5.9,5.4,-39.9,-40,59.7,0,-0.6,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1395.1,4.3,0.91,-0.05,17.5,17.67,15.8,2.4,17.4,6552,1.1,0.8,1.3,0.09,-0.25,0,0,0,0,49.87,0,0,-0.16,0.63,66.9,14.5,15.6,0,0,-0.01,0
791.633,14.36,10.2,14.42,0.5,0,205,0,4,72,14.49,14.72,18,18.8,-1.09,18.06,59.35,228,1270.2,1245.9,2994,48,-6.3,11.1,11.2,34.5,34.5,34.5,34.5,34.5,34.5,1.22,14,158,5.9,7.8,-41.5,-41.6,59.7,0.01,-0.5,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1391.4,4.3,0.79,-0.06,17.4,17.8,15.88,2.4,15.5,6552.1,1.1,0.9,1.3,0.09,-0.19,-5,0,0,0,49.87,0,0,-0.15,0.65,69.4,15.4,16.7,0,0,-0.01,0
791.935,14.36,9.8,14.43,0.4,0,205,0,4,72,14.62,14.71,16.5,17.3,-1.09,16.19,60.94,228,1099,1083.4,2990,48,-6.3,10.8,10.1,35.5,35.5,35.5,35.5,35.5,35.5,1.21,6,158,3,5.4,-39.8,-40.8,60.1,0,-0.45,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1387.4,4.6,0.69,-0.07,18.8,20.24,18.09,2.5,17.3,1.9,1.1,4.4,1.4,0.09,-0.13,0,0,0,0,49.73,0,0,-0.13,0.57,53.1,13.2,13.9,0,0,-0.01,0
792.227,14.36,14.5,14.43,0.3,0,205,0,4,72,14.65,14.71,20.2,21.2,-1.09,19.97,62.99,228,1183.4,1190.5,2992,48,-4.8,12.9,12.8,33,33,33,33,33,33,1.21,23,158,11,13.4,-43.2,-44.8,58.5,0,-0.39,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1386.7,5.5,0.69,0.02,22.3,25.42,22.79,2.8,24.2,6.4,1.1,9.2,1.7,0.09,0.22,6,0,0,0,45.77,0,0,-0.13,0.46,8.8,4.8,4.8,0,0,-0.01,0
792.564,14.36,14.5,14.43,0.3,0,205,0,4,72,15.02,14.72,28.5,29.2,-1.09,27.81,67.99,228,1700.1,1732,2999,48,-0.7,17.3,17.4,30,30,30,30,30,30,1.2,58,158,21.6,23,-50.9,-52.8,56.3,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1388.5,7.7,0.87,0.07,31.4,34.34,30.73,3.8,29.3,4.8,1.3,8.6,2.5,0.09,0.44,10,0,0,0,40.09,0,0,-0.13,0.4,2.2,4.3,4.3,0,0,-0.01,0
792.856,14.36,7.5,14.42,0.2,0,205,0,4,72,15.04,14.71,31.5,31.9,-1.09,30.69,69.85,228,2021.3,2057.3,3021,49,3.1,17,18.1,30,30,30,30,30,30,1.21,62,158,25.6,24.5,-56.6,-56,57.5,-0.03,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1389.6,4.6,1.11,0.07,18.2,17.04,15.22,2.7,23.2,6551.9,1.2,1,1.5,0.09,-0.01,6,0,0,0,49.85,0,0,-0.14,0.64,68.5,15.5,16.9,0,0,-0.01,0
793.163,14.36,0,14.41,0.4,0,205,0,4,72,14.44,14.7,15,15.2,-1.09,15.11,61.67,228,1796.4,1780.3,3014,49,2,9.5,9.4,37.5,37.5,37.5,37.5,37.5,37.5,1.21,-2,158,1.8,2.2,-38.3,-35.5,59.7,0,-0.44,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1386.9,3.6,1.06,-0.06,14.5,13.99,12.48,2.3,20.1,6552.2,1.2,0.9,1.1,0.09,-0.28,-6,0,0,0,49.88,0,0,-0.14,0.78,82.7,17,18.9,0,0,-0.01,0
793.465,14.36,0,14.43,0.3,0,205,0,4,72,14.31,14.71,12,12.6,-1.09,12.28,57.3,228,1612.5,1572.1,2996,49,0.2,8.1,8.3,39,39,39,39,39,39,1.21,-13,158,0.3,0.6,-23.5,-20.6,59.7,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1383.4,3,0.92,-0.04,12.2,12.73,11.34,2,17.9,6552.2,1,0.6,1,0.09,-0.15,1,0,0,0,49.88,0,0,-0.13,0.85,87.3,17.5,19.5,0,0,-0.01,0
793.761,14.36,0,14.43,0.3,0,205,0,4,72,14.97,14.71,12,12.3,-1.09,11.78,59.68,228,1390,1363.6,2998,49,5.1,8.1,8.2,28.3,28.3,28.3,28.3,28.3,28.3,1.2,-20,158,0.5,0.6,-16.4,-16,59.3,0.01,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1377,3,0.82,-0.06,12.2,12.66,11.31,2,15.4,6552.2,1.1,0.6,0.9,0.09,-0.23,-2,0,0,0,49.88,0,0,-0.12,0.84,87,17.4,19.4,0,0,-0.01,0
794.104,14.36,13.3,14.44,0.3,0,205,0,4,72,15.02,14.72,12,13,-1.09,12.06,58.99,228,1188.3,1161.8,2988,48,7.1,9.2,8.4,38.5,38.5,38.5,38.5,38.5,38.5,1.2,-12,158,0.6,0.6,-17.7,-20,59.7,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1375.2,3.8,0.72,-0.02,15.3,16.94,15.15,2.4,16.1,6553.3,1.1,2.1,1.3,0.09,-0.05,10,0,0,0,49.85,0,0,-0.11,0.66,70.9,15.3,16.6,0,0,-0.01,0
794.396,14.36,12.9,14.44,0.2,0,205,0,4,72,14.34,14.73,18,18.3,-1.09,17.5,59.9,228,1133,1107.9,3016,48,1.8,12,12.3,35.5,35.5,35.5,35.5,35.5,35.5,1.2,12,158,1.9,4.6,-36,-37.6,59.8,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1370.3,4.7,0.67,0,19.6,20.73,18.54,2.6,17.8,1.6,1.1,4.2,1.5,0.09,0.04,8,0,0,0,49.49,0,0,-0.11,0.56,51.1,12.6,13.3,0,0,0,0
794.695,14.36,12.9,14.45,0.2,0,205,0,4,72,14.51,14.73,21,21.6,-1.09,20.25,64.31,228,1205.8,1203.2,2983,48,3.5,13.8,13.8,33,33,33,33,33,33,1.19,24,158,12.6,14.2,-41.8,-43.2,58.3,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1369.6,5.9,0.71,0,23.9,26.53,23.71,3.1,26,8.3,1.1,11.4,2,0.09,0.09,4,0,0,0,45.82,0,0,-0.09,0.45,7.4,4.7,4.7,0,0,0,0
794.989,14.36,13.3,14.44,0.1,0,205,0,4,72,14.88,14.72,27,28.1,-1.09,26.75,66.56,228,1634.4,1657.1,2996,48,6.5,17.6,17.6,30.5,30.5,30.5,30.5,30.5,30.5,1.19,50,158,21.2,23,-50.9,-52.8,56.6,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1372.6,7.2,0.83,0.08,29.3,29.57,26.38,3.6,18.9,6551.1,1.2,1.1,2.4,0.09,0.2,4,0,0,0,45.29,0,0,-0.09,0.44,4.2,9.4,9.8,0,0,0,0
795.324,14.36,0,14.44,0.3,0,205,0,4,72,14.63,14.71,18,17.3,-1.09,17.56,68.28,228,1648.7,1676.4,2993,49,5.5,11,10.3,35.5,35.5,35.5,35.5,35.5,35.5,1.2,8,158,8.6,5.4,-46.1,-43.1,59.7,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1372.8,4,0.97,-0.01,15.8,15.75,14.02,2.5,19.5,6552,1.1,0.9,1.4,0.09,-0.13,-27,0,0,0,49.87,0,0,-0.12,0.71,77,16.4,18.1,0,0,-0.01,0
