﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V1.03E_Motiv_Igor_ ST62_RFX 9E6.mhd
471.942,14.56,0,14.94,1,0,216,0,5,39,13.62,14.71,12,12,-8.76,8.83,106.66,201,1747.1,1710.5,2278,45,-10.4,5.1,5.1,19.7,19.7,19.7,19.7,19.7,19.7,1.27,-23,115,0.1,0.6,-15.2,-15.2,55.9,-0.02,-0.92,1,0.48,-0.43,-0.3,0,0.2,0.2,0,0,0,0,0,0,1305.1,2.2,0.66,-0.03,12.1,9.35,8.23,6.4,17.4,6552.4,5.3,5.2,1.1,0.09,-0.13,-7,0,0,0,49.9,-0.05,0,-0.2,1.12,98,18.9,23.5,0,0,-0.01,0
472.459,14.56,2.7,14.94,0.7,0,216,0,5,39,13.77,14.72,12,12,-9,8.78,106.52,201,1455.4,1441.8,2238,44,-13.6,5.2,5.3,12.2,12.2,12.2,12.2,12.2,12.2,1.25,-27,113,0.3,0.6,-14.6,-15.2,56.7,0,-0.68,1,0.48,-0.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,1308.4,2.2,0.55,-0.04,12.1,9.42,8.3,6,14.6,6552.4,4.9,4.8,1.1,0.09,-0.14,-7,0,0,0,49.89,0,0,-0.17,0.99,97.4,18.9,26.1,0,0,-0.01,0
472.979,14.56,14.1,14.94,0.6,0,216,0,5,39,14.03,14.73,15,15.8,-9.26,11,106.21,201,1165.6,1154,2196,43,-15.5,7.6,7.5,30.6,30.6,30.6,30.6,30.6,30.6,1.25,5,113,0,1.4,-27.5,-35.2,56.3,0.01,-0.51,1,0.48,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1294.7,3.4,0.48,0,18.7,15.28,13.47,6.3,17,1.7,4.7,8,1.6,0.09,-0.09,-17,0,0,0,49.78,0,0,-0.14,0.75,80.7,16.5,18.2,0,0,-0.01,0
473.494,14.56,14.5,14.94,0.4,0,216,0,5,39,15.16,14.72,22.5,22.3,-9.65,15.78,105.99,201,1215.1,1226.9,2153,42,-9.5,10.5,10.1,26.9,26.9,26.9,26.9,26.9,26.9,1.23,34,115,14.8,19,-45,-46.4,55.3,0,-0.38,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1289.7,5,0.62,0,29.2,23.57,20.82,8.7,28,7.5,5.9,16.2,2.8,0.09,-0.07,-2,0,0,0,44.73,0,0,-0.12,0.54,43.5,10.6,11.1,0,0,-0.01,0
474.019,14.56,16.1,14.87,0.3,0,216,0,5,39,14.95,14.71,35.2,36.6,-9.84,24.61,105.7,201,2088.8,2146.7,2148,42,-3.7,15.5,15.5,24,24,24,24,24,24,1.22,88,115,28.8,29.4,-56.4,-56,52.5,0,-0.31,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1289.5,7,0.88,0.11,40.6,30.93,27.29,9.7,33.9,1,5.9,10.7,3.8,0.09,0.56,-4,0,0,0,35.53,0,0,-0.13,0.46,11.4,5.4,5.4,0,0,-0.01,0
474.547,14.56,17.3,14.9,0.3,0,216,0,5,39,15.08,14.7,43.5,44.4,-9.98,30.03,106.11,201,2454.5,2517,2141,42,-0.9,17.8,17.8,22.5,22.5,22.5,22.5,22.5,22.5,1.23,112,113,33.4,32.6,-56,-56,47.9,0,-0.36,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1290.2,7.9,1.25,0.03,44.9,32.54,28.64,10.4,32.3,6550.4,5.9,7.2,4.5,0.09,-0.02,-1,0,0,0,41.01,0,0,-0.14,0.49,23.9,15.6,17.1,0,0,-0.01,0
475.019,14.56,0,14.94,0.5,0,216,0,5,39,14.88,14.7,18.8,17.3,-10.2,12.92,103.4,201,2330.3,2248,2110,42,-2.6,7.5,7.3,30,30,30,30,30,30,1.24,7,113,3.2,2.2,-39.4,-38.4,55.8,0,-0.48,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1287.1,2.8,0.95,-0.14,15.9,11.68,10.29,7.7,22.1,6552.2,6.2,6.3,1.5,0.09,-0.35,-8,16,16,16,21.93,0.37,0,0.12,0.49,32.6,9.4,9.9,0,2.9,0,0
475.535,14.56,0,14.94,0.6,0,216,0,4,39,14.99,14.71,15.8,17.3,-8.24,13.03,107.98,201,1816.3,1711.6,2478,41,-4.9,9.1,8.7,32.1,32.1,32.1,32.1,32.1,32.1,1.24,4,113,3.3,2.2,-36,-36.8,56.3,0,-0.49,1,0.48,-0.21,-0.3,0,0.2,0.2,0,0,0,0,0,0,1289.7,3.7,0.75,-0.11,18.5,11.78,10.27,6.5,17.4,6552,5,4.9,1.5,0.09,-0.28,11,8,8,0,49.91,0,0,-0.14,1.07,98,18.9,26,0,0.4,-0.01,0
476.032,14.56,0,14.94,0.4,0,216,0,4,39,14.29,14.71,11.2,12.1,-8.25,9.53,105.7,201,1375.8,1343.6,2474,40,-9.8,6.6,6.5,15.9,15.9,15.9,15.9,15.9,15.9,1.23,-34,113,0.2,0.6,-15.4,-15.2,56.7,0,-0.39,1,0.48,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1285.7,3.1,0.55,-0.02,15.2,80.22,74.8,6.1,14.5,6552,4.6,4.5,1.5,0.09,-0.13,32,16,16,16,22.63,1.61,0,7.12,1.02,99,4.8,4.8,0,7.3,0,0
476.550,14.56,0,14.84,0,0,216,0,3,39,17.62,14.71,33.8,35.2,-8.1,32.31,108.01,201,934.3,1023.5,2984,40,4.4,12.3,13.2,32,32,32,32,32,32,1.28,19,113,21.2,16.1,-40.9,-41.6,55.6,0.01,-0.91,1,0.48,-0.54,-0.3,0,0.2,0.2,0,0,0,0,0,0,1299.6,4.4,0.57,-0.16,16.6,18.97,16.78,5.8,14.6,6553.5,4.3,5.7,1.5,0.09,-0.31,-1,8,8,8,49.68,0,0,-0.21,0.61,63.1,16.9,18.6,0,0,-0.02,0
477.073,14.56,0,14.83,0.8,0,216,0,3,39,13.45,14.7,12,12.3,-8.1,12.17,104.8,201,1031.7,1016.5,3022,39,-12.2,7.1,7.1,4.8,4.8,4.8,4.8,4.8,4.8,1.26,-61,113,0,0.6,-17.4,-16,56,0,-0.7,1,0.49,-0.24,-0.3,0,0.2,0.2,0,0,0,0,0,0,1308.7,3,0,-0.08,12.2,12.77,11.22,4.4,4.4,0,4.4,4.4,0,0.09,-0.37,-2,0,0,0,49.88,0,0,-0.12,0.84,86.7,18.9,26.1,0,0.4,-0.01,0
477.603,14.56,0,14.9,0.6,0.3,216,0,3,39,26.59,17.38,12,12.3,-8.1,12.06,105.96,201,1079.6,1016.5,2976,38,0,9.5,9.5,-2,-2,-2,-2,-2,-2,1.25,-62,113,0.1,0.6,-16,-16,56.3,0,-0.3,1.02,0.51,-0.01,-0.1,0,0.2,0.2,0,0,0,0,0,0,1264.6,3,0,-0.15,12.5,12.3,10.82,4.5,4.5,0,4.5,4.5,0,0.09,-0.52,-14,0,0,0,49.91,0,0,-0.11,1.15,98,18.9,26.1,0,0,-0.01,0
478.152,14.56,0,14.95,0.5,0.2,216,0,3,39,127.53,47.6,12,12.2,-8.11,11.44,106.1,201,1099.2,1016.5,2860,37,0,9.7,9.7,-3,-3,-3,-3,-3,-3,1.24,-62,113,0.2,0.6,-15.1,-15.2,56.3,0,-0.27,1.01,0.51,-0.06,-0.2,0,0.2,0.2,0,0,0,0,0,0,1238.5,2.9,0,-0.21,12.5,11.84,10.41,4.5,4.5,0,4.5,4.5,0,0.09,-0.62,-20,0,0,0,49.91,0,0,-0.11,1.15,98,18.9,26.1,0,0,-0.01,0
478.693,14.56,0,14.86,0.4,0,216,0,3,39,225.39,108.1,12,12.2,-8.12,11,105.95,201,1113.6,1016.5,2758,35,0,9,8.9,-4,-4,-4,-4,-4,-4,1.23,-60,113,-0.1,0.6,-15,-15.2,56.7,0,-0.4,1,0.49,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1202.7,2.7,0,-0.26,12.3,11.35,9.98,4.5,4.5,0,4.5,4.5,0,0.09,-0.72,-24,0,0,0,49.91,0,0,-0.12,1.19,98,18.9,26.1,0,0,-0.01,0
479.224,14.56,0,14.85,0.3,0,216,0,3,39,235.19,173.02,12,12.1,-8.14,10.5,106.04,201,1126.4,1016.5,2646,34,0,8,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.23,-60,113,0.1,0.6,-15.1,-15.2,56.7,0,-0.35,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1170.7,2.6,0,-0.32,12.3,10.88,9.56,4.5,4.5,0,4.5,4.5,0,0.09,-0.79,-15,0,0,0,49.91,0,0,-0.12,1.22,98,18.9,26.1,0,0,-0.01,0
479.752,14.56,0,14.85,0.3,0,216,0,3,39,235.19,210.53,12,12.1,-8.18,10,106.08,201,1135.5,1016.5,2549,32,0,7.3,7.3,-5,-5,-5,-5,-5,-5,1.22,-58,115,0,0.6,-15.4,-15.2,56.3,0,-0.3,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1151.2,2.5,0,-0.38,12.2,10.41,9.16,4.5,4.5,0,4.5,4.5,0,0.09,-0.85,-17,0,0,0,49.91,0,0,-0.11,1.28,98,18.9,26,0,0,-0.01,0
480.265,14.56,0,14.85,0.3,0,216,0,3,39,235.19,226.36,12,12,-8.28,9.75,105.95,201,1144,1016.5,2446,31,0,6.9,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.22,-58,115,0.2,0.6,-14.9,-15.2,56.7,0,-0.29,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1124.4,2.4,0,-0.42,12.2,9.99,8.79,4.5,4.5,0,4.5,4.5,0,0.09,-0.91,-16,0,0,0,49.91,0,0,-0.1,1.32,98,18.9,25.9,0,0,0,0
480.811,14.56,0,14.85,0.2,0,217,0,3,39,225.39,232.47,12,12,-8.47,9.25,106.01,201,1152.7,1016.5,2351,30,0,6.7,6.7,-7,-7,-7,-7,-7,-7,1.22,-56,115,0.2,0.6,-15,-15.2,56.3,0,-0.24,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1100.5,2.3,0,-0.49,12.2,9.57,8.41,4.5,4.5,0,4.5,4.5,0,0.09,-0.97,-17,0,0,0,49.9,0,0,-0.1,1.38,98,18.9,25.1,0,0,0,0
481.353,14.56,0,14.86,0.2,0,217,0,3,39,235.19,234.28,12,12,-8.9,8.81,105.4,201,1161.2,1016.5,2252,29,0,6.4,6.4,-9,-9,-9,-9,-9,-9,1.22,-56,113,0.1,0.6,-15.2,-15.2,56.3,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1085.9,2.7,-0.01,0.1,14.7,85.77,80.49,6.2,37.8,10.7,4.5,16.9,1.7,0.09,1.47,117,16,16,16,22.51,2.05,0,8.03,1.19,99,4.2,4.2,0,6.5,0,0
481.851,14.56,0,14.85,0.3,0,217,0,2,39,16.49,16.77,30.8,32.2,-8.1,29.11,109.37,201,942.9,1029.1,2972,28,0.3,14.7,15.4,14.5,14.5,14.5,14.5,14.5,14.5,1.25,27,113,8.2,7.8,-33.2,-33.6,55.4,0.01,-0.67,1,0.48,-0.67,-0.3,0,0.2,0.2,0,0,0,0,0,0,1129.6,5.1,0.5,-0.01,20.4,18.59,16.21,6.4,16,6553.5,4.4,6.3,2,0.09,-0.05,12,8,8,8,49.83,0,0,-0.17,0.61,62.2,17.2,19.1,0,0,-0.01,0
482.405,14.56,0,14.84,0.6,0,217,0,2,39,14.19,15.18,12,12.2,-8.1,11.94,105.83,201,1038.2,1016.5,2950,27,-6.8,7.4,7.4,8.7,8.7,8.7,8.7,8.7,8.7,1.24,-58,113,0.1,0.6,-18.9,-17.6,56.3,0,-0.55,1,0.48,-0.3,-0.3,0,0.2,0.2,0,0,0,0,0,0,1138.8,3,0,-0.05,12.1,12,10.55,4.5,4.5,0,4.5,4.5,0,0.09,-0.25,-30,0,0,0,49.91,0,0,-0.15,1.14,98,18.9,26.1,0,0.2,-0.01,0
482.910,14.56,0,14.87,0.4,0,217,0,2,39,20.13,14.9,12,12.2,-8.12,11.22,105.41,201,1061.6,1016.5,2726,25,0,8.1,8.3,-4,-4,-4,-4,-4,-4,1.24,-61,113,0.1,0.6,-15.1,-15.2,56.3,0,-0.45,1,0.48,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1120.3,2.7,0,-0.11,12.5,11.07,9.72,4.5,4.5,0,4.5,4.5,0,0.09,-0.38,-36,0,0,0,49.91,0,0,-0.13,1.21,98,18.9,26.1,0,0,-0.01,0
483.440,14.56,0,14.92,0.4,0,217,0,2,39,114.48,39.64,12,12.1,-8.19,10.19,105.53,201,1078.1,1016.5,2544,23,0,6.9,6.9,-5,-5,-5,-5,-5,-5,1.23,-58,113,0,0.6,-15.3,-15.2,56.6,0,-0.39,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1096.2,2.5,0,-0.16,12.3,10.16,8.94,4.5,4.5,0,4.5,4.5,0,0.09,-0.48,-33,0,0,0,49.91,0,0,-0.12,1.32,98,18.9,25.9,0,0.4,-0.01,0
484.114,14.56,0,14.92,0.3,0,217,0,2,39,192.76,89.6,12,12,-8.54,9.28,105.47,201,1091.8,1016.5,2334,21,0,6.4,6.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.22,-57,113,0,0.6,-15.4,-15.2,56.6,0,-0.32,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1074.6,2.2,0,-0.21,12.2,9.22,8.11,4.5,4.5,0,4.5,4.5,0,0.09,-0.55,-33,0,0,0,49.9,0,0,-0.11,1.44,98,18.9,23.5,0,0.4,0,0
484.679,14.56,0,14.93,0.3,0,216,0,2,39,225.39,168.18,12,11.9,-10.7,8.25,105.65,201,1103.4,1016.5,2064,19,0,5.7,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.22,-55,115,0.1,0.6,-15.2,-15.2,56.1,0,-0.25,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.1,2,0,-0.27,12.4,8.11,7.12,4.3,4.3,0,4.3,4.3,0,0.09,-0.63,-32,0,0,0,48.86,0,0,-0.1,1.59,98,18.9,23.5,0,0.4,0,0
485.212,14.56,0,14.93,0.2,0,216,0,2,39,235.19,206.2,12,11.9,-15.61,7.5,105.27,201,1112.8,1016.5,1868,17,0,5.2,5.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.21,-54,115,0.1,0.6,-15.2,-15.2,54.1,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1038,1.8,0,-0.33,12.3,7.36,6.47,3.9,4,0,3.9,3.9,0,0.09,-0.7,-24,0,0,0,46.23,0,0,-0.08,1.7,98,18.9,23.5,0,0.2,0,0
485.733,14.56,0,14.93,0.2,0,216,0,2,39,235.19,222.18,12,12.3,-20.41,6.83,96.87,201,1076.1,1016.5,1720,15,0,6.1,5.9,27.5,27.5,27.5,27.5,27.5,27.5,1.21,-4,115,-0.1,0.6,-18.4,-18.4,52.5,0.12,0.19,1.04,0.52,0.39,0.1,0,0.4,0.4,0,0,0,0,0,0,1042,12.3,0.26,0.51,83.3,42.5,36.5,13.2,15.7,6547.8,4.9,7.4,8.3,0.09,0.24,209,16,16,16,33.56,-0.56,0,0.08,0.41,2.5,15.1,16.4,0,4,-0.01,0
486.250,14.56,0,14.93,0.5,0,216,0,1,39,18.99,16.99,22.5,24,-8.29,17.86,105.17,201,1034.8,1027.3,2448,14,-4.7,10.5,10.6,5.7,5.7,5.7,5.7,5.7,5.7,1.24,-7,115,6.4,5.4,-33.5,-30.7,56.3,0,-0.45,1,0.48,-0.72,-0.3,0,0.2,0.2,0,0,0,0,0,0,1079.2,2.7,0.47,-0.04,13.5,12.04,10.66,5.8,13.9,6553.5,4.5,5.7,1.3,0.09,-0.15,-36,8,8,8,49.88,0,0,-0.13,0.85,87.2,18.9,25.7,0,0,-0.01,0
486.774,14.56,0,14.89,0.4,0,216,0,1,39,14.23,15.46,12,12,-8.9,9,103.3,201,1033.6,1017.3,2230,12,-9.9,6.1,6.2,2.3,2.3,2.3,2.3,2.3,2.3,1.23,-42,111,0.1,0.6,-18.9,-17.6,58,0,-0.35,1,0.48,-0.32,-0.3,0,0.2,0.2,0,0,0,0,0,0,1103.5,2.2,0.42,-0.01,12.6,8.12,7.13,4.3,4.3,0,4.3,4.3,0,0.09,-0.17,-24,0,0,0,49.39,0,0,-0.12,1.17,98,18.9,23.5,0,0.2,0,0
487.328,14.56,0,14.92,0.3,0,216,0,1,39,15.36,14.81,12.8,11.9,-17.94,7.64,104.2,201,1053.4,1017.3,1798,11,0,4.9,4.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.22,-54,111,0.1,0.6,-14.9,-15.2,54.5,0,-0.28,1,0.48,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1087,1.7,0,-0.11,12.6,6.68,5.86,3.5,4,0,3.5,3.5,0,0.1,-0.31,-53,0,0,0,42.93,0,0,-0.1,1.87,98,18.9,23.5,0,1.1,0,0
487.903,14.56,0,14.92,0.2,0,216,0,1,39,56,25.31,12,11.7,-24.73,5.83,84.14,201,1068.3,1017.3,1428,8,0,4,4,-23,-23,-23,-23,-23,-23,1.21,-52,115,-0.1,0.6,-15.7,-15.2,52.2,0,-0.23,1,0.48,-0.06,-0.3,0,0.1,0.1,0,0,0,0,0,0,1067.5,1.3,0,-0.17,12.6,5.3,4.65,2.6,4,0,2.6,2.6,0,0.1,-0.4,-42,0,0,0,39.93,0,0,-0.08,2.21,98,18.9,23.5,0,0,0,0
488.446,14.56,0,14.93,0.2,0,216,0,1,39,111.77,41.9,12,11.6,-23.83,4.89,67.4,201,993,1017.3,1170,7,0,3.3,3.3,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,1.21,-48,113,-0.4,0.6,-14.5,-12.8,49.8,0,-0.19,1,0.48,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,1067,1.1,0.25,0.32,12.4,4.43,3.88,3.4,15.4,0,2.2,3.4,1.2,0.1,0.54,-25,0,0,0,39.93,0,0,-0.07,2.28,98,18.9,23.5,0,0.2,0,0
488.989,14.56,0,14.94,0.2,0,214,0,1,39,34.81,51.11,12,11.9,-22.78,4.17,56.48,201,985.7,1017.3,1006,6,0,3.1,2.9,9.3,9.3,9.3,9.3,9.3,9.3,1.21,-20,113,-0.3,0.6,-11.3,-10.4,50,0,-0.14,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1066.5,1.1,0.56,0,13.8,4.44,3.89,3.5,15.3,0,2,3.5,1.5,0.1,0.07,-31,0,0,0,39.93,0,0,-0.06,2.32,98,18.9,23.5,0,0,0,0
489.518,14.56,0,14.92,0.1,0,214,0,1,39,16.19,28.73,15,15.5,-22.46,4.28,47.96,201,1019.7,1017.3,836,5,0,3.4,3.4,4.9,4.9,4.9,4.9,4.9,4.9,1.21,-8,115,-0.3,0.6,-14.5,-16,52.5,0,-0.14,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1065.2,1.2,0.58,0.02,16.7,4.77,4.18,3.8,16.1,0,2,3.8,1.8,0.1,0.09,-17,0,0,0,39.93,0,0,-0.05,2.22,98,18.9,23.5,0,0,0,0
490.065,14.56,0,14.09,0.1,0,214,0,1,39,14.64,21.65,17.2,17.8,-22.42,4.39,42.09,201,1004.5,1017.3,745,4,0,3.4,3.6,2,2,2,2,2,2,1.2,0,115,-0.5,0.6,-15.2,-16,54.4,0,-0.1,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1063.6,1.1,0.6,0.01,18.5,4.64,4.08,4,15.9,0,2,4,2,0.1,-0.01,-20,0,0,0,39.93,0,0,-0.04,2.29,98,18.9,23.5,0,0,0,0
490.543,14.56,0,13.52,0.1,0,214,0,1,39,14.42,18.26,18.8,19.4,-22.42,4.22,39.28,201,1016.6,1017.3,658,3,0,3.4,3.3,2.9,2.9,2.9,2.9,2.9,2.9,1.2,6,113,-0.4,0.6,-13,-13.6,54.3,0,-0.09,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1061.6,1.1,0.59,0,20,4.44,3.9,4.2,16.3,0,2,4.2,2.2,0.1,0.06,-6,0,0,0,39.93,0,0,-0.04,2.34,98,18.9,23.5,0,0,0,0
491.023,14.56,0,13.36,0.1,0,214,0,1,39,14.17,16.54,20.2,20.7,-22.45,4.08,38.91,201,1024.9,1017.3,605,2,0,3.4,3.4,8.3,8.3,8.3,8.3,8.3,8.3,1.2,14,113,-0.7,0.6,-12.9,-13.6,54.7,0,-0.09,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1058.4,1.1,0.61,0.05,21,4.51,3.97,4.3,16.8,0,2,4.3,2.3,0.1,0.04,-3,0,0,0,39.93,0,0,-0.04,2.41,98,18.9,23.5,0,0,0,0
491.534,14.56,0,13.28,0.1,0,212,0,1,39,14.19,15.49,21,22.2,-22.48,4.06,37.83,201,1009.8,1017.3,585,1,-0.8,3.4,3.4,7.8,7.8,7.8,7.8,7.8,7.8,1.2,15,111,-0.5,0.6,-13.2,-13.6,54.7,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1054.9,1.1,0.63,-0.01,21.8,4.43,3.89,4.2,17,0,2,4.2,2.2,0.1,0.04,-5,0,0,0,39.93,0,0,-0.03,2.36,98,18.9,23.5,0,0,0,0
492.059,14.56,0,13.25,0.1,0,212,0,1,39,13.99,14.81,22.5,23.7,-22.56,4.11,37.8,201,1033.6,1017.3,557,0,-4.2,3.5,3.5,6.8,6.8,6.8,6.8,6.8,6.8,1.2,20,111,-0.4,0.6,-13.3,-13.6,54.1,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1050.1,1.1,0.64,0.04,23,4.57,4.01,4.4,18.1,0,2,4.4,2.4,0.1,0.11,1,0,0,0,39.93,0,0,-0.02,2.35,98,18.9,23.5,0,0,0,0
492.612,14.56,0,13.25,0,0,212,0,1,39,14.44,14.38,23.2,24.7,-22.63,4.11,37.12,203,1008.5,1017.3,534,0,-0.2,3.6,3.5,6.3,6.3,6.3,6.3,6.3,6.3,1.2,23,113,-0.4,0.6,-12.8,-14.4,55.2,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1045.2,1.2,0.68,0.02,25.1,5.17,4.54,4.8,19.2,0,2,4.8,2.8,0.1,0.08,5,0,0,0,39.93,0,0,-0.02,2.1,98,18.9,23.5,0,0,0,0
493.101,14.56,0,13.24,0,0,212,0,1,39,14.38,14.13,27,28.5,-23.09,4.97,39.78,203,1031.8,1017.3,582,0,-0.4,4.3,4.3,3.9,3.9,3.9,3.9,3.9,3.9,1.2,24,113,-0.4,1.4,-16.5,-17.6,51.9,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1042.5,1.4,0.69,-0.02,27.9,6.21,5.45,5,17.9,0.1,2,5.1,3,0.1,-0.11,15,0,0,0,39.93,0,0,-0.02,1.73,98,18.9,23.5,0,0,0,0
493.641,14.56,0,13.4,0,0,212,0,1,39,14.25,13.99,27.8,28.5,-23.26,5.78,43.67,203,1038,1037.2,675,0,0.7,4.7,4.8,-4.7,-4.8,-4.6,-4.7,-4.7,-4.7,1.2,22,113,0.4,3,-17,-15.2,47.6,0,-0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1040.7,1.6,0.7,-0.04,25.4,6.53,5.73,4.7,17.4,6553.5,2,4.6,2.7,0.1,-0.12,16,0,0,0,39.93,0,0,-0.02,1.66,98,18.9,23.5,0,0,0,0
494.172,14.56,0,13.92,0,0,212,0,1,39,13.85,13.93,24,25.4,-22.89,5.89,46.7,203,1031.3,1023.2,774,0,-1.4,5,5,-0.8,-0.3,0.3,0,0.1,0,1.2,10,113,-0.5,1.4,-17,-17.6,47.8,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1042.7,1.6,0.67,-0.02,23.7,6.88,6.07,4.2,17.1,6553.5,2,4.1,2.2,0.1,-0.02,21,0,0,0,39.93,0,0,-0.02,1.58,98,18.9,23.5,0,0,0,0
494.691,14.56,0,14.97,0,0,212,0,1,41,13.73,13.92,21.8,23.9,-22.82,6.11,48.38,203,1024.5,1018.7,869,0,-0.6,5.4,5.3,2.7,3.3,4.1,4,4,4,1.2,4,113,3.8,6.2,-21.9,-20.8,47.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1044.3,1.6,0.62,0.01,21.7,6.96,6.15,4.1,16.7,0,2,4.1,2.1,0.1,0.02,10,0,0,0,39.93,0,0,-0.02,1.55,98,18.9,23.5,0,0,0,0
495.215,14.56,0,15.01,0,0,212,0,1,41,14.59,14.19,21,21.9,-22.93,6.25,50.85,203,1025,1018.3,932,0,2.7,5.2,5.3,3.7,3.7,3.7,3.7,3.7,3.7,1.2,0,113,4.2,5.4,-23.9,-23.2,47.2,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1049,1.6,0.64,-0.02,20.3,6.81,6,4,16.3,0,2,4,2,0.1,-0.04,11,0,0,0,39.93,0,0,-0.02,1.57,98,18.9,23.5,0,0,0,0
