﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V1.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
657.267,14.57,32.9,14.73,2,0.9,163,1,4,36,14.57,14.7,78,77.2,-2.35,48.5,70.07,145,2746,2774.1,1876,28,0.7,21.1,22.2,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.4,228,79,16.8,13.4,-48,-47.2,21.4,-0.09,-2.03,1.01,0.51,-0.37,-0.2,0,0.3,0.3,0,0,0,0,0,0,1273.5,11.8,1.84,0.04,79.1,49.29,43.43,15.5,52.6,0.1,6.1,15.6,9.4,0.09,-0.03,-8,0,0,0,13.92,0,0,-0.45,0.38,5.8,5.1,5.1,0.3,0.1,-0.01,0
657.804,14.57,35.7,14.73,2.1,0.5,163,1,4,36,14.5,14.7,86.2,86,-2.35,51.06,68.04,145,2794.5,2810.8,1830,30,-1.5,20.5,20.9,9.5,9.5,9.5,9.5,9.5,9.5,1.4,274,79,9.5,9.4,-43.4,-44,21.6,0,-1.78,1.03,0.52,-0.05,0,0,0.3,0.3,0,0,0,0,0,0,1279.2,13.5,1.98,0.04,86.8,57.54,50.71,16.3,56,0.1,6,16.4,10.3,0.09,-0.06,23,0,0,0,9.68,0,0,-0.4,0.42,16.6,6.5,7,0,0,-0.01,0
658.328,14.57,38.4,14.73,2.2,0.6,163,1,4,36,14.77,14.7,92.2,91.9,-2.36,57.56,70.43,145,2805.2,2828.6,1940,32,-1.1,21.9,22.1,9.5,9.5,9.5,9.5,9.5,9.5,1.43,289,79,6.3,7,-41,-41.6,19.5,-0.02,-1.94,1.04,0.52,0.02,0.1,0,0.4,0.4,0,0,0,0,0,0,1292.9,15,2.08,0.01,91.2,62.7,55.22,16.4,58.7,0,5.9,16.4,10.5,0.09,0.1,25,0,0,0,12.64,-0.08,0,-0.49,0.39,12.3,5.6,5.9,0,0,-0.01,0
658.847,14.57,38.4,14.71,2.6,0.3,163,1,5,36,14.55,14.7,90,90,-2.37,60.08,72.97,145,2804,2817.4,2078,33,-3.3,20.7,20.7,11,11,11,11,11,11,1.46,280,79,6.8,7,-42.4,-42.4,22.9,-0.02,-2.44,1.03,0.51,-0.17,-0.1,0,0.4,0.4,0,0,0,0,0,0,1303.2,14.3,2.03,-0.23,85.8,44.54,38.8,15.2,32.9,6547.5,6,9.1,9.2,0.09,-1.16,-99,0,0,0,14.96,-0.08,0,-0.61,0.4,2.5,8.8,9.1,0,1.6,-0.02,0
659.340,14.57,0,14.75,2.7,0,163,1,5,36,14.93,14.7,30,23.7,-2.35,17,61.92,145,2052.4,1899.5,1723,34,-8.3,4.1,4.5,9.1,9.1,9.1,9.1,9.1,9.1,1.38,9,77,2.7,1.4,-39,-24.9,37.3,0.07,-2.47,1,0.48,-0.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,1309.6,2,1.19,-0.56,13.6,7.28,6.4,6.7,19.5,6552.6,5.4,5.7,1.3,0.1,-0.79,-3,0,0,0,29.97,0,0,-0.35,1.38,98,18.9,23.5,0,0,-0.01,0
659.881,14.57,0,14.74,1.2,0,163,1,5,36,13.17,14.71,11.2,12.2,-2.35,6.56,48.27,145,1694,1622.5,1712,34,-13.1,3.6,3.4,0.7,0.7,0.7,0.7,0.7,0.7,1.34,-26,77,1.5,0.6,-15.7,-15.2,37.3,0.03,-0.97,1,0.48,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1294.3,1.6,0.65,-0.1,12,7.11,6.27,6.1,16.4,6552.6,4.9,5.1,1.2,0.1,-0.17,-9,0,0,0,29.97,0,0,-0.27,1.35,98,18.9,23.5,0,0,-0.01,0
660.409,14.57,13.7,14.74,0.8,0,163,1,5,36,14.2,14.72,11.2,12.2,-2.34,6.44,47.37,145,1340.4,1372.1,1675,33,0,4.2,4,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,1.27,-28,79,1.2,0.6,-15.8,-15.2,37.3,-0.03,-0.74,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1293.3,1.6,0.29,0.21,12.1,6.97,6.14,5.5,14.3,6552.5,4.1,4.4,1.4,0.1,0.4,-10,0,0,0,29.97,0,0,-0.18,1.4,98,18.9,23.5,0,0,-0.01,0
660.928,14.57,23.5,14.75,0.6,0,163,1,5,36,11.95,15.5,15,15.3,-2.34,8.03,47.24,145,1084.8,1103.5,1636,32,-4.4,5.7,5.6,13.3,13.3,13.3,13.3,13.3,13.3,1.24,4,79,1.4,0.6,-26.4,-29.6,35.2,0,-0.57,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1276.7,1.7,0.5,-0.06,12.9,6.68,5.88,4.8,12.7,6553.1,3.5,4.3,1.3,0.1,-0.16,-48,16,16,16,29.97,0,0,-0.15,1.65,98,18.9,23.5,0,0.4,-0.01,0
661.458,14.57,25.1,14.75,0.5,0,163,1,6,36,13.02,15.01,12.8,12.2,-2.31,6.06,47.34,145,1049.2,1050,1452,32,-12.1,4.6,3.9,11,11,11,11,11,11,1.23,-6,79,1.7,0.6,-15.8,-20.3,35.7,0,-0.4,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1266.3,2.6,0.54,0.09,22.2,11.92,10.52,6,24.7,6.4,3.6,12.4,2.4,0.1,0.16,-24,4,4,4,21.9,0,0,-0.13,0.95,94.5,18.1,21.3,0,0,-0.01,0
661.987,14.57,28.6,14.74,0.3,0,163,1,6,36,13.21,14.83,36.8,38.7,-2.32,16.44,48.56,145,1724.1,1920.7,1383,31,-15.5,13.5,13.3,18,18,18,18,18,18,1.22,114,79,31.2,33.4,-34.9,-38.4,32.4,0.01,-0.26,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1254.6,7.3,1.15,0.19,63.9,35.89,31.6,13.8,48.9,2.1,6.3,15.9,7.5,0.1,0.78,5,4,4,4,4,-0.6,0,0.18,0,0,4.4,4.4,0,0,0,0
662.525,14.57,25.5,14.73,0.4,0,163,1,6,36,15.81,14.88,60.8,65.5,-2.33,27.64,50.3,145,2708.4,2777,1404,32,-9.9,19.8,17.6,14.9,14.9,14.9,14.9,14.9,14.9,1.25,137,79,10.5,12.6,-32.1,-32.8,25.8,-0.01,-0.59,1,0.49,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1257.6,5.7,1.44,-0.24,50.6,25.29,22.3,11.5,30.2,6550.6,6.2,8.5,5.3,0.1,-0.59,-20,0,0,0,16.38,0,0,-0.17,0.57,54.9,14.5,15.7,0,0,-0.01,0
663.067,14.57,19.6,14.74,0.6,0,163,1,6,36,14.61,14.8,45.8,47.4,-2.32,20.81,50.27,145,2306.9,2279.8,1424,32,-11.4,13.1,13.1,17.5,17.5,17.5,17.5,17.5,17.5,1.25,124,79,32.1,34.2,-37.3,-37.6,25.2,0,-0.58,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1253.3,5.1,1.17,0.01,43.7,22.07,19.46,10.7,33.9,6553.4,6.2,10.5,4.5,0.1,0.03,0,0,0,0,16.65,0,0,-0.15,0.71,77.1,15.6,17.2,0,0,-0.01,0
663.574,14.57,21.6,14.8,0.5,0,163,1,6,36,14.44,14.73,51,51.1,-2.32,23.44,50.78,145,2511,2491,1429,32,-13.8,15.5,15.6,17.5,17.5,17.5,17.5,17.5,17.5,1.24,145,77,34.9,34.2,-38.4,-38.4,24.5,0,-0.51,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1244.5,6,1.23,0.11,50.7,25.24,22.24,11.7,37,6553.5,6.2,11.6,5.5,0.1,0.08,-1,0,0,0,15.85,0,0,-0.15,0.64,68.6,15.2,16.6,0,0,-0.01,0
664.093,14.57,21.6,14.74,0.5,0,165,1,6,36,14.6,14.71,50.2,51.2,-2.32,23.28,51.17,147,2516.9,2508.9,1442,33,-11,15.8,15.7,17.5,17.5,17.5,17.5,17.5,17.5,1.25,142,77,35,34.2,-38.7,-39.2,24.4,0,-0.51,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1238.7,5.8,1.29,-0.02,50.1,24.85,21.88,11.4,35.6,6553.3,6.2,11.1,5.2,0.1,-0.14,3,0,0,0,15.69,0,0,-0.15,0.64,69,15.4,16.8,0,0,-0.01,0
664.622,14.57,21.6,14.75,0.5,0,165,1,6,36,14.98,14.82,48.8,50,-2.32,23.11,51.55,147,2485.9,2476.9,1454,33,-10,15.2,15.1,18.5,18.5,18.5,18.5,18.5,18.5,1.24,140,79,34.3,34.2,-39.6,-39.2,24.3,0,-0.53,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1235.3,5.8,1.25,0,49.4,25.12,22.15,11.4,36.3,0,6.2,11.4,5.2,0.1,-0.02,3,0,0,0,15.52,0,0,-0.15,0.64,68.9,15.3,16.7,0,0,-0.01,0
665.148,14.57,21.6,14.74,0.5,0,165,1,6,36,14.83,14.92,48.8,50,-2.48,23.19,51.92,147,2492.9,2482.5,1463,33,-10.2,15.3,15.3,18.5,18.5,18.5,18.5,18.5,18.5,1.25,138,79,34.4,34.2,-39.5,-39.2,24.1,0,-0.52,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1230.6,5.9,1.26,0,49.4,25.36,22.36,11.4,36.1,6553.5,6.2,11.3,5.2,0.1,-0.03,10,0,0,0,15.26,0,0,-0.15,0.63,67.7,15.1,16.6,0,0,-0.01,0
665.663,14.57,21.6,14.75,0.5,0,165,1,6,36,14.83,14.92,48.8,50.1,-2.84,23.44,52.53,147,2498.3,2487.7,1480,34,-10.3,15.5,15.4,19,19,19,19,19,19,1.24,139,79,34.9,34.2,-39.7,-40,24,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1228.1,6,1.26,0.02,49.5,27.03,23.91,11.4,41.2,4.1,6.2,15.5,5.2,0.1,0.09,11,0,0,0,15.04,0,0,-0.15,0.59,59.4,14.3,15.6,0,0,-0.01,0
666.179,14.57,22.4,14.74,0.5,0,165,1,6,36,14.94,14.93,54,54.8,-3.18,26.14,53.53,147,2577.2,2615.8,1493,34,-10,15.3,17.1,16.5,16.5,16.5,16.5,16.5,16.5,1.25,157,79,34,33.4,-42,-41.6,24,0,-0.57,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1225.9,6.2,1.3,-0.04,46,23.32,20.36,11.5,34.7,6552.2,6.2,10.1,5.3,0.1,-0.15,3,0,0,0,15.35,0,0,-0.16,0.68,74.1,16.4,18.1,0,0,-0.01,0
666.684,14.57,14.5,14.74,0.6,0,165,1,6,36,13.57,13.99,38.2,39.2,-3.53,18.67,53.3,147,2183.4,2138.6,1506,34,-13.5,11.5,11.3,20.5,20.5,20.5,20.5,20.5,20.5,1.25,100,79,31.9,31,-40.2,-40,24.5,0,-0.52,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1219.8,4.8,1.01,-0.11,39.1,21,18.46,10.3,37.2,4.6,6.2,14.9,4.1,0.1,0.26,4,0,0,0,15.45,0,0,-0.14,0.71,77.5,16,17.7,0,0,-0.01,0
667.213,14.57,20.8,14.74,0.5,0,165,1,6,36,14.31,14.37,42.8,43.4,-3.52,21.11,52.79,147,2298.6,2311,1520,34,-12.5,13.1,12.9,20.5,20.5,20.5,20.5,20.5,20.5,1.24,119,79,33.8,33.4,-41.2,-41.6,24.1,0,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1215.9,5.8,1.12,0.06,46,24.59,21.66,10.7,35.9,1.2,6.1,11.9,4.6,0.1,0.18,-3,0,0,0,15.14,0,0,-0.13,0.63,67.7,15.1,16.6,0,0,-0.01,0
667.731,14.57,21.2,14.74,0.4,0,165,1,6,36,14.56,14.68,46.5,47.8,-3.66,23.19,54.16,147,2415.7,2437.9,1536,35,-12.6,15,14.9,19.5,19.5,19.5,19.5,19.5,19.5,1.24,130,79,33.3,33.4,-42.9,-43.2,24,0,-0.42,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1214.1,6,1.23,0,47,24.82,21.85,11.1,35.1,6553.2,6.1,10.7,5,0.1,-0.01,6,0,0,0,15.19,0,0,-0.14,0.63,67.9,15.7,17.3,0,0,-0.01,0
668.257,14.57,5.5,14.74,0.4,0,165,1,6,36,14.55,14.7,33,31.8,-3.92,16.75,54.55,147,2231.4,2192.5,1542,35,-11.7,8.5,9,22,22,22,22,22,22,1.24,48,79,14.4,4.5,-39.4,-30.6,36.7,0.01,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1207.2,1.9,0.92,-0.18,15.2,8.04,7.07,7.3,20.7,6552.5,5.8,6.2,1.5,0.1,-0.36,7,0,0,0,29.68,0,0,-0.13,1.35,98,18.9,23.5,0,0,-0.01,0
668.770,14.57,13.3,14.75,0.3,0,165,1,6,36,13.91,14.7,16.5,17,-4.04,8.25,48.62,147,1926.5,1901.9,1540,35,-12.9,6.1,6.1,25.7,25.7,25.7,25.7,25.7,25.7,1.23,16,79,1.2,0.6,-26,-30.4,35.1,0,-0.34,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1197,2.3,0.72,-0.02,18.8,10.29,9.07,6.9,19,6552.2,5.1,5.5,1.8,0.1,-0.1,-5,0,0,0,26.14,0,0,-0.12,1.1,98,18.9,26.1,0,0,0,0
669.286,14.57,17.3,14.75,0.3,0,165,1,6,36,14.45,14.71,21,21.5,-4.08,10.39,49.68,147,1587.2,1575.8,1528,35,-13.2,8.4,8.3,22,22,22,22,22,22,1.22,36,79,13.5,17.4,-34.2,-36,32.1,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1186.7,3.4,0.7,0.11,27.2,15.79,13.91,7.8,27.7,5.1,4.8,12.9,3,0.1,0.08,2,0,0,0,17.19,0,0,-0.09,0.83,86.1,17.1,19,0,0,0,0
669.799,14.57,19.6,14.75,0.2,0,165,1,6,36,14.55,14.71,33.8,34.8,-4.1,16.75,53.03,147,1848.2,1859.5,1534,35,-12.4,12.1,12,20,20,20,20,20,20,1.22,88,79,28.8,29.4,-40.1,-40,29.1,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1184.7,4.9,0.85,0.07,39,21.28,18.75,10.2,33.8,4.8,6.2,15,4,0.1,0.19,3,0,0,0,15.43,0,0,-0.08,0.7,76.1,15.9,17.5,0,0,0,0
670.317,14.57,20,14.74,0.2,0,165,1,6,36,14.67,14.7,41.2,42.7,-4.11,20.64,53.48,147,2271.9,2304.1,1539,35,-11.2,14.1,14.1,20,20,20,20,20,20,1.21,115,79,34,33.4,-41.5,-41.6,26.5,0,-0.18,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1184.2,5.5,1.11,0.02,42.8,23.66,20.84,10.6,34.4,0.3,6.1,10.9,4.5,0.1,0.17,7,0,0,0,15.26,0,0,-0.08,0.65,70.5,15.5,17,0,0,0,0
670.830,14.57,19.6,14.74,0.2,0,165,1,6,36,14.74,14.7,43.5,43.5,-4.06,21.92,54.61,147,2353.2,2366.3,1560,35,-7.7,13,13.2,20,20,20,20,20,20,1.22,105,79,33.5,31,-41.7,-40.8,25.4,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1184.9,4.8,1.08,-0.11,37.2,18.41,16.15,9.7,26.5,6551.5,6,7.6,3.7,0.1,-0.26,-4,0,0,0,17.65,0,0,-0.1,0.88,89.4,18.9,25.7,0,0,0,0
671.356,14.57,0,14.75,0.3,0,165,1,6,36,14.16,14.7,15,15.8,-4.01,7.75,50.33,147,1964,1905,1554,36,-14.2,5.8,5.8,28,28,28,28,28,28,1.22,8,79,1,0.6,-23.5,-20.8,37.2,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1179.1,1.8,0.75,-0.07,14.4,8.28,7.31,6.7,18.6,6552.5,5.3,5.6,1.4,0.1,-0.21,1,0,0,0,29.13,0,0,-0.1,1.29,98,18.9,23.5,0,0,0,0
671.867,14.57,15.3,14.75,0.2,0,165,1,6,36,14.45,14.71,17.2,17.7,-3.94,8.86,47.46,147,1642.5,1633.1,1582,36,-12.7,7,7,25.7,25.7,25.7,25.7,25.7,25.7,1.21,18,79,1.2,0.6,-30.1,-32.8,34.7,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1167.8,2.4,0.63,-0.04,19,10.72,9.43,6.5,17,6552.1,4.6,5,1.9,0.1,-0.07,3,0,0,0,25.69,0,0,-0.08,1.06,98,18.9,26.1,0,0,0,0
672.379,14.57,16.5,14.75,0.2,0,165,1,6,36,14.95,14.71,21,22.1,-3.98,10.89,51.34,147,1312.7,1305.7,1571,36,-7.7,9.3,8.5,22.5,22.5,22.5,22.5,22.5,22.5,1.21,38,79,18.2,20.6,-35.5,-36,32.3,0,-0.15,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1163.5,3.4,0.66,0.04,26,15,13.23,7.7,26.3,5.7,4.7,13.4,3,0.1,-0.05,5,0,0,0,17.61,0,0,-0.06,0.87,89.1,17.5,19.5,0,0,0,0
672.885,14.57,16.9,14.75,0.1,0,165,1,6,36,14.24,14.71,27.8,29.6,-3.91,14.56,53.74,147,1569.8,1617.1,1592,36,-12.7,11.2,11.3,21,21,21,21,21,21,1.21,64,79,24.4,23.8,-40,-40.8,29.3,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1162.6,3.9,0.79,0.05,29.4,17.04,15.02,8.1,25.3,0.7,5.1,8.8,3,0.1,0.08,3,0,0,0,17.02,0,0,-0.05,0.8,83.9,17,18.8,0,0,0,0
673.409,14.57,16.5,14.74,0.1,0,165,1,6,36,14.43,14.71,30,31.5,-3.89,15.83,53.94,147,1704.8,1713.8,1607,37,-12.8,11.8,11.8,21,21,21,21,21,21,1.21,69,79,25.2,24.6,-41.7,-41.6,27.5,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1162.8,4.1,0.87,0.01,31.4,17.93,15.79,8.4,26.8,0.6,5.3,9,3.1,0.1,0.05,-5,0,0,0,16.73,0,0,-0.04,0.77,81.9,16.6,18.3,0,0,0,0
673.936,14.57,19.2,14.74,0.1,0,165,1,6,36,14.49,14.71,34.5,35.3,-3.87,18.06,54.52,147,1922.6,1914.6,1614,37,-14.3,13.2,13.1,20.5,20.5,20.5,20.5,20.5,20.5,1.2,90,79,29.4,30.2,-42.7,-42.4,26.3,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1164.6,5.1,0.88,0.09,38.1,21.95,19.36,10,33.7,4.4,6.2,14.4,3.8,0.1,0.16,3,0,0,0,15.39,0,0,-0.04,0.67,72.3,15.5,16.9,0,0,0,0
674.443,14.57,20.4,14.75,0.1,0,165,1,6,36,14.81,14.7,42,42.5,-3.93,22.06,56.13,147,2288.6,2332.2,1622,37,-8.1,15.2,15.2,20.5,20.5,20.5,20.5,20.5,20.5,1.2,115,79,34.2,33.4,-43.7,-44,25.2,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1166.7,6,1.14,0.05,45,26.13,23.02,10.6,36.2,1.9,6.1,12.5,4.5,0.1,0.11,-4,0,0,0,15.08,0,0,-0.04,0.6,60.7,14.1,15.4,0,0,0,0
674.972,14.57,22,14.74,0.1,0,165,1,6,36,14.67,14.71,48.8,50.2,-4.23,25.94,57.73,147,2507.4,2518.2,1627,37,-7.4,18,18.4,20.5,20.5,20.5,20.5,20.5,20.5,1.21,136,79,34.3,33.4,-44.7,-44.8,24.7,0,-0.15,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1172.1,6.5,1.27,0.07,48.7,29.4,25.85,11.8,39.8,2.8,6.1,14.6,5.7,0.1,-0.05,4,0,0,0,14.99,0,0,-0.07,0.55,50.1,13.2,14.2,0,0,0,0
675.497,14.57,22.4,14.74,0.2,0,165,1,6,36,14.32,14.71,54.8,54.8,-4.37,29.36,58.94,147,2627.7,2619,1650,37,-8.3,33.8,31,15,15,15,15,15,15,1.21,170,79,32.9,30.2,-47.9,-48.8,24.2,0,-0.19,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1180.6,8.6,1.41,0.18,63.2,35.52,31.22,13.3,46.6,0.1,6.1,13.4,7.2,0.1,0.48,3,0,0,0,14.97,0,0,-0.12,0.49,24.9,7.7,8.1,0,0,0,0
676.007,14.57,24.3,14.74,0.4,0,165,1,6,36,14.74,14.7,63,62.5,-4.43,33.94,59.99,147,2723.3,2760,1669,38,-4.3,26.2,26.1,13,13,13,13,13,13,1.24,191,79,30.7,29.4,-51,-51.2,24.1,-0.01,-0.46,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1189.4,8.8,1.65,0.05,64.9,36.64,32.25,13.6,47.5,0,6.1,13.6,7.5,0.1,0.11,-73,0,0,4,14.97,-0.02,0,-0.17,0.48,23.3,7.8,8.2,0,0.2,-0.01,0
676.526,14.57,24.7,14.73,0.7,0,165,1,6,36,14.85,14.7,66,66.2,-5.06,31.86,54.62,147,2744.1,2769.4,1458,38,3.4,18.5,18.1,3.1,3.1,3.1,3.1,3.1,3.1,1.27,192,79,31.8,31.8,-45.2,-44.8,23.8,0,-0.84,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1211.2,8.6,1.8,0.06,75.1,35.9,31.57,15.2,52.3,0.1,6.2,15.3,9,0.1,0.09,-14,0,0,0,14.96,0,0,-0.23,0.46,16.3,6.4,6.6,0,0,-0.01,0
677.041,14.57,26.3,14.73,1,0,165,1,6,36,14.62,14.7,74.2,74.1,-5.17,33.61,51.21,147,2755.9,2789,1411,38,0.3,17.9,17.5,8,8,8,8,8,8,1.3,226,79,25,21.4,-44.2,-43.2,23.9,0,-1.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1218,8.8,1.9,-0.01,75.9,37.34,32.9,15.2,55.9,0.1,6.2,15.3,9,0.1,0.3,6,0,0,0,14.97,0,0,-0.28,0.46,17.2,6,6.2,0,0,-0.01,0
677.563,14.57,27.5,14.73,1.2,0,165,1,6,36,14.62,14.7,78,78.3,-5.16,35.44,51.21,147,2789.1,2797.9,1410,39,-1.4,17.7,17.9,7.5,7.5,7.5,7.5,7.5,7.5,1.32,242,79,17.9,16.6,-42.5,-43.2,23.8,-0.01,-1.31,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1224.7,9.1,1.97,-0.03,78.1,38.12,33.56,15.3,55.2,0,6.2,15.3,9.1,0.1,0.05,10,0,0,0,14.96,0,0,-0.31,0.44,10.5,5.4,5.4,0,0,-0.01,0
678.088,14.57,27.5,14.74,1.4,0,165,1,6,36,14.52,14.7,78,78.1,-5.17,35.67,51.11,147,2799.7,2799.2,1410,39,-2.8,16.5,16.4,7.5,7.5,7.5,7.5,7.5,7.5,1.33,239,79,16.3,16.6,-42.6,-43.2,23.8,0,-1.44,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1230.6,9.1,1.98,-0.02,78.2,38.22,33.64,15.2,56.8,0,6.2,15.2,9,0.1,0.25,-4,0,0,0,14.96,0,0,-0.33,0.43,9,5.2,5.2,0,0,-0.01,0
678.597,14.57,27.5,14.74,1.5,0,167,1,6,36,14.65,14.7,77.2,78,-5.15,35.56,51.01,147,2825.1,2799.3,1414,39,-3.1,16,15.9,7.5,7.5,7.5,7.5,7.5,7.5,1.34,239,79,16.7,16.6,-44.3,-44,23.8,0,-1.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1234.2,9.1,1.99,0.04,78.1,38.15,33.58,15.2,54.7,0,6.2,15.2,9,0.1,-0.02,-3,0,0,0,14.96,0,0,-0.35,0.43,8.9,5.1,5.1,0,0,-0.01,0
679.114,14.57,27.5,14.74,1.5,0,167,1,6,36,14.62,14.7,77.2,78,-5.15,35.56,50.97,149,2823.6,2799.3,1409,39,-3.1,32,20.9,7.5,7.5,7.5,7.5,7.5,7.5,1.31,256,79,16.5,13.4,-43.5,-40.8,72.2,-0.22,0.04,1.09,0.55,1,0.9,0,0.1,0.4,0,0,0,0,0,0,1240.5,12.9,2.04,0.04,96,48.98,43.03,17.4,59.2,6553.5,6.1,17.3,11.3,0.1,0.14,61,8,8,8,14.96,-0.16,0,-0.39,0.4,6.7,4.5,4.5,0,0,-0.01,0
679.654,14.57,27.8,14.73,1.9,0,167,1,6,36,14.38,14.7,79.5,79.9,-4.39,44.08,63.11,149,2794.1,2798.4,1712,39,0.6,18.2,17.8,10,10,10,10,10,10,1.37,244,79,10.9,10.2,-46.6,-45.6,23.6,0,-1.83,1,0.5,-0.16,-0.3,0,0.3,0.3,0,0,0,0,0,0,1251.5,11.7,2.02,0.03,82.9,47.93,42.16,15.8,55.1,0,6.1,15.8,9.7,0.1,-0.14,15,8,8,8,14.96,0,0,-0.42,0.39,4.7,4.5,4.5,0,0.4,-0.01,0
680.182,14.57,26.7,14.75,2,0,167,1,6,36,14.63,14.7,70.5,73.1,-4.38,38.86,60.54,149,2835.7,2787.3,1702,39,-0.8,15.6,15.6,11.5,11.5,11.5,11.5,11.5,11.5,1.38,214,79,21.6,23,-52.5,-54.4,23.8,0.01,-1.96,1,0.5,-0.07,-0.3,0,0.2,0.3,0,0,0,0,0,0,1261.2,9.8,1.88,-0.06,69.8,40.3,35.47,13.9,50.8,0,6.1,13.9,7.8,0.1,-0.06,3,0,0,0,14.96,0,0,-0.41,0.44,13.7,5.9,6,0,0,-0.01,0
