﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
49.068,14.36,22.4,14.67,0.7,1.8,212,0,1,90,14.75,14.71,55.5,55.6,-6.53,55.36,80.37,223,2502.2,2491.1,3086,17,11.3,54.6,53.6,24.5,24.5,24.5,24.5,24.5,24.5,1.27,152,176,26.5,23.8,-58.6,-59.2,38.6,-0.04,0.36,1.1,0.55,0.24,0.9,0,0.5,0.5,0,0,0,0,0,0,1093.5,14.6,1.62,-0.01,54.2,61.77,55.21,11.6,42.9,6553.2,5.6,11.2,6,0.09,-0.11,127,0,0,0,23.18,-0.15,0,-0.07,0.47,35.2,8,8.8,0,1.1,-0.02,0
49.636,14.36,22.7,14.67,1.4,0.8,212,0,2,88,14.71,14.7,51,51.3,-6.53,56.14,82.76,223,2542.6,2415.8,3318,20,0,23.1,22.8,5.5,5.5,5.5,5.5,5.5,5.5,1.34,60,176,24.9,26.2,-59.1,-59.2,40.3,-0.14,-1.76,1,0.47,-0.83,-0.3,0,0.2,0.3,0,0,0,0,0,0,1139.9,8.8,1.41,0.06,41.1,38.01,34.03,10.6,40.7,1,5.8,11.6,4.8,0.09,0.11,-85,0,0,4,34.06,0,0,-0.38,0.39,2.3,14,15.4,6.4,0.4,-0.01,0
50.152,14.36,22.7,14.67,1.4,1.1,212,0,2,88,15.28,14.9,54.8,54,-6.61,43.78,72.93,223,2502.9,2560.5,2482,22,0.5,23.3,23.6,20,20,20,20,20,20,1.3,166,176,30,28.6,-57.7,-58.4,41.5,-0.4,-1.25,1.02,0.51,-0.57,-0.1,0,0.3,0.3,0,0,0,0,0,0,1157.5,9.8,1.51,-0.17,42.7,25.36,22.23,10.6,30.3,6550.3,6.3,7.3,4.3,0.09,-0.73,-6,0,0,0,49.87,0,0,-0.38,0.71,77.2,17.2,19,0,0.4,-0.02,0
50.735,14.36,0,14.67,1.3,0,212,0,2,88,13.16,13.92,14.2,14.2,-6.57,11.72,53.91,223,1988,1900.3,2552,23,-1.1,6.3,6.2,35,35,35,35,35,35,1.26,-10,176,0.2,0.6,-26.5,-22.6,60.7,0.02,-1.29,1,0.48,-0.35,-0.3,0,0.2,0.2,0,0,0,0,0,0,1157.5,2.5,0.94,-0.13,12.3,10.36,9.24,6.7,21.4,6552.2,5.4,5.3,1.3,0.09,-0.3,6,0,0,0,49.91,-0.11,0,-0.27,1.18,98,18.9,26,0,0,-0.02,0
51.261,14.36,0,14.68,1,0,212,0,2,86,13.72,14.05,11.2,12.1,-6.6,9.47,50.6,223,1544.3,1514.2,2454,22,-1.7,5.9,5.9,8.6,8.6,8.6,8.6,8.6,8.6,1.24,-44,176,0.6,0.6,-15.6,-15.2,60.5,-0.01,-0.76,1,0.48,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1153.2,2.4,0.71,-0.06,12.3,9.9,8.83,6.2,17.3,6552.2,4.9,4.8,1.3,0.09,-0.2,-38,0,0,0,49.91,0,0,-0.18,1.52,98,18.9,25.7,0,0,-0.01,0
51.839,14.36,0,14.67,0.6,0,212,0,2,86,14.21,14.48,12,12,-6.8,9.06,49.43,223,1357,1186.3,2280,21,0,5.6,5.6,-9,-9,-9,-9,-9,-9,1.22,-58,176,0,0.6,-16.1,-15.2,60.8,0.01,-0.53,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1108.4,2.2,0,-1.67,12.3,8.98,8,4.5,4,6553.1,4.5,4,0,0.09,-2.1,-37,0,0,0,49.9,0,0,-0.15,1.67,98,18.9,23.5,0,0,-0.01,0
52.391,14.36,0,14.65,0.4,0,212,0,2,86,64.66,34.82,12,11.9,-7.67,8.25,47.31,223,1372.3,1031.9,2076,19,0,5.3,5.4,-13,-13,-13,-13,-13,-13,1.21,-58,176,0.4,0.6,0.2,0,60.5,0,-0.4,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1069.7,2,0,-2.15,12.3,8.21,7.32,4.4,4.3,6553.5,4.4,4.3,0,0.09,-2.45,-21,0,0,0,49.48,0,0,-0.13,1.78,98,18.9,23.5,0,0,-0.01,0
52.906,14.36,0,14.65,0.3,0,212,0,2,86,117.18,79.43,12,11.9,-9.16,7.67,43.92,223,1379.6,1018.3,1922,17,0,5.1,5.2,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,1.2,-57,176,0.3,0.6,0,-1.1,59,0,-0.32,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1046.1,1.9,-0.03,-1.36,12.2,7.7,6.87,5.5,4,0,4.1,5.5,1.4,0.09,-1.24,-31,0,0,0,47.3,0,0,-0.12,1.37,98,18.9,23.5,0,0,0,0
53.471,14.36,6.7,14.65,0.2,0,214,0,2,86,26.42,88.29,12,11.9,-10.42,7.17,43.7,223,972.1,1017.7,1827,16,0,5,5,4.6,4.6,4.6,4.6,4.6,4.6,1.2,-27,176,0.3,0.6,-15.8,-15.2,57.5,0,-0.26,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1062,1.9,0.29,0.23,12.1,7.53,6.71,5.2,15.9,0,3.9,5.2,1.3,0.09,0.44,-14,0,0,0,46.05,0,0,-0.09,1.4,98,18.9,23.5,0,0,0,0
54.003,14.36,12.2,14.68,0.2,0,214,0,2,86,12.75,21.24,15,15.4,-11.68,8.67,44.57,223,987.5,1025.3,1742,16,0,7.1,7.1,28.1,28.1,28.1,28.1,28.1,28.1,1.19,4,176,-0.2,2.2,-25.8,-32,56.7,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1056.2,2.9,0.59,0.1,20,13.24,11.85,6.3,23.7,3.9,4.2,10.2,2.1,0.1,0.19,-18,0,0,0,45.3,0,0,-0.07,1,97.8,18.1,21.2,0,0.4,0,0
54.538,14.36,18.4,14.68,0.1,0,214,0,2,86,14.14,15.77,31.5,33.2,-12.08,17.44,51.95,223,1668.9,1776.6,1730,15,-0.1,14.8,15.4,21.5,21.5,21.5,21.5,21.5,21.5,1.18,78,176,31.1,31,-46.5,-47.2,54.5,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1059.4,6.7,1.17,0.21,46.1,30.62,27.43,11,46.3,5.4,6.1,16.4,4.9,0.09,0.58,8,0,0,0,27.3,0,0,-0.02,0.55,49.8,14.5,15.8,1.6,0.2,0,0
55.075,14.36,19.6,14.67,0,0.4,214,0,2,86,15.35,14.77,57,57.6,-11.03,33.36,59.15,223,2616.1,2688.3,1830,16,3.9,50.4,50.6,16,16,16,16,16,16,1.18,157,176,31.7,29.4,-52,-53.6,47.2,0,0.35,1.03,0.52,0.25,0.1,0,0.3,0.3,0,0,0,0,0,0,1071,8.9,1.76,0.22,56.5,38.22,34.19,12.4,50.6,6553.5,6,12.3,6.4,0.09,0.32,33,0,0,0,23.7,0,0,0.2,0.59,58.9,14,15.3,0,0.4,0,0
55.617,14.36,17.6,14.66,0.2,0.7,214,0,2,88,14.83,14.7,55.5,56.6,-8.48,35.92,64.88,223,2683.6,2706.6,2027,18,8.2,43.6,44.4,19.5,19.5,19.5,19.5,19.5,19.5,1.2,147,176,30.7,28.6,-56.2,-56.8,42.2,-0.01,0.34,1.05,0.53,0.22,0.3,0,0.3,0.3,0,0,0,0,0,0,1091.3,9.2,1.9,-0.08,52.7,38.83,34.67,12,47.9,6553.2,5.9,11.6,6.1,0.09,-0.2,41,0,0,0,25.14,0,0,0.12,0.57,56.6,14.1,15.4,0,0.2,0,0
56.148,14.36,17.3,14.67,0.4,0.8,214,0,2,88,14.62,14.7,51,51.8,-6.99,36.89,66.86,223,2625,2601.6,2240,20,7.1,25.3,27.1,23.5,23.5,23.5,23.5,23.5,23.5,1.23,130,176,30.3,30.2,-56.8,-56.8,41.9,-0.1,-0.64,1,0.48,-0.5,-0.3,0,0.2,0.2,0,0,0,0,0,0,1109.5,7.8,1.65,-0.14,41.3,33.76,30.2,10.7,39.9,6553.2,5.9,10.3,4.8,0.09,-0.38,26,0,0,0,35.08,0,0,-0.19,0.46,14.8,5.9,5.9,0,0,-0.01,0
56.664,14.36,14.9,14.69,0.7,0,216,0,2,86,14.43,14.7,42.8,43.4,-6.73,32.44,63.05,223,2506.5,2491,2354,21,3.6,18.8,19,23.5,23.5,23.5,23.5,23.5,23.5,1.24,110,176,32.7,31.8,-57.2,-57.6,45.8,0,-0.68,1,0.48,-0.22,-0.3,0,0.2,0.2,0,0,0,0,0,0,1120.3,8.4,1.46,-0.01,42.7,36.91,33.02,10.6,40.3,0.7,5.8,11.3,4.8,0.09,-0.01,27,0,0,0,31.8,0,0,-0.19,0.45,12.8,5.6,5.6,0,0,-0.01,0
57.206,14.36,16.5,14.7,0.7,0,216,0,2,86,14.73,14.7,44.2,44.7,-6.64,34.81,66.98,223,2489.5,2504.4,2430,22,4.3,19.9,19.8,23.5,23.5,23.5,23.5,23.5,23.5,1.24,114,176,31.9,31,-57.4,-57.6,43.9,0,-0.7,1,0.48,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1136.8,8.9,1.48,-0.03,43.8,37.38,33.38,10.7,39.4,6553.5,5.8,10.6,4.9,0.09,-0.11,31,0,0,0,32.79,0,0,-0.2,0.44,10.2,5.1,5.1,0,0,-0.01,0
57.723,14.36,10.2,14.69,0.8,0,216,0,2,86,14.15,14.7,37.5,38.2,-6.57,31.28,67.25,223,2359.1,2295.4,2562,23,1.4,15.1,14.5,26.5,26.5,26.5,26.5,26.5,26.5,1.25,73,176,32.7,29.4,-57.9,-56.8,55.5,0,-0.83,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1151.8,6.2,1.18,-0.14,28.7,25.07,22.39,8.8,25.7,6550.9,5.8,6.1,3,0.09,-0.46,10,0,0,0,46.86,0,0,-0.2,0.54,43.3,13.7,14.6,0,0,-0.01,0
58.270,14.36,0,14.69,0.7,0,216,0,2,86,14,14.71,18.8,17.4,-6.56,15.83,60.16,223,1670,1613.9,2577,23,-2.9,8.3,8.3,33.5,33.5,33.5,33.5,33.5,33.5,1.24,0,176,3.7,3,-42.7,-37.9,60.4,0.01,-0.68,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1154.5,3,0.8,-0.08,14.5,12.1,10.78,6.2,18.5,6552,4.8,4.6,1.4,0.09,-0.27,-12,0,0,0,49.91,0,0,-0.17,1.05,98,18.9,26,0,0,-0.01,0
58.807,14.36,0,14.69,0.6,0,216,0,2,86,14.2,14.71,11.2,12.1,-6.57,9.78,50.62,223,1259.7,1226,2538,23,-5.4,6.3,6.2,24.5,24.5,24.5,24.5,24.5,24.5,1.22,-26,176,0.4,0.6,-15.6,-15.2,60.4,0,-0.51,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1145.8,2.5,0.57,-0.05,12.1,10.4,9.28,5.7,15,6553,4.5,5.1,1.2,0.09,-0.18,-14,0,0,0,49.91,0,0,-0.14,1.13,98,18.9,26,0,0,-0.01,0
59.362,14.36,0,14.69,0.4,0,216,0,2,86,13.82,14.72,12,12,-6.61,9.56,50.62,223,1042.6,1035.7,2438,22,-9.5,6.4,6.5,0.2,0.2,0.2,0.2,0.2,0.2,1.21,-54,176,0.4,0.6,-15.3,-15.2,60.4,0,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1137.6,2.4,0,-0.05,12.3,9.9,8.82,4.5,4.4,6553.5,4.5,4.4,0,0.09,-0.19,-20,0,0,0,49.91,0,0,-0.13,1.49,98,18.9,25.8,0,0,-0.01,0
59.876,14.36,0,14.69,0.3,0,216,0,2,86,24.19,16.85,12,12,-6.76,9.14,48.46,223,1055.7,1018.1,2308,21,0,6.3,6.3,-8,-8,-8,-8,-8,-8,1.2,-56,176,0.5,0.6,-5.6,0,60.6,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1109.3,2.2,0,-0.1,12.1,9.31,8.3,4.5,4.5,0,4.5,4.5,0,0.09,-0.32,-15,0,0,0,49.9,0,0,-0.12,1.57,98,18.9,23.5,0,0,0,0
60.400,14.36,0,14.68,0.2,0,217,0,2,86,92.54,43.72,12,12,-7.07,8.64,46.93,223,1068.4,1017.3,2191,20,0,6.1,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.2,-56,176,0.3,0.6,0.1,0,60.4,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1071.7,2.1,0,-0.14,12.1,8.8,7.85,4.5,4.5,0,4.5,4.5,0,0.09,-0.39,-19,0,0,0,49.9,0,0,-0.1,1.67,98,18.9,23.5,0,0,0,0
60.936,14.36,0,14.67,0.2,0,217,0,2,86,155.92,92.77,12,11.9,-7.72,8.17,46.66,223,1078.6,1017.3,2076,19,0,5.9,5.9,-13,-13,-13,-13,-13,-13,1.19,-56,176,0.2,0.6,0,0,60.4,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1038,2,0,-0.17,12.2,8.3,7.4,4.5,4.5,0,4.5,4.5,0,0.09,-0.45,-23,0,0,0,49.75,0,0,-0.09,1.75,98,18.9,23.5,0,0,0,0
61.467,14.36,0,14.65,0.2,0,217,0,2,86,231.92,153.6,12,11.9,-9.08,7.69,44.02,223,1086.1,1017.3,1938,17,0,5.5,5.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.19,-56,176,0.1,0.6,0.1,0,58.9,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1017.5,1.8,0,-0.2,12.3,7.55,6.72,4,4,0,4,4,0,0.09,-0.51,-47,0,0,0,46.45,0,0,-0.07,1.89,98,18.9,23.5,0,0.4,0,0
62.018,14.36,0,14.65,0.1,0,217,0,2,86,235.19,194.23,12,11.8,-12.34,6.86,43.54,223,1092.2,1017.3,1688,15,0,4.7,4.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.19,-58,176,0.1,0.6,0,0,56,0,-0.16,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,989.8,1.6,0,-0.25,12.6,6.35,5.65,3.2,4,0,3.2,3.2,0,0.1,-0.54,-64,0,0,0,41.64,0,0,-0.06,2.18,98,18.9,23.5,0,0.5,0,0
62.563,14.36,0,14.65,0.1,0,217,0,2,86,202.56,212.76,12,11.7,-15.27,5.67,42.28,223,938.7,1017.3,1359,12,0,3.7,3.6,-19,-19,-19,-19,-19,-19,1.18,-58,176,0.2,0.6,-15.5,-15.2,55.1,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,998.8,1.2,0.35,0.26,12.5,4.97,4.42,3.7,16,0,2.5,3.7,1.2,0.1,0.43,-63,0,0,0,39.93,0,0,-0.05,2.24,98,18.9,23.5,0,1.3,0,0
63.113,14.36,0,14.65,0.1,0,217,0,2,86,20.84,59.03,12,11.5,-18.81,4.28,39.2,223,986.7,1017.3,1006,9,0,2.6,2.4,11.2,11.2,11.2,11.2,11.2,11.2,1.18,-22,176,0.2,0.6,-10.5,-10.4,56.5,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,995.9,1.1,0.65,0.02,14.6,5.2,4.64,3.7,18,0,2,3.7,1.7,0.1,0.13,-41,8,8,8,39.93,0,0,-0.04,2.35,98,18.9,23.5,0,0,0,0
63.661,14.36,0,14.46,0.1,0,217,0,1,86,14.07,28.15,17.2,17.3,-19.21,4.83,38.13,223,1003.7,1017.3,829,7,0,8.6,8.2,9.5,9.5,9.5,9.5,9.5,9.5,1.18,26,176,4.3,16,-18.4,-23.2,59.4,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,985.6,2.1,0.85,0.15,23.9,9.18,8.26,4.4,24.5,6553.2,2.2,4,2.2,0.1,0.3,40,4,4,4,39.94,0,0,-0.02,1.23,98,18.9,26.1,0,0,0,0
64.163,14.36,22,13.67,0,0,217,0,1,86,12.86,17.88,27,32,-16.17,9.61,42.84,223,1315.6,1325.6,1117,6,0,10.1,9.8,15.5,15.5,15.5,15.5,15.5,15.5,1.17,43,176,25.9,29.4,-28.6,-30.4,53.4,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,984.2,3.3,1.28,0.16,34.9,16.36,14.7,9.5,43.4,5.5,5.6,15,3.9,0.1,0.28,26,4,4,4,39.93,0,0,-0.01,0.97,96.2,18.2,21.6,0,0,0,0
64.653,14.36,16.9,13.51,0,0,217,0,1,86,13.73,15.12,46.5,49.2,-14.65,18.17,41.79,223,2242,2327.9,1232,7,-0.3,20.9,21.6,1.7,1.7,1.7,1.7,1.7,1.7,1.17,104,176,37.9,35.8,-35.2,-37.6,49.5,0.02,0.06,1,0.5,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,994.1,5.7,1.56,0,47.5,26.41,23.72,11.1,43.4,0.4,6.2,11.5,4.9,0.1,0.07,37,0,0,0,29.45,0,0,0.01,0.66,70.6,15.5,17.1,0,0,0,0
65.181,14.36,16.1,14.48,0,0.3,219,0,1,86,15.23,14.74,54,56.3,-13.79,26.64,45.15,223,2631.8,2654.8,1562,9,6.3,49.5,50,18,18,18,18,18,18,1.17,142,176,34.1,31.8,-44.5,-45.6,45.9,0,0.32,1.03,0.51,0.21,0,0,0.2,0.2,0,0,0,0,0,0,1014.1,7.4,1.77,0.05,52,32.48,29.07,11.9,47.8,6553.3,6.1,11.6,5.8,0.09,0.09,78,0,0,0,26.78,-0.12,0,0.01,0.52,38,9.8,10.4,0,0.9,0,0
65.730,14.36,14.5,14.67,0,0,219,0,1,86,14.55,14.7,44.2,47.8,-9.33,27.47,59.38,223,2616.4,2594.9,1946,11,7.4,20.3,19,21.5,21.5,21.5,21.5,21.5,21.5,1.19,105,176,32.6,31,-54.7,-56,46,0,-0.14,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1028.5,7.4,1.64,-0.09,42.4,31.44,28.08,10.6,40.2,6553.1,5.9,10.1,4.7,0.09,-0.29,65,0,0,0,36.52,0,0,-0.08,0.49,23.5,7.9,8.2,0,0.2,0,0
66.257,14.36,14.5,14.66,0.2,0,219,0,1,88,14.42,14.7,39,39.6,-6.83,28.81,61.5,223,2492.5,2462.5,2292,13,2.4,19,18.8,24.5,24.5,24.5,24.5,24.5,24.5,1.2,90,176,34.1,32.6,-57,-56.8,52,0,-0.25,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1051.3,7.4,1.37,-0.09,36.5,31.02,27.69,10.2,34.6,6552.8,6.2,9.4,4,0.09,-0.26,54,0,0,0,40.1,0,0,-0.12,0.47,16.3,5.8,5.8,0,0.7,-0.01,0
66.772,14.36,16.5,14.67,0.3,0,219,0,1,88,14.67,14.7,36.8,38.4,-6.56,31.28,63.83,223,2373.2,2337.4,2612,15,1.3,20.4,20.5,25.5,25.5,25.5,25.5,25.5,25.5,1.2,90,176,34.3,33.4,-57.9,-58.4,49.2,0,-0.31,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1076.7,8.9,1.25,0.08,39.4,38.38,34.31,10.1,36.2,0.1,5.7,10.2,4.4,0.09,0.15,47,0,0,0,35.29,0,0,-0.14,0.43,8,4.9,4.9,0,0.5,-0.01,0
67.329,14.36,18.4,14.66,0.3,0,219,0,2,86,14.86,14.71,40.5,42.9,-6.54,36.97,69.46,223,2503.4,2432.1,2763,17,0,23.7,24.5,11.8,11.8,11.8,11.8,11.8,11.8,1.21,-2,176,31.3,30.2,-58.2,-57.6,47.6,-0.01,-0.43,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1101,7.8,1.31,0.22,43.9,34.02,30.41,11,42.9,0.8,5.9,11.8,5.1,0.09,0.47,-86,0,0,4,29.44,0,0,-0.17,0.39,1.9,4.4,4.4,0.2,0,-0.01,0
67.864,14.36,18.8,14.65,0.5,0.2,219,0,2,86,15.92,14.79,49.5,49.3,-7.79,33.53,67.62,223,2532.2,2588.7,2112,19,5.8,23.5,22.7,22.5,22.5,22.5,22.5,22.5,22.5,1.23,144,176,29.8,28.6,-56.5,-56.8,44.6,0,-0.28,1.03,0.51,0.22,0,0,0.3,0.3,0,0,0,0,0,0,1131.3,9.6,1.7,0.05,49.2,38.13,33.95,11.9,45.6,6553.3,5.9,11.6,6,0.09,-0.01,39,0,0,0,26.42,0.04,0,-0.11,0.53,42.6,11,11.8,0,0.7,0,0
68.397,14.36,18.8,14.66,0.6,0.4,219,0,2,86,14.2,13.88,48.8,48.6,-6.73,37.22,70.07,223,2551.1,2555.3,2360,21,7,27.8,24.7,23.5,23.5,23.5,23.5,23.5,23.5,1.24,136,176,29.9,28.6,-57.8,-58.4,38.6,-0.03,0.01,1.05,0.52,0.29,0.2,0,0.3,0.3,0,0,0,0,0,0,1145.5,10.4,1.66,-0.01,50.8,45.49,40.74,11.8,44.7,0.3,5.8,12.1,6,0.09,-0.07,56,0,0,0,21.99,1.15,0,2.11,0.88,89.8,16.8,21.3,5.2,1.1,0,0
68.913,14.36,22.4,14.66,0.5,0.7,219,0,2,86,14.94,14.74,73.5,63.9,-6.56,62.78,72.46,223,2460.2,2596.8,2642,24,9.3,21.4,22.7,8.4,8.4,8.4,8.4,8.4,8.4,1.3,176,176,9.9,8.6,-33.5,-35.2,39,-0.07,-1.44,1,0.45,-0.74,-0.3,0,0.3,0.3,0,0,0,0,0,0,1178.6,14,1.8,-0.04,61.4,60.73,54.4,12.9,46.8,6553.1,5.7,12.4,7.2,0.09,-0.22,63,0,0,0,21.98,0,0,-0.35,0.36,11,6,6.5,3.1,0.7,-0.02,0
69.452,14.36,23.9,14.65,1.5,0.1,219,0,2,84,14.99,14.78,67.5,66.5,-6.53,65.42,78.51,223,2551.9,2566,3012,27,10.5,23.5,23.4,19.5,19.5,19.5,19.5,19.5,19.5,1.37,182,176,18.9,18.2,-49.6,-52,36,0.09,-1.68,1.04,0.52,0.03,0.1,0,0.4,0.4,0,0,0,0,0,0,1199.5,16.1,1.75,-0.03,61.6,67.96,60.82,13,46.5,6553.1,5.6,12.5,7.4,0.09,-0.13,63,0,0,0,22.07,0.03,0,-0.37,0.46,31.3,10.6,12.2,0.4,0.5,-0.04,0
69.968,14.36,24.3,14.66,2.4,1.2,219,0,2,84,14.55,14.71,59.2,60.5,-6.53,62.97,83.74,223,2502.6,2474.2,3304,29,11.2,25.2,24.7,17.9,17.9,17.9,17.9,17.9,17.9,1.4,17,176,23.1,22.2,-57.4,-56.8,40.3,0.19,0.49,1.22,0.61,1.89,2.5,0,0.8,0.8,0,0,0,0,0,0,1236,13.3,1.51,0.05,65,54.37,48.6,13,49.4,2.4,5.8,15.4,7.2,0.09,0.46,-87,0,0,4,21.89,-0.21,0,-0.24,0.57,59,14.8,17.1,0,0,-0.01,0
70.478,14.36,24.7,14.65,2.6,2.3,219,0,3,84,15.7,14.47,66,65.5,-6.6,53.78,72.11,223,2577.2,2631.4,2539,32,5.9,21.6,21.6,17,17,17,17,17,17,1.42,202,176,21.5,20.6,-52.7,-52.8,37.7,-0.08,-0.86,1.12,0.56,-0.01,1.3,0,0.5,0.5,0,0,0,0,0,0,1247.5,15.2,1.86,0.04,66.6,59.85,53.27,14.2,51.9,6553.4,5.8,14,8.4,0.09,0.1,34,0,0,0,22.03,-0.11,0,-0.39,0.52,46.8,12.7,14.4,0,0,-0.02,0
71.014,14.36,24.7,14.66,2.6,1.3,219,0,3,82,13.92,13.98,66.8,69.1,-6.54,58.61,74.42,223,2630.4,2611.8,2730,34,9.3,23.8,24.4,17.5,17.5,17.5,17.5,17.5,17.5,1.42,202,176,21.5,19.8,-51.8,-51.2,35.5,-0.06,-0.83,1.13,0.56,0.06,1.3,0,0.6,0.6,0,0,0,0,0,0,1262.8,16,1.87,0.01,69.3,66.48,59.42,14,50.5,6553.4,5.7,13.8,8.3,0.09,-0.1,36,0,0,0,22.23,-0.11,0,-0.41,0.49,40.1,11.4,13.1,0,0.2,-0.02,0
71.553,14.36,24.7,14.67,2.8,1.3,219,0,3,82,14.35,14.7,66.8,67.1,-6.53,62.64,78.61,223,2604.3,2582.9,2918,37,8.8,22.4,22.1,19,19,19,19,19,19,1.46,186,176,22.2,22.2,-54.4,-55.2,34.9,-0.3,-2.79,1.03,0.51,-1.12,-0.1,0,0.4,0.4,0,0,0,0,0,0,1281,15,1.7,-0.07,60.6,62.7,56.08,12.7,44.4,6553.3,5.6,12.4,7.1,0.09,-0.28,17,0,0,0,21.6,0,0,-0.57,0.41,14.5,6,6.3,0,0,-0.02,0
72.106,14.36,22.7,14.67,2.9,0.9,219,0,4,82,14.46,14.7,58.5,60.4,-6.6,50,78.54,223,2589.1,2561.2,2504,39,0,18.1,18.1,19,19,19,19,19,19,1.44,159,176,25.9,28.6,-58.6,-58.4,37.4,-0.03,-2.86,1,0.48,-0.89,-0.3,0,0.2,0.2,0,0,0,0,0,0,1294,7.1,1.46,-0.24,32,13.19,11.44,8.9,27.3,6551.5,6.3,6.8,2.6,0.09,-0.79,-13,0,0,0,49.88,0.14,0,-0.43,0.88,89.1,18,20.8,0,0,-0.02,0
72.655,14.36,0,14.67,2.1,0,219,0,4,82,13.4,14.65,12.8,13,-6.64,10.28,52.37,223,2137.1,2055.3,2415,40,-3.9,4.6,4.7,35.5,35.5,35.5,35.5,35.5,35.5,1.35,-14,176,0.2,0.6,-19.1,-17.6,60.3,0.01,-1.23,1,0.48,-0.39,-0.3,0,0.2,0.2,0,0,0,0,0,0,1278,2.5,0.91,-0.09,12,10.16,9.04,7,21.6,6552.2,5.7,5.6,1.3,0.09,-0.25,0,0,0,0,49.91,0,0,-0.34,1.15,98,18.9,26,0,0,-0.02,0
