﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.02E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
368.017,14.4,7.1,14.44,0.3,0,214,0,5,79,14.2,14.71,18,18.8,-22.33,16.31,55.62,230,1689.2,1661,2739,54,-0.4,10.5,10.4,33.5,33.5,33.5,33.5,33.5,33.5,1.2,12,174,1,2.2,-34.6,-36.8,60,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1329.1,4.5,0.73,-0.04,19.9,18.8,16.69,6.5,18.1,6551.6,4.7,4.5,1.8,0.09,-0.13,-4,0,0,0,49.55,0,0,-0.1,0.61,63.1,14.4,15.4,0,0,0,0
368.534,14.4,12.2,14.44,0.2,0,214,0,5,79,14.24,14.72,21,22.1,-22.34,18.97,61.44,230,1270.8,1251.8,2738,54,-2.3,12.3,12.3,32,32,32,32,32,32,1.2,26,172,8.4,9.4,-42.7,-44.8,58.6,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1327.3,6,0.67,0.3,27.3,30.75,27.47,8.7,35.3,9.1,5.7,17.8,3,0.09,0.47,3,0,0,0,39.14,0,0,-0.08,0.41,2.7,4.4,4.4,0,0,0,0
369.059,14.4,17.3,14.44,0.1,0,214,0,5,79,14.66,14.71,39.8,41.9,-22.42,35.69,67.33,230,2376.7,2442,2746,54,3.2,20.5,20.4,25.5,25.5,25.5,25.5,25.5,25.5,1.19,100,172,31.2,31,-54.6,-56,52,0,-0.14,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1333.9,9.9,1.14,0.11,43.4,40.82,36.35,10,34.7,6553.5,5.7,9.9,4.3,0.09,0.25,2,0,0,0,34.28,0,0,-0.1,0.39,3.1,4.4,4.4,0,0,0,0
369.575,14.4,10.6,14.43,0.3,0,214,0,5,79,14.41,14.7,35.2,35.7,-22.41,32,69.71,230,2221.1,2168.8,2760,54,-0.7,16,16.2,28,28,28,28,28,28,1.22,72,172,29.2,27,-56.1,-55.2,54.2,-0.01,-0.39,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1338.1,4.9,1,-0.09,21.4,17,15.15,7.5,22,6551.7,5.6,5.6,1.9,0.09,-0.43,2,0,0,0,49.87,0,0,-0.14,0.67,72.5,15.3,16.6,0,0,-0.01,0
370.103,14.4,11.4,14.44,0.4,0,214,0,5,79,13.86,14.7,18.8,19.3,-22.4,16.69,59.12,230,1662.6,1632.5,2758,54,-2.4,10.1,10,33.5,33.5,33.5,33.5,33.5,33.5,1.21,13,172,3.8,3.8,-36.4,-36.8,60,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1335,3.9,0.72,-0.03,17.3,15.58,13.86,6.1,17.5,6551.9,4.6,4.4,1.5,0.09,-0.18,-4,0,0,0,49.87,0,0,-0.12,0.74,79.5,16.9,18.6,0,0,-0.01,0
370.600,14.4,0,14.44,0.4,0,214,0,5,81,14.42,14.71,14.2,14.4,-22.4,12.64,54.46,230,1235.9,1198.4,2734,54,-3.5,7.4,7.7,36,36,36,36,36,36,1.21,-12,174,0.7,0.6,-21.3,-19.2,60,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1327.1,2.8,0.52,-0.05,12.6,11.43,10.17,5.6,14.3,6553.1,4.5,5.1,1.1,0.09,-0.17,4,0,0,0,49.89,0,0,-0.12,0.94,94,18.3,21.9,0,0,-0.01,0
371.104,14.4,0,14.45,0.3,0,214,0,5,81,14.62,14.72,12,12.2,-22.4,10.67,54.06,230,1042.8,1035.1,2726,53,-3.1,6.7,6.6,23.1,23.1,23.1,23.1,23.1,23.1,1.21,-29,174,0.2,0.6,-15.9,-15.2,60,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1322.8,2.7,0.44,-0.01,12.2,11.39,10.14,5.6,14.1,6553.5,4.5,5.5,1.1,0.09,-0.02,2,0,0,0,49.89,0,0,-0.11,0.92,92.1,17.7,20,0,0,-0.01,0
371.600,14.4,0,14.45,0.3,0,214,0,5,81,14.43,14.73,12,12.1,-22.4,10.53,53.53,230,1019,1018.1,2702,53,-5,6.9,6.8,8.6,8.6,8.6,8.6,8.6,8.6,1.2,-50,174,0.2,0.6,-15.8,-15.2,60.2,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1333.8,2.7,0.43,-0.01,12.1,11.25,10.02,4.5,12.7,0,4.5,4.5,0,0.09,-0.04,1,0,0,0,49.88,0,0,-0.1,0.87,88.6,17.6,19.8,0,0,0,0
372.096,14.4,7.8,14.45,0.3,0,212,0,5,81,15.58,14.73,12,12.1,-22.4,10.56,55.48,230,889.5,1017.1,2674,53,0,6.9,6.9,12.2,12.2,12.2,12.2,12.2,12.2,1.2,-41,174,0.4,0.6,-15.7,-15.2,60,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1342.6,2.8,0.32,0.11,12.2,11.26,9.98,5.8,14.4,0,4.5,5.8,1.3,0.09,0.27,-2,0,0,0,49.88,0,0,-0.09,0.88,89.4,17.3,19.2,0,0,0,0
372.614,14.4,19.6,14.45,0.2,0,212,0,5,81,13.71,15.11,15,15.4,-22.41,12.97,54.8,230,1007.7,1023.3,2673,53,-6.8,9.8,8.7,34.2,34.2,34.2,34.2,34.2,34.2,1.2,8,172,0.1,1.4,-22,-31.9,60.4,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1336.6,4.7,0.43,0.03,21.1,23.28,20.85,6.7,19.2,4,4.6,10.7,2.1,0.09,-0.01,-8,0,0,0,43.23,0,0,-0.07,0.47,13.6,5.2,5.2,0,0,0,0
373.138,14.4,23.5,14.44,0.1,0,212,0,5,81,14.36,14.47,42.8,47,-22.44,37.44,66.91,230,2317.2,2428.4,2686,52,-2.5,27.8,26.5,24.5,24.5,24.5,24.5,24.5,24.5,1.17,130,172,32.1,29.4,-50,-51.2,51.3,0.09,0.28,1.02,0.51,0.26,-0.1,0,0.3,0.3,0,0,0,0,0,0,1339.5,13.1,1.08,0.39,59.3,57.6,51.46,11.9,42.6,0.8,5.7,12.7,6.2,0.09,0.83,9,0,0,0,21.8,0.73,0,0.96,0.55,56.1,7.5,8,0,0,0,0
373.658,14.4,18,14.42,0.3,0.7,212,0,5,81,14.96,14.7,54.8,56.1,-22.45,47.94,74.07,230,2451.5,2509.4,2720,53,7.8,34.3,33.2,23.5,23.5,23.5,23.5,23.5,23.5,1.23,144,176,30.9,30.2,-58.1,-58.4,41.4,0.02,0.39,1.07,0.53,0.47,0.6,0,0.4,0.4,0,0,0,0,0,0,1348.7,12.8,1.45,-0.01,57.4,56.02,49.93,12.1,42.5,0.9,5.7,13,6.4,0.09,0.1,7,0,0,0,21.79,-0.61,0,0.68,0.58,61.8,14.2,16.1,0,0,0.02,0
374.158,14.41,21.2,14.41,0.8,1.8,212,0,5,81,14.63,14.7,58.5,59.1,-22.45,52.53,75.77,230,2543.4,2559.6,2760,54,5.9,44.8,45.1,20,20,20,20,20,20,1.27,168,176,29.2,27.8,-58.9,-59.2,35.4,-0.04,0.99,1.14,0.57,0.73,1.6,0,0.5,0.5,0,0,0,0,0,0,1354.8,13.8,1.54,0.01,59.6,55.49,49.48,12,42.3,6553.3,5.7,11.7,6.3,0.09,-0.03,7,0,0,0,22.54,-0.25,0,-0.18,0.45,25.9,4.7,4.7,0,0,-0.02,0
374.675,14.41,11.8,14.43,1.4,0,212,0,5,79,14.59,14.7,46.5,46.9,-22.45,41.97,76.61,230,2405.5,2285.8,2800,55,6.2,17.6,17.1,25.5,25.5,25.5,25.5,25.5,25.5,1.32,98,172,33.8,31.8,-57.8,-56,52.4,-0.01,-1.49,1,0.49,-0.84,-0.3,0,0.2,0.2,0,0,0,0,0,0,1361.7,4.9,1.15,-0.3,20.9,16.09,14.27,7.4,22.2,6551.7,5.6,5.5,1.8,0.09,-0.67,6,0,0,0,49.87,0,0,-0.31,0.67,72.5,16.5,18.2,0,0,-0.02,0
375.189,14.41,0,14.44,1,0,212,0,5,79,14.32,14.7,13.5,14,-22.45,12.64,53.87,230,1687.4,1628.3,2774,55,3.6,7,7,37,37,37,37,37,37,1.26,-14,172,0,0.6,-19.8,-17.6,60,0.02,-1.01,1,0.48,-0.37,-0.3,0,0.2,0.2,0,0,0,0,0,0,1351.8,2.8,0.71,-0.06,12.4,11.66,10.37,5.9,17.1,6552.1,4.7,4.4,1.2,0.09,-0.19,2,0,0,0,49.89,0,0,-0.19,0.94,93.7,18.3,21.9,0,0,-0.02,0
375.697,14.41,4.3,14.44,0.9,0,212,0,5,79,14.78,14.72,12,12.2,-22.45,10.92,54.61,230,1299.7,1273.7,2773,55,6.4,6.6,6.6,30.7,30.7,30.7,30.7,30.7,30.7,1.25,-20,176,0.5,0.6,-15.7,-15.2,60.4,0.01,-0.7,1,0.48,-0.17,-0.3,0,0.2,0.2,0,0,0,0,0,0,1348,2.8,0.54,-0.04,12.3,11.62,10.34,5.7,14.1,6552.8,4.5,4.9,1.2,0.09,-0.21,-1,0,0,0,49.89,0,0,-0.18,0.91,91.9,18.4,22.1,0,0,-0.01,0
376.208,14.41,0,14.45,0.6,0,212,0,5,79,14.25,14.73,12,12.2,-22.45,10.92,55.9,230,1053.9,1042.3,2754,54,0.9,6.9,6.8,19.4,19.4,19.4,19.4,19.4,19.4,1.24,-34,176,0.5,0.6,-15.6,-15.2,60,0.01,-0.57,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1344.7,2.8,0.44,-0.01,12.3,11.55,10.27,5.7,14.2,6553.5,4.5,5.6,1.2,0.09,-0.02,-3,0,0,0,49.88,0,0,-0.15,0.86,88.3,17.6,19.7,0,0,-0.01,0
376.713,14.41,3.5,14.45,0.5,0,212,0,5,79,13.95,14.73,12,12.2,-22.45,10.92,56.71,230,1013.7,1018.5,2733,54,-2.3,7.2,7.2,13.4,13.4,13.4,13.4,13.4,13.4,1.22,-40,176,0.1,0.6,-15.7,-15.2,60.4,0,-0.45,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1351.6,2.8,0.44,0,12.4,12.78,11.41,5.6,14.2,0,4.5,5.6,1.1,0.09,0,-1,0,0,0,49.87,0,0,-0.13,0.68,73.2,14.5,15.5,0,0,-0.01,0
377.230,14.41,31.4,14.45,0.4,0,212,0,5,79,14.46,14.73,24.8,26.4,-22.45,22.36,58.15,230,1296.6,1348,2767,53,-2.1,18.9,20.1,28,28,28,28,28,28,1.2,78,176,23.1,25,-44,-45.6,56.7,0.01,-0.25,1,0.49,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1350,11.7,0.74,0.38,52.5,65.33,58.43,12,44.3,7.6,5.7,19.6,6.3,0.09,0.93,1,0,0,0,22.75,1.5,0,6.11,0.69,76.1,14.3,18.9,0,0,0,0
377.749,14.41,29,14.45,-0.1,2.6,212,0,5,79,16.35,14.8,84.8,78.2,-22.46,76.14,77.31,230,2452.3,2650.1,2784,54,12.2,29.7,34.3,3.8,3.8,3.8,3.8,3.8,3.8,1.26,222,176,9.5,7.8,-31.3,-33.6,44.3,-0.14,-1.03,1,0.44,-0.81,-0.3,0,0.4,0.4,0,0,0,0,0,0,1363.6,16.3,1.55,0.22,70.7,68.22,61.17,13.4,46.6,6553.4,5.7,13.2,7.7,0.09,0.3,10,0,0,0,22.3,-0.12,0,-0.34,0.33,11.1,5.4,5.7,0,0,-0.02,0
378.257,14.41,22.7,14.45,1.7,0.2,212,0,5,79,14.47,14.79,65.2,67.6,-22.46,60,77.16,230,2569,2570.8,2828,55,9.1,24.6,24.6,19,19,19,19,19,19,1.36,186,176,21.4,21.4,-46.5,-48.8,38.7,0.01,-0.92,1.07,0.54,0.39,0.6,0,0.5,0.5,0,0,0,0,0,0,1378.9,15.2,1.61,-0.02,64.4,63.55,56.66,12.9,44.6,0.1,5.7,13,7.2,0.09,-0.07,10,0,0,0,21.86,0,0,-0.31,0.45,28.1,9.7,10.8,0,0,-0.02,0
378.765,14.41,21.6,14.45,2.1,1.4,212,0,5,79,14.43,14.71,61.5,62.6,-22.46,57.11,78.58,230,2581.9,2562.7,2874,57,6.9,23.5,23.5,20.5,20.5,20.5,20.5,20.5,20.5,1.38,172,176,28.1,26.2,-58.5,-59.2,36.2,-0.01,-0.55,1.12,0.56,0.63,1.2,0,0.5,0.5,0,0,0,0,0,0,1385.1,14.5,1.53,-0.03,60.7,61.16,54.55,12.2,42,6553.5,5.7,12.1,6.5,0.09,-0.1,8,0,0,0,21.6,0,0,-0.22,0.52,47,12.4,14,0,0,-0.01,0
379.304,14.41,21.6,14.43,2.2,1.6,212,0,5,79,14.62,14.7,60.8,60.5,-22.46,57.22,79.74,230,2550,2541.6,2926,57,5.1,22.6,22.6,21,21,21,21,21,21,1.39,166,176,27.7,26.2,-58.8,-59.2,34.6,-0.02,-0.82,1.1,0.55,0.05,1,0,0.5,0.5,0,0,0,0,0,0,1392.8,14.5,1.47,-0.02,59.8,60.23,53.69,11.9,40.8,6553.4,5.7,11.7,6.2,0.09,-0.04,9,0,0,0,21.72,-0.12,0,-0.33,0.44,24.8,7.1,7.7,0,0,-0.02,0
379.808,14.41,20.4,14.44,2.1,0.8,212,0,5,79,14.53,14.7,57,57.4,-22.46,54.94,80.18,230,2521.4,2516.2,2964,58,3.2,20.8,20.6,22.5,22.5,22.5,22.5,22.5,22.5,1.38,155,172,27.3,26.2,-58.2,-58.4,34.2,-0.03,-1.74,1.02,0.51,-0.67,0,0,0.4,0.4,0,0,0,0,0,0,1398.7,13.9,1.4,-0.03,56.5,57.94,51.65,11.5,39,6553.5,5.7,11.4,5.8,0.09,-0.06,8,0,0,0,22.05,0,0,-0.42,0.35,8.5,5.1,5.1,0,0,-0.02,0
380.333,14.41,20.4,14.44,2,0,212,0,5,79,14.53,14.71,55.5,55.6,-22.46,53.72,80.8,230,2514,2500.1,3000,58,1.6,20.3,20.3,23.5,23.5,23.5,23.5,23.5,23.5,1.36,150,172,26.1,25.4,-58.2,-58.4,34.5,0,-1.92,1,0.5,-0.49,-0.3,0,0.3,0.3,0,0,0,0,0,0,1402,13.7,1.36,-0.01,55,57.19,50.96,11.2,38,6553.5,5.6,11.1,5.6,0.09,-0.03,5,0,0,0,22.28,0,0,-0.4,0.35,8.3,5.1,5.1,0,0,-0.02,0
380.861,14.41,20.4,14.44,1.8,0,212,0,5,79,14.53,14.7,54,54.5,-22.46,53.31,80.83,230,2489.1,2487.4,3036,60,0.4,20.5,20.4,25.5,25.5,25.5,25.5,25.5,25.5,1.35,148,172,26.9,26.2,-58.1,-58.4,34.5,0,-1.77,1,0.49,-0.22,-0.3,0,0.3,0.3,0,0,0,0,0,0,1405.8,13.8,1.33,-0.01,54.9,58.26,51.98,10.9,37.7,0.2,5.6,11.1,5.3,0.09,-0.01,2,0,0,0,22.12,0,0,-0.38,0.35,9.1,6.9,7.5,4.9,0,-0.01,0
381.381,14.41,23.1,14.44,1.5,1.5,212,0,5,79,14.54,14.7,63.8,62.7,-22.46,64.14,81.92,230,2491.8,2518.2,3090,60,-2.7,26.4,26.8,20.5,20.5,20.5,20.5,20.5,20.5,1.34,176,176,25.8,25.4,-58.6,-58.4,35.3,-0.32,-1.7,1,0.49,-0.42,-0.3,0,0.3,0.3,0,0,0,0,0,0,1409.4,11.5,1.33,-0.16,44.1,27.06,23.63,9.4,26.8,6550.5,6.3,6.3,3.1,0.09,-0.72,-7,0,0,0,49.78,0,0,-0.44,0.61,61.2,15.1,16.3,0,0,-0.02,0
381.903,14.41,0,14.44,1.2,0,212,0,5,79,13.68,14.7,13.5,14.5,-22.46,13.86,60.47,230,2026.8,1944.8,3039,60,-6.1,7.2,7.3,38.5,38.5,38.5,38.5,38.5,38.5,1.32,-14,176,0.4,0.6,-17.2,-16,60,0.09,-1.24,1,0.48,-0.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,1405.6,3.1,0.84,-0.06,12.4,12.94,11.51,6.4,19.9,6552.1,5.2,4.9,1.2,0.09,-0.25,-1,0,0,0,49.88,-0.09,0,-0.26,0.84,86.4,17.4,19.3,0,0,-0.02,0
382.409,14.41,0,14.45,0.9,0,212,0,5,79,14.49,14.72,12,12.3,-22.46,12.14,59.07,230,1592.6,1571.1,3040,60,-3,6.9,7,19.7,19.7,19.7,19.7,19.7,19.7,1.26,-34,172,0.4,0.6,-17.1,-16,60,0,-1.01,1,0.48,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1402.5,3.1,0.68,-0.03,12.4,12.83,11.41,5.5,16.8,6552.1,4.4,4,1.1,0.09,-0.1,-5,0,0,0,49.88,0.01,0,-0.21,0.78,82.5,16.9,18.6,0,0,-0.02,0
382.925,14.41,0,14.45,0.8,0,212,0,5,79,14.41,14.73,12,12.3,-22.46,11.94,59.16,230,1254.5,1229.1,3019,60,-4.1,7,7,15.9,15.9,15.9,15.9,15.9,15.9,1.25,-42,172,0.5,0.6,-16.5,-16,60.4,0.01,-0.72,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1405.9,3,0.53,-0.04,12.3,12.72,11.32,5.5,14.2,6552.9,4.4,4.8,1.1,0.09,-0.17,-16,0,0,0,49.88,0,0,-0.18,0.78,82.3,16.8,18.6,0,0,-0.01,0
383.464,14.41,0,14.41,0.6,0,212,0,5,79,14.31,14.72,12,12.2,-22.46,11.86,58.19,230,1050.8,1034.3,2955,58,-5.6,7.2,7.2,-3,-3,-3,-3,-3,-3,1.23,-58,174,0.5,0.6,-16.4,-16,60,0,-0.55,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1393.2,2.9,0,-0.07,12.4,12.15,10.8,4.5,4.4,6553.5,4.5,4.4,0,0.09,-0.31,-20,0,0,0,49.91,0,0,-0.15,1.09,98,18.9,26.1,0,0.4,-0.01,0
383.976,14.41,0,14.42,0.5,0,212,0,5,79,40.32,19.99,12,12.2,-22.46,11.33,55.87,230,1073.9,1017.5,2801,55,0,7.6,7.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-59,174,0.4,0.6,-15.6,-15.2,60,0.01,-0.45,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1360,2.8,0,-0.14,12.3,11.64,10.35,4.5,4.5,0,4.5,4.5,0,0.09,-0.46,-9,0,0,0,49.91,0,0,-0.14,1.13,98,18.9,26.1,0,0,-0.01,0
384.506,14.41,0,14.44,0.4,0,212,0,5,79,122.53,51.91,12,12.2,-22.46,10.89,54.06,230,1091,1017.1,2746,54,0,7.5,7.5,-4,-4,-4,-4,-4,-4,1.22,-58,176,0.5,0.6,-16,-15.2,60,0,-0.4,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1315.8,2.7,0,-0.18,12.3,13.62,12.26,4.5,4.5,0,4.5,4.5,0,0.09,-0.55,11,8,8,8,49.89,0,0,-0.12,0.92,92.1,15.7,17,0,0,-0.01,0
385.034,14.41,0,14.44,0.3,0.7,212,0,4,79,64.34,63.64,87,72.5,-22.46,77,57.91,230,1042.4,1237.3,2820,53,0,20.4,49.9,6,6,6,6,6,6,1.23,20,176,13.4,7.3,-22.2,-28.8,60.5,0,-0.54,1,0.48,-0.34,-0.3,0,0.2,0.2,0,0,0,0,0,0,1335.4,4.9,0.44,0.07,17.8,13.81,12.07,5.8,15.5,6553.5,4.3,5.7,1.5,0.09,0.14,-4,8,8,8,49.87,0,0,-0.15,0.71,76.7,16,17.4,0,0.4,-0.01,0
385.577,14.41,0,14.41,0.5,0,212,0,4,79,13.09,15.38,11.2,12.3,-22.46,12.08,57.38,230,1018.1,1017.7,3129,51,0,8.7,8.5,-1,-1,-1,-1,-1,-1,1.22,-60,172,0.5,0.6,-16.2,-16,60,0,-0.45,1,0.49,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1325.5,3.1,0,-0.05,12.2,13.07,11.63,4.3,4.3,0,4.3,4.3,0,0.09,-0.22,-14,0,0,0,49.91,0,0,-0.13,1.03,98,18.9,26.1,0,0,-0.01,0
386.077,14.41,0,14.42,0.4,0,212,0,4,79,62.93,23.87,12,12.3,-22.46,12.19,59.13,230,1056.3,1016.9,3034,50,0,8.6,8.7,-2,-2,-2,-2,-2,-2,1.22,-59,172,0.1,0.6,-16.5,-16,60,0,-0.39,1,0.49,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1283.5,3,0,-0.08,12.4,12.61,11.22,4.5,4.5,0,4.5,4.5,0,0.09,-0.32,-11,0,0,0,49.91,0,0,-0.13,1.06,98,18.9,26.1,0,0,-0.01,0
386.580,14.41,0,14.43,0.3,0,212,0,4,79,149.25,60.69,12,12.2,-22.46,12.03,57.8,230,1069.6,1016.9,2966,48,0,8.3,8.4,8,8,8,8,8,8,1.21,-48,176,0.4,0.6,-16.4,-16,60,0,-0.35,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1280.1,5.1,0.21,0.88,24.7,51.34,46.13,8.8,29.9,8.4,4.6,17.2,4.2,0.09,0.88,69,0,0,0,22.7,0.51,0,0.33,0.38,16.9,19,64,10,0.9,0,0
387.099,14.41,100,14.45,-0.4,22.7,212,0,4,79,14.53,14.88,81,261.8,-22.46,79.53,84.05,230,1733.6,1885.6,3012,49,2.8,100,100.7,15.5,15.5,15.5,15.5,15.5,15.5,1.19,259,176,13.2,11,-32.4,-32.8,54.7,-0.4,21.54,2.61,1.31,12.52,20.9,0,16.5,11.7,0,0,0,0,0,0,1310.5,22.8,1.09,0.38,90,236.62,227.23,16.3,51.2,4.6,6.3,20.9,10,0.09,0.9,18,0,0,0,39.39,0,0,4.9,0.55,51.8,13.3,39.2,0,0.1,0,0
387.603,14.41,100,14.4,1.7,20.4,212,0,4,79,14.87,14.75,94.5,229.5,-22.46,96.11,78.18,230,2250.1,2360.9,3152,51,13.6,100,99.9,15,15,15,15,15,15,1.43,297,176,21.1,17.4,-28.5,-28.8,75,0.19,19.87,2.68,1.34,7.28,21.8,0,30.3,15.3,0,0,0,0,0,0,1349.4,27.1,1.69,0.17,101.6,273.22,265.13,17.2,58.9,3.7,5.6,20.9,11.6,0.09,0.56,39,0,0,0,63.87,16.04,0,4.31,0.99,98.1,18.2,63.2,4.3,0.1,0,0
388.128,14.41,100,14.42,4.6,22.7,212,0,4,79,14.6,14.56,111.8,280.6,-22.46,119.86,84.6,230,2673.2,2736,3326,53,13.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.72,365,176,17.1,15,-27.8,-28,57.4,-0.03,24.1,3.29,1.65,7.43,28.9,0,27.8,23.5,0,0,0,0,0,0,1377.7,34.9,2.16,0.19,121.6,327.58,324.36,19.1,68.1,0.9,5.6,20,13.5,0.08,0.64,74,0,0,0,42.28,0,0,4.39,0.55,48.6,13,42.6,0,0.2,0.1,0
388.646,14.41,100,14.45,8.2,22.7,212,0,4,79,14.77,14.25,135,289.6,-22.46,152.78,84.19,230,2796,2887.6,3530,56,22.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.12,456,176,15.6,12.6,-26.9,-27.2,51.7,-0.24,20.02,3.33,1.67,3.31,29,0,30.4,26,0,0,0,0,0,0,1439.4,46.7,2.63,0.09,149.9,348.7,345.22,20.7,75.3,0,5.5,20.7,15.2,0.08,0.33,81,0,0,0,39.88,0,0,4.43,0.53,45.3,12.5,40.2,-0.2,0.1,0.04,0
389.163,14.41,80.4,14.45,14.3,21.3,212,0,4,79,13.84,13.92,176.2,233.1,-22.46,214.25,88.43,230,2827,2899,3778,60,18.7,100,99.9,1.5,4.2,4.2,4.2,4.2,4.2,2.83,590,176,13.6,9.4,-26.1,-26.4,75.1,0.62,10.28,3.19,1.6,1.7,26.9,0,48.1,27.6,-3,-3,0,0,0,0,1485,71.4,2.94,0,204.1,368.87,360.88,21.7,80.8,0,5.5,21.7,16.2,0.07,0.12,114,0,0,0,38.35,0,0,4.46,0.51,42.1,11.5,37.2,-0.3,0.4,0.23,0
389.684,14.41,100,14.44,24.5,22.7,212,0,4,77,13.53,13.36,191.2,271,-22.46,319.5,91.65,230,2818.2,2899,4167,65,19.3,100,99.9,1.7,1.3,3.9,3.9,3.9,3.9,3.6,722,172,9.8,5.4,-25.6,-25.6,43.1,-0.01,1.73,3.16,1.58,0.2,26,0,31.6,30.3,-2.3,-2.3,0,0,0,0,1537.9,95.8,3.01,-0.03,239.5,405.98,398.74,18.5,73.8,0,5.6,18.5,12.9,0.06,-0.84,155,0,0,0,33.8,0,0,2.34,0.48,34.3,10.6,34.9,0,0.4,1.23,0
390.219,14.41,100,14.44,25.7,22.7,212,0,4,77,12.9,13.15,191.2,267.6,-22.46,353.5,89.23,230,2946.3,2899,4584,72,1.8,100,99.9,2.6,2.6,4.5,4.5,4.5,4.5,3.65,738,172,8.5,4.6,-25.3,-24,46.8,0,1.28,3.17,1.59,0.09,26,0,34.3,33.2,-1.9,-1.9,0,0,0,0,1563.8,106.6,2.67,-0.05,239.5,440.96,432.29,16.3,67.5,0,5.8,16.3,10.5,0.05,-0.41,152,0,0,0,34.32,0,0,1.81,0.48,35.3,10.6,34.8,0,0.4,2.26,0
