﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.00E_Motiv_Igor_ ST62_RFX 9E6.mhd
572.624,14.38,0,14.53,0.3,0,192,0,1,68,17.23,36.76,12.8,11.7,-2,5.53,41.52,210,974.4,1016.7,1254,7,0,3.8,3.8,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.2,-34,113,0.5,0.6,-14.9,-13.6,54.2,0,-0.3,1,0.48,-0.06,-0.3,0,0.1,0.1,0,0,0,0,0,0,1157.5,1.2,0.54,0.06,12.5,4.64,4.1,3.7,15.5,0,2.2,3.7,1.5,0.1,0.1,-67,8,8,8,39.93,0,0,-0.11,2.14,98,18.9,23.5,0,0.7,0,0
573.152,14.38,0,14.53,0.2,0,192,0,1,68,14.24,22.84,12.8,13.5,-0.55,4.08,39.03,210,1008.2,1016.7,944,5,0,3.4,3.3,19.1,19.1,19.1,19.1,19.1,19.1,1.19,0,113,0,0.6,-11.6,-11.2,52.8,0,-0.24,1,0.48,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,1151.4,1,0.62,0,14,4.16,3.71,3.8,16.5,0,2,3.8,1.8,0.1,0.02,-44,0,0,8,39.93,0,0,-0.09,2.43,98,18.9,23.5,0,0.4,0,0
573.642,14.38,0,14.48,0.1,0,192,0,1,68,13.29,18.97,15.8,15.8,-0.3,3.75,37.77,210,1025.2,1016.7,686,2,0,3.1,3.2,13.7,13.7,13.7,13.7,13.7,13.7,1.19,6,113,-0.2,0.6,-12.2,-12.8,55,0,-0.19,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1143.9,0.9,0.61,-0.03,16.6,3.78,3.38,4.2,15.8,0,2,4.2,2.2,0.1,-0.07,-36,0,0,0,39.93,0,0,-0.07,2.82,98,18.9,23.5,0,0.2,0,0
574.168,14.38,0,14.18,0.1,0,192,0,1,68,12.92,17.2,18,19,-0.32,3.36,34.35,210,1012.9,1016.7,532,0,0,3,3,10.8,10.8,10.8,10.8,10.8,10.8,1.19,21,113,0.3,0.6,-11.8,-12.8,55.2,0,-0.17,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1132.3,0.9,0.65,0.05,19.5,3.77,3.35,4.6,19.3,0,2,4.6,2.6,0.1,0.17,1,0,0,0,39.93,0,0,-0.07,2.7,98,18.9,23.5,0,0,0,0
574.715,14.38,0,13.34,0.1,0,192,0,1,68,13.33,15.92,19.5,20.3,-0.37,3.5,34.04,212,1021.1,1016.7,548,0,0,3.3,3.2,8.3,8.3,8.3,8.3,8.3,8.3,1.18,25,113,-0.1,0.6,-13.1,-13.6,54.2,0,-0.12,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1125.3,1,0.72,-0.02,22.4,4.24,3.78,4.8,18.7,0,2,4.8,2.8,0.1,-0.02,8,0,0,0,39.93,0,0,-0.05,2.37,98,18.9,23.5,0,0,0,0
575.271,14.38,0,13.27,0.1,0,192,0,1,68,13.16,15.08,21.8,24,-0.41,4.19,36.52,212,1019,1016.7,609,0,0,4,4.2,6.8,6.8,6.8,6.8,6.8,6.8,1.18,20,113,0.3,0.6,-13.1,-13.6,52.9,0,-0.12,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1116,1.2,0.68,0.03,24.3,5.13,4.56,5,19.2,0,2,5,3,0.1,0.08,8,0,0,0,39.93,0,0,-0.05,2.06,98,18.9,23.5,0,0,0,0
575.787,14.38,0,13.41,0.1,0,192,0,1,68,13.08,14.85,22.5,23.2,-0.47,4.81,38.51,212,1017.2,1016.7,660,0,0,4.4,4.4,1.5,1.6,1.6,1.6,1.6,1.7,1.18,16,113,0.3,0.6,-13.2,-13.6,50.9,0,-0.11,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1108.6,1.2,0.72,0.03,22.4,5.34,4.77,4.8,19.3,0,2,4.8,2.8,0.1,0.03,-3,0,0,0,39.93,0,0,-0.03,1.95,98,18.9,23.5,0,0,0,0
576.323,14.38,0,13.59,0,0,192,0,1,68,12.5,14.8,22.5,22.5,-0.47,4.86,39.51,212,1023.2,1016.7,678,0,0,4.3,4.5,-4.2,-4,-3.9,-4,-4,-3.9,1.18,14,113,0.4,0.6,-14.4,-13.6,48.4,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1103.7,1.2,0.68,0.01,21.6,5.18,4.63,4.6,18.7,0,2,4.6,2.6,0.1,0.06,1,0,0,0,39.93,0,0,-0.03,2.05,98,18.9,23.5,0,0,0,0
576.856,14.38,0,14.05,0,0,192,0,1,68,12.88,14.76,21,21.8,-0.41,4.69,37.96,212,1007.8,1016.7,690,0,0,4.5,4.5,-0.4,0,0.4,0.4,0.3,0.4,1.18,10,113,0.4,0.6,-14.1,-13.6,49.4,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1099.6,1.2,0.69,0.02,21.2,5.27,4.71,4.6,18.5,0,2,4.6,2.6,0.1,0,2,0,0,0,39.93,0,0,-0.03,2.06,98,18.9,23.5,0,0,0,0
577.377,14.38,0,14.51,0,0,192,0,1,68,12.3,14.75,20.2,21,-0.42,4.72,37.99,212,1010.2,1016.7,713,0,-12.1,4.4,4.4,-3.2,-2.8,-2.2,-2.2,-2.4,-2.3,1.18,8,113,0.4,0.6,-14.2,-13.6,48.8,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1095.3,1.2,0.66,-0.03,20.6,5.16,4.61,4.2,16.7,0,2,4.2,2.2,0.1,-0.07,2,0,0,0,39.93,0,0,-0.03,2,98,18.9,23.5,0,0,0,0
577.903,14.38,0,14.55,0,0,192,0,1,68,12.66,14.73,21,21.2,-0.42,4.78,38.17,212,1010.3,1016.7,701,0,-10.4,4.5,4.5,-2.8,-2.3,-1.3,-1.5,-1.7,-1.7,1.17,9,115,0.4,0.6,-14.2,-13.6,48.8,0,-0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1092.7,1.2,0.64,0.03,20.9,5.2,4.64,4.3,18.4,0,2,4.3,2.3,0.1,0.14,3,0,0,0,39.93,0,0,-0.02,2.03,98,18.9,23.5,0,0,0,0
578.428,14.38,0,14.52,0,0,192,0,1,68,13.89,14.73,21,21.6,-0.42,4.78,38.48,212,1017.5,1016.7,705,0,-10.2,4.4,4.5,-4.5,-4,-2.8,-3,-3.4,-3.4,1.17,10,115,-0.2,0.6,-14.7,-13.6,48.4,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1090.4,1.2,0.67,-0.01,20.8,5.49,4.92,4.2,17.5,0,2,4.2,2.2,0.1,0,-3,0,0,0,39.93,0,0,-0.01,1.55,98,18.9,23.5,0,0,0,0
578.919,14.38,20.8,14.55,0,0,192,0,1,68,13.24,14.72,41.2,42.3,-2.43,9.67,38.64,212,1369.9,1588.8,762,0,-14.4,10.6,10.2,3.4,3.4,3.4,3.4,3.4,3.4,1.17,96,115,14.6,21.9,-22.5,-25.6,51.1,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1088.6,3.6,1.37,0.5,43.1,18.43,16.57,10.9,55.4,8.1,6.3,19,4.6,0.1,0.65,-2,0,0,0,39.92,0.08,0,0.06,0.85,87.5,17.3,19.3,0,0,0,0
579.419,14.38,22.7,14.55,-0.1,0.4,192,0,1,68,13.79,14.71,64.5,68,-2.65,20.75,41.97,212,2752.7,2769.8,1000,0,-10,36.8,37.1,4.5,4.5,4.5,4.5,4.5,4.5,1.16,204,115,5,0.6,-32.8,-30.4,59.8,-0.56,0.17,1,0.47,-0.76,-0.3,0,0.2,0.2,0,0,0,0,0,0,1096,6.4,1.81,-0.12,68.2,26.05,23.28,13.9,44.9,6552.4,6.4,12.7,7.5,0.1,-0.36,39,0,0,0,33.96,0,0,0,0.5,26.9,6.5,6.6,0,0.4,0,0
579.942,14.38,15.7,14.57,0,0,192,0,1,68,15.26,14.82,57,61.6,-2.63,22.75,40.54,212,2558.5,2532.3,1258,4,-4.2,20.8,19.7,13,13,13,13,13,13,1.18,160,115,19.1,22.2,-33.9,-33.6,50.7,0.22,0.95,1.08,0.54,0.72,0.8,0,0.3,0.3,0,0,0,0,0,0,1112.7,5.7,1.59,0,55.5,25.04,22.37,12.7,43.7,0.2,6.3,12.9,6.4,0.1,-0.07,30,0,0,0,34.57,0,0,0.65,1.01,98,16.1,17.8,0,0.5,0,0
580.489,14.38,15.7,14.37,0.2,0.3,192,0,1,68,14.79,14.77,50.2,56,-2.6,22.08,41.52,212,2647.5,2631.9,1364,7,-3.2,25.1,24.6,15.5,15.5,15.5,15.5,15.5,15.5,1.2,152,115,33.3,35,-38,-38.4,46.5,0,0.08,1.03,0.51,-0.27,0,0,0.2,0.2,0,0,0,0,0,0,1121.2,6.2,1.55,0.01,51.6,27.48,24.57,11.9,36.2,6551.1,6.2,9.4,5.7,0.1,-0.41,63,0,0,0,28.51,-0.05,0,-0.05,0.57,56.3,13.8,14.9,0,0.7,0,0
581.010,14.38,14.1,14.37,0.2,0,190,0,1,70,14.63,14.71,46.5,51.3,-2.28,24.53,49.11,212,2462,2440.1,1668,9,-3,20.6,20.6,20,20,20,20,20,20,1.2,133,115,33.2,33.4,-47,-49.6,42.7,0,-0.29,1,0.49,-0.28,-0.3,0,0.2,0.2,0,0,0,0,0,0,1135.8,6.6,1.39,-0.12,43.9,27.64,24.69,11,34.7,6551.5,6.1,8.9,4.9,0.09,-0.21,54,0,0,0,36.49,0,0,-0.13,0.54,44.9,13,13.9,0,0.4,-0.01,0
581.540,14.38,12.2,14.37,0.3,0,190,0,1,70,14.47,14.71,36,37.8,-1.67,22.86,54.06,212,2414.2,2352.5,1959,11,-1.5,15.5,15.4,23.5,23.5,23.5,23.5,23.5,23.5,1.21,92,115,30.9,30.2,-54.2,-56,52.8,0,-0.38,1,0.48,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1150.7,5.7,1.1,-0.1,33.2,23.51,20.96,9.5,26.4,6551.8,6.1,7.7,3.4,0.09,-0.34,31,0,0,0,46.34,0,0,-0.13,0.58,56.8,14.1,15.2,0,0,-0.01,0
582.079,14.38,12.5,14.54,0.3,0,190,0,1,70,14.49,14.71,29.2,29.5,-1.46,20.67,54.43,212,1861.3,1826.4,2160,12,-2.4,13.8,13.8,26.6,26.6,26.6,26.6,26.6,26.6,1.21,72,115,25.5,25.4,-55.5,-54.4,56.7,0,-0.38,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1159.9,5.3,0.86,-0.03,28.9,22.7,20.27,8.8,25.1,0,5.7,8.8,3.1,0.09,-0.1,30,0,0,0,47.25,0,0,-0.12,0.57,54.2,12.4,13.1,0,0,-0.01,0
582.611,14.38,13.3,14.54,0.3,0,190,0,2,70,14.36,14.71,32.2,32.6,-1.41,24,56.56,210,1968.4,1937.4,2302,13,-3,15.9,15.9,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,1.2,-5,115,29.2,31,-55.5,-56,54.2,0,-0.31,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1181.7,6.1,0.87,0.41,41.2,24.92,22.14,10.9,35.3,2.3,6.1,13.2,4.8,0.09,0.43,-140,0,0,4,41.69,0,0,-0.12,0.56,50.8,12,12.6,0,0.9,-0.01,0
583.129,14.38,12.2,14.54,0.4,0,190,0,2,70,15.37,16.17,39,35.3,-2.35,20.69,51.78,210,2069.7,2097,1624,14,-3.8,12.7,12.7,7.9,7.9,7.9,7.9,7.9,7.9,1.21,103,115,31.7,31.8,-42.8,-43.2,52.9,0,-0.41,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1207.4,5.3,1.14,-0.01,36.2,18.98,16.81,9.7,27.8,6551.7,5.7,7.8,4,0.1,-0.3,9,0,0,0,43.23,0,0,-0.13,0.72,78.1,16.4,18,0,0.5,-0.01,0
583.657,14.38,8.2,14.53,0.4,0,190,0,2,70,13.61,14.04,27.8,28.7,-2.18,15.56,52.88,210,1820.3,1755.5,1694,16,-5.8,10.1,10.3,23,23,23,23,23,23,1.21,57,115,23.2,19.8,-42.6,-38.4,53.2,0,-0.38,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1208.8,3,0.82,-0.13,20.3,12.26,10.94,7.2,19,6552,5,5.6,2.2,0.1,-0.29,6,0,0,0,45.27,0,0,-0.12,0.96,95.3,18.5,22.4,0,0,0,0
584.198,14.38,9,14.54,0.3,0,190,0,2,70,14.55,13.93,21,21.6,-2.17,11.83,49.27,210,1366,1344.7,1705,16,-1,9.8,9.8,24,24,24,24,24,24,1.2,42,115,19.8,21.4,-39.5,-41.6,53.8,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1204.2,3.4,0.68,0.09,25.4,15.67,14.02,7.7,30.9,7.6,4.8,15.3,2.9,0.1,0.21,4,0,0,0,45.4,0,0,-0.11,0.81,84.8,16.8,18.6,0,0,0,0
584.715,14.38,11.8,14.54,0.2,0,190,0,2,70,14.35,14.51,28.5,29.3,-2.13,16.11,50.69,210,1609.6,1633.3,1730,16,-3.5,12.1,12.1,22.5,22.5,22.5,22.5,22.5,22.5,1.19,68,115,24.5,25.4,-46.3,-47.2,53.3,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1203.8,4.4,0.83,0.05,30.6,18.9,16.87,8.7,28.3,1.8,5.4,10.5,3.3,0.09,0.15,8,0,0,0,44.52,0,0,-0.09,0.71,77.2,16.1,17.7,0,0,0,0
585.229,14.38,11.4,14.54,0.2,0,190,0,2,70,14.51,14.68,30.8,32.2,-2.01,17.81,51.58,210,1774.7,1787.2,1782,16,1.1,13.2,13.5,22.5,22.5,22.5,22.5,22.5,22.5,1.19,78,115,26.5,27,-49,-48.8,52.8,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1205.4,4.6,0.92,0,30.8,18.59,16.53,8.8,26,6552.8,5.6,8,3.2,0.09,-0.04,19,0,0,0,47.24,0,0,-0.08,0.76,81.1,16.5,18.3,0,0,0,0
585.767,14.38,9.4,14.54,0.1,0,192,0,2,70,14.65,14.7,27.8,28.5,-1.86,16.81,51.21,210,1656.6,1641.6,1856,17,3.7,12.5,12.8,24.5,24.5,24.5,24.5,24.5,24.5,1.19,64,115,23.5,24.6,-49.3,-49.6,56,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1207,4.3,0.81,-0.01,27.7,18.46,16.48,8.4,24.4,6553.5,5.5,8.3,2.9,0.09,0,15,0,0,0,48.24,0,0,-0.07,0.7,76.5,16.3,17.9,0,0,0,0
586.287,14.38,9.8,14.55,0.1,0,192,0,2,70,14.8,14.71,27,27.6,-1.71,16.81,51.15,210,1619.2,1618.7,1934,17,6.6,12.7,12.6,25.5,25.5,25.5,25.5,25.5,25.5,1.19,61,115,23.3,23.8,-50.3,-51.2,57.1,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1208.5,4.3,0.79,-0.01,26.9,18.72,16.72,8.5,24.1,0.1,5.6,8.6,2.9,0.09,-0.03,12,0,0,0,48.24,0,0,-0.07,0.65,70.3,15.2,16.6,0,0,0,0
586.803,14.38,11.8,14.55,0.1,0,192,0,2,70,14.64,14.71,29.2,30.5,-1.6,19,51.68,210,1756.3,1764.6,2010,18,6.6,14.1,14.1,26.5,26.5,26.5,26.5,26.5,26.5,1.19,72,115,26.5,27,-55.9,-56,55.9,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1211.5,5,0.84,0.04,29.7,21.47,19.17,8.9,26.2,0,5.8,8.9,3.1,0.09,0.07,10,0,0,0,48.41,0,0,-0.07,0.63,67.9,15.1,16.4,0,0,0,0
587.299,14.38,11.8,14.54,0.1,0,192,0,2,70,14.47,14.71,28.5,29.5,-1.51,19.42,52.68,210,1738.1,1731.4,2087,19,7.9,14,13.8,27,27,27,27,27,27,1.19,70,115,26.9,27,-56.1,-56,56.4,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1214.2,5,0.82,-0.03,28.8,20.84,18.57,8.7,24.6,6553.1,5.7,8.2,3,0.09,0.02,13,0,0,0,48.78,0,0,-0.07,0.62,65,14.8,16,0,0,0,0
587.850,14.38,11.8,14.55,0.1,0,192,0,2,70,14.72,14.71,30,30.6,-1.45,21.17,53.95,210,1730,1768.9,2161,19,11.1,15.7,15.8,26.5,26.5,26.5,26.5,26.5,26.5,1.19,80,115,29.4,29.4,-55.7,-56,55,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1219.6,5.8,0.85,0.07,32.3,27.1,24.23,9.6,38.3,7.8,6.2,17.4,3.4,0.09,0.36,27,0,0,0,39.66,0,0,-0.07,0.48,20.5,6.5,6.7,0,0,0,0
588.386,14.38,14.5,14.54,0.1,0,192,0,2,70,14.61,14.7,37.5,38.7,-1.41,27.81,61.87,210,2298.9,2363.9,2262,21,12.7,18.5,18.5,24.5,24.5,24.5,24.5,24.5,24.5,1.19,104,115,33.5,33.4,-56.3,-56.8,52.4,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1228.8,7.3,1.16,0.05,38,30.35,27.06,10.3,31.9,6552.2,6.1,8.9,4.2,0.09,-0.05,23,0,0,0,40.02,0,0,-0.1,0.47,13.7,5.7,5.7,0,0,0,0
588.928,14.38,14.5,14.53,0.2,0,192,0,2,70,14.17,14.7,36.8,36.6,-1.39,28.67,62.35,210,2313,2296.9,2410,22,11.7,18.1,17.9,25,25,25,25,25,25,1.2,99,115,33.1,32.6,-56.6,-56.8,50.3,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1235.5,7.4,1.12,-0.02,36.8,31.22,27.85,10.1,31.9,0,6.2,10.1,3.9,0.09,-0.09,21,0,0,0,40.15,0,0,-0.13,0.45,9.1,5.3,5.3,0,0.2,-0.01,0
589.461,14.38,12.9,14.52,0.3,0,192,0,2,70,14.49,14.71,32.2,32.3,-1.38,26.39,63.89,210,2217.1,2173.3,2529,22,9.9,15.3,14.6,28,28,28,28,28,28,1.21,76,115,32.1,31,-56.6,-56.8,53.8,0,-0.44,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1246.1,6.4,0.97,-0.06,30.4,27.16,24.23,8.7,25.5,6552.9,5.7,8,3,0.09,-0.23,14,0,0,0,44.79,0,0,-0.14,0.49,22.8,6.5,6.6,0,0,-0.01,0
590.010,14.38,11.8,14.53,0.4,0,192,0,2,70,14.65,14.71,29.2,30.5,-1.37,25.14,61.66,210,1865.4,1853.7,2621,24,13.6,15.3,15.3,29.5,29.5,29.5,29.5,29.5,29.5,1.21,72,115,29.7,29.4,-56.1,-56.8,53.4,0,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1255.5,6.5,0.86,-0.01,29.6,27.96,24.97,8.7,25.8,6553.5,5.6,8.6,3.1,0.09,0.01,22,0,0,0,44.38,0,0,-0.14,0.47,15.3,5.8,5.8,0,0,-0.01,0
590.540,14.38,11.8,14.52,0.4,0,192,0,2,70,14.62,14.71,29.2,30.4,-1.37,25.92,62.22,210,1840.4,1844.8,2706,24,13.9,15.6,15.6,29.5,29.5,29.5,29.5,29.5,29.5,1.21,70,115,28.9,29.4,-56.7,-56.8,52.7,0,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1264.8,6.7,0.87,0.01,29.8,28.6,25.54,8.8,25.8,6553.3,5.6,8.5,3.2,0.09,-0.02,15,0,0,0,44.18,0,0,-0.14,0.46,10.1,5.1,5.1,0,0,-0.01,0
591.095,14.38,11.8,14.52,0.4,0,192,0,3,70,14.47,14.71,32.2,31.2,-1.38,27.25,63.08,210,2006.2,1896.4,2560,25,0,15,14.9,7.2,7.2,7.2,7.2,7.2,7.2,1.22,64,115,29.2,29.4,-56.8,-56,56.2,0,-0.48,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1282.1,5.5,0.83,0.04,30.7,21.5,19.07,9.3,26.6,6552.8,5.8,8.5,3.5,0.09,0.18,-46,0,0,4,47.77,0,0,-0.14,0.59,57.7,14.1,15.1,0,0.2,-0.01,0
591.637,14.38,11.8,14.52,0.4,0,192,0,3,70,14.43,15.24,30,30.4,-1.58,19.83,56.22,210,1759.2,1767.9,2022,25,-5.4,12.5,12.5,26,26,26,26,26,26,1.21,84,115,28.4,28.6,-56.3,-56,55.6,0,-0.43,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1281.6,5.5,0.9,0,30.4,21.66,19.23,9.3,26.9,0.1,5.8,9.4,3.5,0.09,-0.06,5,0,0,0,47.45,0,0,-0.13,0.61,63.1,14.6,15.7,0,0,-0.01,0
592.149,14.38,11.8,14.54,0.3,0,194,0,3,70,13.72,13.89,30,30.7,-1.52,20.28,54.78,210,1788,1785.1,2078,26,-5.6,13.7,14.1,25.5,25.5,25.5,25.5,25.5,25.5,1.21,82,115,28.9,29.4,-56.4,-56,53.9,0,-0.37,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1277.6,5,0.89,-0.02,28.7,19.84,17.69,8.8,22.4,6551.3,5.8,6.5,3,0.09,-0.22,13,0,0,0,49.74,0,0,-0.13,0.76,80.9,18.9,26.1,0,0,-0.01,0
592.689,14.38,0,14.54,0.3,0,194,0,3,70,14.39,14.36,12.8,13.6,-1.51,8.92,50.18,210,1631.7,1583.5,2082,27,-6.2,6.7,6.9,32,32,32,32,32,32,1.21,5,115,0.3,0.6,-29,-23.2,58,0,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1271.5,2,0.65,-0.07,12,8.63,7.69,6.5,16.9,6552.4,5.2,5.3,1.3,0.09,-0.16,-5,0,0,0,49.9,0,0,-0.12,1.31,98,18.9,23.5,0,0,-0.01,0
593.230,14.38,0,14.54,0.3,0,194,0,3,70,14.47,14.6,12,11.9,-1.51,8.06,45.11,210,1283.7,1266.9,2072,27,-5.5,6,6,7.3,7.3,7.3,7.3,7.3,7.3,1.2,-16,115,0.3,0.6,-16,-15.2,58,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1266.8,2,0.51,-0.04,12,8.5,7.57,5.8,14.3,6552.8,4.6,5,1.2,0.09,-0.11,-6,0,0,0,49.9,0,0,-0.11,1.18,98,18.9,23.5,0,0,0,0
593.730,14.38,0,14.54,0.2,0,194,0,3,70,14.45,14.67,12,11.9,-1.55,7.94,44.61,210,1093.9,1057,2040,26,0,6.1,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.19,-40,115,0.4,0.6,-15.6,-15.2,58,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1243.6,2,0,-0.21,12,8.31,7.4,4.5,4.3,6553.4,4.5,4.3,0,0.09,-0.55,-12,0,0,0,49.9,0,0,-0.09,1.58,98,18.9,23.5,0,0,0,0
594.253,14.38,0,14.54,0.2,0,194,0,3,70,33.65,22.35,12,11.9,-1.62,7.81,44.18,210,1117.9,1021.5,1986,25,0,6.1,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.19,-40,115,0.1,0.6,-16,-15.2,57.2,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1218.2,1.9,0,-0.35,12,8.06,7.19,4.3,4.2,6553.5,4.3,4.2,0,0.09,-0.75,-6,0,0,0,49.21,0,0,-0.08,1.58,98,18.9,23.5,0,0,0,0
594.755,14.38,0,14.55,0.1,0,196,0,3,70,107.4,52.95,12,11.9,-1.7,7.5,43.5,210,1132.6,1017.5,1936,25,0,6.1,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.19,-39,115,0.4,0.6,-15.4,-15.2,56.3,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1183.8,1.9,0,-0.43,12.1,7.82,6.97,4.2,4.2,0,4.2,4.2,0,0.09,-0.84,-11,0,0,0,48.25,0,0,-0.07,1.63,98,18.9,23.5,0,0,0,0
595.252,14.38,0,14.56,0.1,0,196,0,3,70,169.93,98.06,12,11.9,-1.8,7.31,43.5,210,1143.8,1017.5,1881,24,0,5.9,5.9,-15,-15,-15,-15,-15,-15,1.19,-40,115,0.1,0.6,-16,-15.2,56.1,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1162.9,1.8,0,-0.49,12.2,7.63,6.79,4.1,4.1,0,4.1,4.1,0,0.09,-0.9,-8,0,0,0,47.51,0,0,-0.07,1.66,98,18.9,23.5,0,0,0,0
595.770,14.38,0,14.58,0.1,0,196,0,3,70,233.56,149.78,11.2,11.9,-1.92,7.06,43.31,210,1153,1017.5,1825,23,0,5.8,5.8,-16,-16,-16,-16,-16,-16,1.18,-40,115,0,0.6,-16,-15.2,55.2,0,-0.13,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1134.5,1.8,0,-0.55,12,7.37,6.56,3.9,4,0,3.9,3.9,0,0.09,-0.98,-11,0,0,0,46.51,0,0,-0.05,1.71,98,18.9,23.5,0,0,0,0
