﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.04E_Motiv_Igor_ ST62_RFX 9E6-RICH.mhd
516.858,14.39,0,14.18,0.7,0,198,0,4,64,14.69,14.7,12,12.1,-3.25,9.86,49.88,208,2110.8,2056.9,2518,41,20.8,5.2,5,25.4,25.4,25.4,25.4,25.4,25.4,1.24,-8,126,0.4,0.6,-16.8,-15.2,59.7,0,-0.71,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1329.8,2.5,0.83,-0.05,12.1,10.51,9.37,6.8,20.6,6552.3,5.7,5.5,1.1,0.09,-0.18,3,0,0,0,49.89,0,0,-0.17,0.98,96.5,18.5,22.5,0,0,-0.01,0
517.386,14.39,7.1,14.14,0.6,0,198,0,4,64,14.54,14.72,12.8,13.2,-3.25,10.56,50.44,208,1758.9,1741.7,2521,41,19.8,6.7,6.8,35,35,35,35,35,35,1.23,5,126,0.2,0.6,-18.3,-23.4,59.7,0,-0.56,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1320.1,3.3,0.71,-0.03,15.6,14.23,12.72,6.5,18.4,6552,5,4.9,1.5,0.09,-0.1,-4,0,0,0,49.88,0,0,-0.15,0.76,81.3,16.4,18,0,0,-0.01,0
517.919,14.39,18.8,14.11,0.4,0,198,0,4,64,14.31,14.73,20.2,22.3,-3.24,16.81,54.64,208,1331.4,1318.9,2530,41,17.6,12.9,13.3,30,30,30,30,30,30,1.21,58,126,18.8,21.1,-45.4,-48,57.6,0.01,-0.37,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1314.5,7,0.85,0.06,34.5,34.1,30.54,9.6,35.9,7.9,6,17.5,3.6,0.09,0.19,5,0,0,0,35.4,0,0,-0.13,0.42,4.1,4.7,4.7,0,0,-0.01,0
518.435,14.39,19.6,14.1,0.3,0,199,0,4,64,14.7,14.7,42.8,44.7,-3.25,35.5,67.52,208,2414.9,2489.9,2544,41,19.1,20,20.1,24,24,24,24,24,24,1.21,130,126,33.5,33.4,-57.9,-58.4,49.7,0,-0.37,1,0.48,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1318.3,9.6,1.19,0.08,45.3,41.88,37.44,10.3,36,0.1,5.8,10.4,4.5,0.09,0.22,7,0,0,0,27.52,0,0,-0.15,0.4,4.7,4.6,4.6,0,0,-0.01,0
518.938,14.39,19.6,14.16,0.4,0,199,0,4,64,15.14,14.71,47.2,48,-3.24,39.44,70.78,208,2499.5,2512.3,2586,42,24.9,20.6,20.6,24.5,24.5,24.5,24.5,24.5,24.5,1.23,138,126,32.5,31.8,-58.8,-58.4,42.6,-0.01,-0.56,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1323.5,10,1.3,0,46.5,42.38,37.84,10.6,36.2,6553.5,5.8,10.5,4.8,0.09,-0.05,10,0,0,0,27.93,0,0,-0.19,0.4,4.2,4.6,4.6,0,0,-0.01,0
519.446,14.39,18.8,14.19,0.7,0,199,0,4,64,14.49,14.7,46.5,47.2,-3.24,39.39,70.98,208,2510,2501.5,2630,43,19.8,19.1,19.3,24.5,24.5,24.5,24.5,24.5,24.5,1.25,139,126,32.2,31.8,-58.9,-58.4,40.1,0,-0.76,1,0.48,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1326.6,10.1,1.28,0,46.5,43.07,38.45,10.5,35.8,6553.5,5.8,10.4,4.7,0.09,-0.03,5,0,0,0,29.85,0,0,-0.22,0.4,4,4.5,4.5,0,0,-0.02,0
519.954,14.39,0,14.2,0.9,0,199,0,4,64,14.58,14.7,36,34,-3.23,31,72.19,208,2332.7,2293.6,2656,43,18.3,10.1,10.7,31,31,31,31,31,31,1.26,36,126,17.3,6.7,-54.6,-38.8,59.8,0.03,-0.92,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1328,2.9,1,-0.16,13.5,11.14,9.9,7.3,22.6,6552.2,6.1,5.9,1.2,0.09,-0.36,-6,0,0,0,49.89,0,0,-0.22,0.96,95.3,18.5,22.4,0,0,-0.01,0
520.509,14.38,0,14.11,0.7,0,199,0,4,64,14.53,14.71,12,12.1,-3.23,10.28,50.08,208,1937.6,1910.5,2634,43,18.8,5.5,5.4,20.2,20.2,20.2,20.2,20.2,20.2,1.24,-14,126,0.1,0.6,-16.4,-15.2,59.3,0.01,-0.66,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1322.1,2.6,0.76,-0.04,12.2,10.94,9.75,6.5,19.5,6552.3,5.4,5.2,1.1,0.09,-0.13,-11,0,0,0,49.89,0,0,-0.17,0.92,92.3,18.1,21.3,0,0,-0.01,0
521.008,14.38,0,14.11,0.5,0,199,0,4,64,14.48,14.71,12,12.1,-3.24,10.28,52.23,208,1590.1,1569.3,2594,42,18.1,5.9,5.9,4.4,4.4,4.4,4.4,4.4,4.4,1.22,-37,126,0.3,0.6,-15.9,-15.2,59.7,0,-0.52,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1330.7,2.6,0,-0.12,12.2,10.7,9.53,4.8,4,6552.1,4.8,3.3,0,0.09,-0.71,-8,0,0,0,49.89,0,0,-0.15,0.91,91.9,18.9,26,0,0,-0.01,0
521.532,14.38,0,14.11,0.4,0,201,0,4,64,20.78,14.73,12,12.1,-3.24,10.03,51.92,208,1490,1227.1,2542,42,0,6.2,6.3,0.9,0.9,0.9,0.9,0.9,0.9,1.22,-35,124,0.2,0.6,-15.9,-15.2,59.7,0,-0.45,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1322.4,2.5,0,-0.23,12.2,10.58,9.43,5.8,4.6,6553,4.5,5.2,1.3,0.09,-0.09,-3,0,0,0,49.89,0,0,-0.13,0.94,93.7,18.3,21.9,0,0,-0.01,0
522.075,14.38,19.2,14.12,0.4,0,201,0,4,64,14.82,21.51,12,12.1,-3.25,9.86,51.53,208,947,1032.2,2524,41,0,7.1,7,35.5,35.5,35.5,35.5,35.5,35.5,1.21,8,124,0.5,0.6,-16.2,-18.6,59.7,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1320.4,3.6,0.41,0.06,16.3,16.41,14.62,6.7,18.7,3.4,4.5,10.1,2.2,0.09,0.05,6,0,0,0,48.45,0,0,-0.12,0.61,61.7,9.7,10.2,0,0.2,-0.01,0
522.593,14.38,20,14.11,0.2,0,201,0,4,64,11.93,15.01,35.2,36.3,-3.25,28.97,64.88,208,1842.9,1954.8,2534,41,0,18.7,19,25.5,25.5,25.5,25.5,25.5,25.5,1.19,102,126,28.7,30.2,-50.1,-51.2,55.2,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1312.2,8.9,0.93,0.15,42.6,35.57,31.71,10.7,28.8,6549.9,5.9,7,4.8,0.09,0.35,1,0,0,0,39.3,0,0,-0.11,0.45,11,6.6,6.9,0,0,-0.01,0
523.141,14.38,5.9,14.1,0.4,0,201,0,4,64,12.27,14.71,24,24.4,-3.24,20.14,61.76,208,2047.1,1999.6,2546,42,0,11.2,11.2,25,25,25,25,25,25,1.21,35,126,14.7,11,-51,-46.4,58.7,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1307.3,5,0.87,-0.07,24.4,24.1,21.49,8.3,23.5,6552.3,5.3,7,3,0.09,-0.09,0,0,0,0,46.8,0,0,-0.12,0.53,40.9,9.9,10.4,0,0,-0.01,0
523.673,14.38,14.9,14.1,0.3,0,201,0,4,64,12.66,14.71,30.8,32.2,-3.24,25.72,62.16,208,1978.4,1941.6,2560,42,0,16.2,16,28,28,28,28,28,28,1.2,80,126,26.4,28.6,-55,-56.8,54.6,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1305.9,7.2,0.86,0.12,35,32.23,28.79,10.6,32.1,3.6,6.4,14.2,4.2,0.09,0.06,2,0,0,0,40.11,0,0,-0.13,0.44,8.2,5.2,5.2,0,0,-0.01,0
524.238,14.38,15.7,14.1,0.3,0,201,0,4,64,12.53,14.7,37.5,38.2,-3.24,31.39,65.83,208,2299.1,2320.6,2587,42,0,18,18.3,25.5,25.5,25.5,25.5,25.5,25.5,1.21,104,126,31.1,31,-57.5,-57.6,51,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1304.6,8.2,1.11,0.04,38.2,35.43,31.63,10.4,35.8,2.5,5.9,12.9,4.5,0.09,0.09,11,0,0,0,37.82,0,0,-0.14,0.43,6.5,5,5,0,0,-0.01,0
524.747,14.38,7.5,14.17,0.4,0,201,0,4,64,12.27,14.7,30.8,31.2,-3.24,26.08,67.05,208,2180.6,2142.7,2612,43,0,13.2,13.1,29.5,29.5,29.5,29.5,29.5,29.5,1.22,54,126,27.5,20.9,-55.3,-51.7,59,0,-0.51,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1301.7,4.2,0.94,-0.12,19.1,16.2,14.42,7.6,21.5,6551.5,5.5,5.5,2.1,0.09,-0.34,4,0,0,0,49.88,0,0,-0.14,0.76,81.2,17.5,19.5,0,0,-0.01,0
525.257,14.37,0,14.15,0.4,0,201,0,4,64,12.46,14.71,13.5,13.5,-3.24,11.61,53.74,208,1647.6,1615.4,2594,42,0,6.7,6.9,36,36,36,36,36,36,1.22,2,126,0.2,0.6,-23.4,-20.5,59.7,0.01,-0.44,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1294.3,2.6,0.69,-0.05,12.1,10.88,9.7,6.2,16.9,6552.1,4.8,4.7,1.4,0.09,-0.22,-1,0,0,0,49.91,0,0,-0.13,1.04,98,18.9,26.1,0,0,-0.01,0
525.770,14.37,0,14.12,0.4,0,201,0,4,64,12.5,14.71,12,12.1,-3.24,10.06,54.53,208,1269.1,1243.7,2600,42,0,6.5,6.4,16.7,16.7,16.7,16.7,16.7,16.7,1.21,-18,126,0.5,0.6,-15.6,-15.2,59.7,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1290,2.6,0.53,-0.03,12,10.84,9.67,5.8,14.6,6553,4.5,5.2,1.3,0.09,-0.15,-7,0,0,0,49.89,0,0,-0.12,0.94,93.6,18.3,21.8,0,0,-0.01,0
526.292,14.37,0,14.11,0.3,0,203,0,4,64,12.46,14.71,12,12.1,-3.24,10.06,52.65,208,1051.5,1034.6,2584,42,0,6.6,6.6,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,1.2,-40,126,0.3,0.6,-15.3,-15.2,59.7,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1295.4,2.6,0,-0.06,12.3,10.74,9.57,4.5,4.4,6553.5,4.5,4.4,0,0.09,-0.26,-3,0,0,0,49.91,0,0,-0.12,1.23,98,18.9,26.1,0,0,-0.01,0
526.800,14.37,0,14.11,0.3,0,203,0,4,64,22.3,18.3,12,12.1,-3.24,10,52.11,208,1065.9,1017.5,2560,42,0,6.9,6.8,-5,-5,-5,-5,-5,-5,1.2,-40,126,0.4,0.6,-15.3,-15.2,59.8,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1253.8,2.5,0,-0.12,12.3,10.63,9.47,4.5,4.5,0,4.5,4.5,0,0.09,-0.4,-6,0,0,0,49.91,0,0,-0.11,1.23,98,18.9,26,0,0,-0.01,0
527.312,14.37,0,14.11,0.2,0,203,0,4,64,90.85,45.37,12,12.1,-3.24,10.08,52.13,208,1078.9,1016.9,2540,42,0,6.9,6.9,-5,-5,-5,-5,-5,-5,1.2,-40,126,0.6,0.6,-15.3,-15.2,59.8,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1229.4,2.5,0,-0.16,12,10.58,9.44,4.5,4.5,0,4.5,4.5,0,0.09,-0.48,-6,0,0,0,49.91,0,0,-0.1,1.23,98,18.9,26,0,0,0,0
527.868,14.37,0,14.12,0.2,0,203,0,4,64,160.94,99.68,12,12.1,-3.25,9.81,52.11,208,1091.4,1016.9,2532,42,0,7,6.9,-5,-5,-5,-5,-5,-5,1.2,-43,126,0.2,0.6,-15.3,-15.2,59.8,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1196.1,2.5,0,-0.19,12.1,10.56,9.43,4.5,4.5,0,4.5,4.5,0,0.09,-0.55,-1,0,0,0,49.91,0,0,-0.1,1.24,98,18.9,26,0,0,0,0
528.397,14.37,0,14.1,0.2,0,203,0,4,64,235.2,164.06,12,12.1,-3.25,9.86,51.62,208,1100.8,1016.9,2531,42,0,7,7,-5,-5,-5,-5,-5,-5,1.2,-43,126,0.5,0.6,-15.3,-15.2,59.3,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1165.8,2.5,0,-0.22,12.1,10.54,9.4,4.5,4.5,0,4.5,4.5,0,0.09,-0.61,-1,0,0,0,49.91,0,0,-0.1,1.25,98,18.9,26,0,0,0,0
528.915,14.37,0,14.11,0.2,0,205,0,4,64,235.2,206.2,12,12.1,-3.25,9.86,51.6,208,1110.3,1016.9,2523,41,0,7,7,-5,-5,-5,-5,-5,-5,1.19,-44,126,0.2,0.6,-15.8,-15.2,59.3,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1147.5,2.5,0,-0.26,12.2,10.52,9.38,4.5,4.5,0,4.5,4.5,0,0.09,-0.67,0,0,0,0,49.91,0,0,-0.1,1.25,98,18.9,26,0,0,0,0
529.437,14.37,0,14.19,0.2,0,205,0,4,64,235.2,224.67,12,12.1,-3.25,9.86,51.56,208,1118.2,1016.9,2516,41,0,7.1,7,-5,-5,-5,-5,-5,-5,1.19,-44,126,0.4,0.6,-15.3,-15.2,59.3,0,-0.23,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1122.3,2.5,-0.01,-0.13,12.1,10.6,9.45,6,8.3,0,4.5,6,1.5,0.09,0.38,-4,16,16,16,22.5,0.21,0,0.08,0.51,47.2,18.9,48.7,10.5,4.4,0,0
529.900,14.37,0,14.19,-0.7,0,205,0,3,64,14.36,19.33,42.8,38.4,-3.23,41.03,67.08,208,813.4,1022.9,3040,41,-0.1,14.7,18.2,8.1,8.1,8.1,8.1,8.1,8.1,1.23,32,126,7.2,5.4,-28.8,-30.4,58.1,0,-0.57,1,0.48,-0.49,-0.3,0,0.2,0.2,0,0,0,0,0,0,1164,4.8,0.48,0.04,18.5,19.82,17.72,6,16,0,4.2,6,1.8,0.09,0.04,19,8,8,8,49.87,0,0,-0.16,0.62,64.1,16.4,18,0,0,-0.01,0
530.382,14.37,0,14.16,0.5,0,205,0,3,64,13.89,15.66,12,12.3,-3.23,12.61,56.42,208,1025.8,1016.5,3212,41,-8.5,8.3,8.3,7.6,7.6,7.6,7.6,7.6,7.6,1.22,-32,126,0.3,0.6,-21.4,-20,60,0,-0.51,1,0.48,-0.26,-0.3,0,0.2,0.2,0,0,0,0,0,0,1186,3.2,0.47,0,12.4,13.73,12.2,4.1,4.1,0,4.1,4.1,0,0.09,-0.06,6,0,0,0,49.87,0,0,-0.14,0.71,76.6,16.1,17.6,0,0,-0.02,0
530.910,14.37,0,14.15,0.4,0,205,0,3,64,17.35,14.98,12,12.3,-3.23,12.92,65.86,208,1043.1,1016.5,3204,41,0,9.7,9.8,-1,-1,-1,-1,-1,-1,1.21,-44,126,0.6,0.6,-15.8,-16,58.9,0,-0.42,1,0.49,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1164.7,3.3,0,-0.05,12.6,13.57,12.08,4.2,4.2,0,4.2,4.2,0,0.09,-0.23,-12,0,0,0,49.91,0,0,-0.13,1.03,98,18.9,26.1,0,0,-0.02,0
531.419,14.37,0,14.19,0.4,0,207,0,3,64,131.72,43.63,12,12.3,-3.23,12.81,62.74,208,1056.6,1016.5,3171,40,0,9.8,9.8,-1,-1,-1,-1,-1,-1,1.21,-43,126,0.2,0.6,-16,-16,59.8,0,-0.39,1,0.49,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1137,3.2,0,-0.07,12.3,13.32,11.87,4.2,4.2,0,4.2,4.2,0,0.09,-0.31,-21,0,0,0,49.91,0,0,-0.13,1.05,98,18.9,26.1,0,0,-0.02,0
531.917,14.37,0,14.19,0.3,0,207,0,3,64,235.2,104.53,12,12.3,-3.23,12.47,61.16,208,1065.1,1016.5,3110,40,0,9.7,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,-44,126,0.6,0.6,-15.8,-16,58.9,0,-0.36,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1112.2,3.1,0,-0.1,12.4,13.06,11.65,4.3,4.3,0,4.3,4.3,0,0.09,-0.37,-8,0,0,0,49.91,0,0,-0.12,1.06,98,18.9,26.1,0,0,-0.01,0
532.402,14.37,0,14.11,0.3,0,207,0,3,66,235.2,170.09,12,12.3,-3.23,12.31,60.54,208,1074.4,1016.5,3052,39,0,9.5,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,-42,126,0.4,0.6,-15.8,-16,59.3,0,-0.35,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1096.9,3,0,-0.11,12.3,12.8,11.41,4.4,4.4,0,4.4,4.4,0,0.09,-0.42,-12,0,0,0,49.91,0,0,-0.12,1.08,98,18.9,26.1,0,0,-0.01,0
532.938,14.37,0,14.13,0.3,0,207,0,3,66,235.2,209.79,12,12.3,-3.23,12,59.71,208,1080.5,1016.5,2984,38,0,9.4,9.4,-2,-2,-2,-2,-2,-2,1.2,-42,126,0.5,0.6,-15.8,-16,59.8,0,-0.32,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1076,3,0,-0.13,12.4,12.43,11.08,4.5,4.5,0,4.5,4.5,0,0.09,-0.46,-14,0,0,0,49.91,0,0,-0.12,1.1,98,18.9,26.1,0,0,-0.01,0
533.439,14.37,0,14.12,0.3,0,207,0,3,66,235.2,226.36,12,12.2,-3.23,11.47,58.12,208,1087.5,1016.5,2888,37,0,9.1,9.2,-3,-3,-3,-3,-3,-3,1.2,-44,126,0.2,0.6,-15.8,-15.2,59.8,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1063.2,2.8,0,-0.15,12.2,12,10.7,4.5,4.5,0,4.5,4.5,0,0.09,-0.51,-15,0,0,0,49.91,0,0,-0.12,1.14,98,18.9,26.1,0,0,-0.01,0
533.947,14.37,0,14.09,0.3,0,207,0,3,66,235.2,232.47,12,12.2,-3.23,11.25,56.48,210,1091.8,1016.5,2822,36,0,8.9,8.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.2,-41,126,0.4,0.6,-15.4,-15.2,58.9,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1045.4,2.8,0,-0.17,12.2,11.8,10.53,4.5,4.5,0,4.5,4.5,0,0.09,-0.54,-1,0,0,0,49.91,0,0,-0.12,1.16,98,18.9,26.1,0,0,-0.01,0
534.479,14.37,0,14.17,0.3,0,207,0,3,66,235.2,234.28,12,12.2,-3.23,10.94,56.19,210,1097.3,1016.5,2786,35,0,8.7,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.2,-44,126,0.2,0.6,-15.6,-15.2,58.9,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1034.6,2.8,0,-0.19,12.2,11.68,10.42,4.5,4.5,0,4.5,4.5,0,0.09,-0.58,-7,0,0,0,49.91,0,0,-0.12,1.18,98,18.9,26.1,0,0,-0.01,0
535.021,14.37,0,14.17,0.3,0,208,0,3,66,235.2,235.2,12,12.2,-3.23,10.94,55.45,208,1102.6,1016.5,2768,35,0,8.7,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.2,-44,126,0.2,0.6,-15.3,-15.2,59.3,0,-0.29,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1019.3,2.7,0,-0.21,12.1,11.55,10.31,4.5,4.5,0,4.5,4.5,0,0.09,-0.61,-7,0,0,0,49.91,0,0,-0.11,1.19,98,18.9,26.1,0,0,-0.01,0
535.539,14.37,0,14.17,0.3,0,208,0,3,66,235.2,235.2,12,12.2,-3.23,10.78,54.37,208,1108.3,1016.5,2738,35,0,8.5,8.5,-4,-4,-4,-4,-4,-4,1.2,-44,126,0.4,0.6,-15,-15.2,59.3,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1005.6,2.8,0,-0.23,12.3,11.42,10.19,4.5,4.5,0,4.5,4.5,0,0.09,-0.64,-4,0,0,0,49.91,0,0,-0.11,1.19,98,18.9,26.1,0,0,-0.01,0
536.066,14.37,0,14.17,0.2,0,208,0,3,66,235.2,235.2,12,12.1,-3.23,10.78,54.82,210,1113.1,1016.5,2692,34,0,8.3,8.5,-4,-4,-4,-4,-4,-4,1.2,-40,126,0.7,0.6,-15.3,-15.2,59.8,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,997,2.7,0,-0.25,12.4,11.23,10.01,4.5,4.5,0,4.5,4.5,0,0.09,-0.67,-6,0,0,0,49.91,0,0,-0.1,1.22,98,18.9,26.1,0,0,0,0
536.578,14.37,0,14.15,0.2,0,208,0,3,66,235.2,235.2,12,12.1,-3.23,10.56,54.23,210,1115.3,1016.5,2648,34,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-43,126,0.3,0.6,-15.4,-15.2,58.9,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,985.1,2.6,0,-0.27,12.1,10.89,9.7,4.5,4.5,0,4.5,4.5,0,0.09,-0.7,-15,0,0,0,49.91,0,0,-0.1,1.24,98,18.9,26.1,0,0,0,0
537.092,14.37,0,14.16,0.2,0,208,0,3,66,235.2,235.2,12,12.1,-3.24,10.22,52.82,210,1117.8,1016.5,2569,32,0,7.6,7.7,-5,-5,-5,-5,-5,-5,1.2,-44,126,0.2,0.6,-15.5,-15.2,58.9,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,977.9,2.5,0,-0.28,12.1,10.54,9.4,4.5,4.5,0,4.5,4.5,0,0.09,-0.72,-8,0,0,0,49.91,0,0,-0.1,1.28,98,18.9,26,0,0,0,0
537.635,14.37,0,14.15,0.2,0,208,0,3,66,235.2,235.2,12,12.1,-3.25,9.78,51.78,210,1122,1016.5,2488,32,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.2,-40,126,0.3,0.6,-15.2,-15.2,59.8,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,967.8,2.4,0,-0.3,12.3,10.19,9.07,4.5,4.5,0,4.5,4.5,0,0.09,-0.73,-11,0,0,0,49.91,0,0,-0.1,1.33,98,18.9,25.9,0,0,0,0
538.206,14.37,0,14.15,0.2,0,208,0,3,66,235.2,235.2,12,12,-3.28,9.42,50.34,210,1125.4,1016.5,2403,30,0,7,6.9,-6,-6,-6,-6,-6,-6,1.2,-40,126,0.2,0.6,-15.3,-15.2,59.8,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,958.5,2.3,0,-0.33,12,9.89,8.83,4.5,4.5,0,4.5,4.5,0,0.09,-0.76,-7,0,0,0,49.91,0,0,-0.1,1.35,98,18.9,25.8,0,0,0,0
538.748,14.37,0,14.16,0.2,0,208,0,3,66,235.2,235.2,12,12,-3.3,9.22,49.56,210,1126.7,1016.5,2346,30,0,6.8,6.8,-7,-7,-7,-7,-7,-7,1.2,-40,126,0.4,0.6,-15.3,-15.2,59.4,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,949.8,2.3,0,-0.34,12.2,9.6,8.56,4.5,4.5,0,4.5,4.5,0,0.09,-0.77,-13,0,0,0,49.9,0,0,-0.09,1.4,98,18.9,25.5,0,0,0,0
539.278,14.37,0,14.15,0.2,0,208,0,3,66,235.2,235.2,12,12,-3.36,8.89,48.49,210,1130.6,1016.5,2279,29,0,6.6,6.6,1.8,1.8,1.8,1.8,1.8,1.8,1.19,-30,126,0.2,0.6,-15.3,-15.2,59.4,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,962.6,2.2,0.03,0.31,11.9,86.02,78.79,9.8,34.5,6.6,4.8,16.4,5,0.09,1.26,243,16,16,16,22.31,0,0,6.53,0.57,60.2,4.2,4.2,0,7.1,0,0
539.870,14.37,0,14.16,0.6,0,208,0,2,66,17.31,16.57,24.8,26.3,-3.23,24.89,87.08,210,991.6,1019.1,3082,29,-1.9,13.3,12.5,27.2,27.2,27.2,27.2,27.2,27.2,1.23,38,126,7.4,7.8,-31,-32.8,58.1,0,-0.62,1,0.48,-0.71,-0.3,0,0.2,0.2,0,0,0,0,0,0,1026,4.1,0.51,-0.02,15.3,13.14,11.71,5.7,15,0,4.3,5.7,1.4,0.09,-0.13,-30,8,8,8,49.88,0,0,-0.16,0.81,84.7,17.1,19,0,0.5,-0.01,0
540.433,14.37,0,14.14,0.5,0,208,0,2,66,14.09,15.13,12,12.3,-3.23,12.28,55.61,210,1021.9,1016.4,3127,28,-8,8,8.1,4.6,4.6,4.6,4.6,4.6,4.6,1.22,-43,126,0.3,0.6,-15.7,-16,59.5,0.01,-0.49,1,0.49,-0.29,-0.3,0,0.2,0.2,0,0,0,0,0,0,1068.8,3.1,0,-0.03,12.3,12.98,11.57,4.4,4.4,0,4.4,4.4,0,0.09,-0.17,-10,0,0,0,49.88,0,0,-0.14,0.77,81.9,18.9,26.1,0,0,-0.01,0
