﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
942.959,14.3,0,14.62,0.3,0,210,0,1,68,33.55,18.83,12,12.1,-6.24,10.31,52.34,230,1039.7,1016.9,2544,15,0,7.5,7.6,-5,-5,-5,-5,-5,-5,1.19,-56,154,0.7,0,-15.8,-15.2,59.3,0,-0.28,1,0.48,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1133.6,2.5,0,-0.05,12.3,10.22,9.15,4.5,4.5,0,4.5,4.5,0,0.09,-0.19,-44,0,0,0,49.91,0,0,-0.11,1.33,98,18.9,25.9,0,0.5,-0.01,0
943.447,14.3,0,14.6,0.3,0,210,0,1,68,114.48,47.6,12,12,-6.41,9.22,49.04,230,1049.4,1016.9,2320,14,0,6.9,6.9,-8,-8,-8,-8,-8,-8,1.19,-56,154,0,0,-0.1,0,59.3,0,-0.28,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1107.9,2.2,0,-0.08,12.3,9.11,8.15,4.5,4.5,0,4.5,4.5,0,0.09,-0.27,-51,0,0,0,49.9,0,0,-0.1,1.47,98,18.9,23.5,0,0.5,0,0
943.986,14.3,0,14.61,0.2,0,210,0,1,68,197.66,95.88,12,11.9,-7.41,8.33,46.04,230,1057.2,1016.9,2066,12,0,6.1,6.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.19,-56,154,0.4,0,0,0,59.6,0,-0.23,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1092.2,2,0,-0.11,12.5,7.94,7.09,4.2,4.2,0,4.2,4.2,0,0.09,-0.31,-43,0,0,0,48.01,0,0,-0.09,1.64,98,18.9,23.5,0,0.5,0,0
944.527,14.3,0,14.61,0.2,0,210,0,1,68,235.19,154.39,12,11.9,-10.5,7.33,44.69,230,1065.6,1016.9,1802,11,0,5.3,5.3,-17,-17,-17,-17,-17,-17,1.18,-56,154,0.1,0,0.2,0,55.9,0,-0.19,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1071.3,1.7,0,-0.14,12.4,7,6.26,3.7,4,0,3.7,3.7,0,0.1,-0.37,-41,0,0,0,44.48,0,0,-0.08,1.8,98,18.9,23.5,0,0,0,0
944.997,14.3,0,14.61,0.2,0,210,0,1,68,235.19,191.15,12,11.8,-13.11,6.39,43.21,230,1070.5,1016.9,1602,9,0,4.7,4.8,-20,-20,-20,-20,-20,-20,1.18,-56,154,0,0,0,0,54.4,0,-0.18,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1058.9,1.5,0,-0.16,12.4,6.15,5.5,3.2,4,0,3.2,3.2,0,0.1,-0.4,-38,0,0,0,41.67,0,0,-0.07,1.97,98,18.9,23.5,0,0.2,0,0
945.557,14.3,0,14.61,0.1,0,208,0,1,68,196.03,208.34,12.8,11.7,-14.52,5.89,42.6,230,920.4,1016.9,1418,8,0,4.2,4.2,-17,-17,-17,-17,-17,-17,1.18,-54,154,0,0,-17.4,-15.2,53.2,0,-0.15,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1065,1.4,0.35,0.2,12.7,5.34,4.77,3.9,15.3,0,2.7,3.9,1.2,0.1,0.36,-28,0,0,0,40.2,0,0,-0.06,1.86,98,18.9,23.5,0,0.4,0,0
946.071,14.3,0,14.61,0.1,0,208,0,1,68,21.93,62.26,12,11.6,-16.85,5,40.51,230,996.9,1016.9,1210,7,0,3.6,3.6,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,1.18,-43,154,0,0,-16.3,-13.6,51.9,0,-0.13,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1075.1,1.2,0.56,0.02,12.3,4.59,4.09,3.6,15.2,0,2.3,3.6,1.3,0.1,0.03,-27,0,0,0,39.93,0,0,-0.06,2.17,98,18.9,23.5,0,0.2,0,0
946.619,14.3,0,14.6,0.1,0,208,0,1,68,13.76,26.82,12,11.6,-18.61,4.25,39.9,230,1014,1016.9,1028,6,0,2.9,2.9,7.6,7.6,7.6,7.6,7.6,7.6,1.18,-28,154,0.1,0,-11.9,-10.4,51.6,0,-0.12,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1078.3,1.1,0.6,0.01,13.5,4.57,4.1,3.5,15.8,0,2,3.5,1.5,0.1,0.04,-24,0,0,0,39.93,0,0,-0.04,2.26,98,18.9,23.5,0,0,0,0
947.126,14.3,0,14.58,0.1,0,208,0,1,68,13,19.81,15,16,-19.14,4.42,38.29,230,1008.7,1016.9,860,5,0,3.7,3.8,14.7,14.7,14.7,14.7,14.7,14.7,1.17,-8,154,0.1,0.6,-17.6,-19.2,51.5,0,-0.08,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1075.1,1.4,0.65,0.07,18.9,5.25,4.68,3.9,17.7,0,2,3.9,1.9,0.1,0.09,2,8,8,8,39.93,0,0,-0.03,2.1,98,18.9,23.5,0,0,0,0
947.614,14.3,0,14.51,0.1,0,208,0,1,68,13.49,17.24,17.2,17,-19.09,4.83,37.46,230,1027.2,1016.9,838,5,0,3.8,3.9,10.7,10.7,10.7,10.7,10.7,10.7,1.17,-4,154,0,0.6,-18.9,-17.6,50.6,0,-0.07,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1071,1.2,0.65,-0.01,17.3,5.17,4.65,3.6,16.1,0,2,3.6,1.6,0.1,-0.06,0,0,0,8,39.93,0,0,-0.03,2.08,98,18.9,23.5,0,0,0,0
948.149,14.3,0,14.52,0.1,0,208,0,1,68,13.1,15.95,17.2,18.3,-19.16,4.69,37.39,230,1020.8,1016.9,826,5,0,4,4,6.4,6.4,6.4,6.4,6.4,6.4,1.17,-10,154,0,0.6,-20.4,-19.2,50.5,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1067.9,1.2,0.64,-0.01,17.9,5.32,4.79,3.7,16.7,0,2,3.7,1.7,0.1,0.03,-9,0,0,0,39.93,0,0,-0.03,2,98,18.9,23.5,0,0,0,0
948.644,14.3,0,14.58,0,0,208,0,1,68,13.76,15.3,18,19.5,-19.2,4.75,37.22,230,1019.3,1016.9,788,4,-0.2,4.1,4,2.7,2.7,2.7,2.7,2.7,2.7,1.17,-10,154,0,0.6,-18.2,-16,50.8,0,-0.07,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1066.1,1.2,0.64,0.01,19.6,5.39,4.84,3.8,17,0,2,3.8,1.8,0.1,0.04,-11,0,0,0,39.93,0,0,-0.03,1.95,98,18.9,23.5,0,0,0,0
949.178,14.3,0,14.56,0,0,208,0,1,68,14.28,15.09,20.2,21.1,-19.16,4.97,35.48,230,1011.9,1016.9,730,2,-3.6,4.1,4.2,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,1.17,-6,154,-0.1,0.6,-14.9,-13.6,50.8,0,-0.06,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1065.9,1.2,0.65,0.01,21.6,5.3,4.75,4.1,17.9,0,2,4.1,2.1,0.1,0.08,-7,0,0,0,39.93,0,0,-0.02,2.02,98,18.9,23.5,0,0,0,0
949.754,14.3,0,14.55,0,0,208,0,1,68,14.76,14.95,22.5,22,-19.12,4.92,35.58,230,1016.5,1016.9,668,2,-1.7,3.9,3.9,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,1.17,0,154,-0.2,0.6,-14,-13.6,52.1,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1066.3,1.2,0.66,-0.01,23.1,5.19,4.65,4.2,17.6,0,2,4.2,2.2,0.1,0.04,-3,0,0,0,39.93,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
950.274,14.3,0,14.31,0,0,208,0,1,68,14.83,14.85,23.2,23.3,-19.08,4.89,34.82,230,1024,1016.9,647,1,-1.6,4,4,1.6,1.6,1.6,1.6,1.6,1.6,1.17,4,156,-0.1,0.6,-14.3,-13.6,51.4,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1064.3,1.2,0.66,-0.02,23.6,5.28,4.73,4.1,16.7,0,2,4.1,2.1,0.1,-0.05,1,0,0,0,39.93,0,0,-0.01,2.04,98,18.9,23.5,0,0,0,0
950.812,14.3,0,14.18,0,0,208,0,1,68,14.86,14.8,23.2,23.6,-19.08,4.83,34.58,230,1015,1016.9,634,0,-0.4,4,4,6.3,6.3,6.3,6.3,6.3,6.3,1.17,8,156,0,0.6,-14.2,-13.6,51.5,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1062,1.2,0.64,0.01,24.3,5.33,4.79,4.1,17.1,0,2,4.1,2.1,0.1,0.02,-9,0,0,0,39.93,0,0,-0.01,2.04,98,18.9,23.5,0,0,0,0
951.348,14.3,0,14.49,0,0,208,0,1,68,15.55,14.76,24.8,25.4,-19,4.78,33.5,230,1015.2,1016.9,588,0,4.3,4.3,4,5.8,5.8,5.8,5.8,5.8,5.8,1.17,12,154,-0.1,1.4,-15.2,-15.2,51.1,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1057.6,1.3,0.68,0.07,26.7,5.39,4.8,4.5,19.6,0,2,4.5,2.5,0.1,0.15,17,0,0,0,39.93,0,0,-0.01,1.96,98,18.9,23.5,0,0,0,0
951.890,14.3,0,14.46,0,0,207,0,1,68,15.83,14.74,24,23.8,-18.94,5.14,35.53,230,1006.4,1016.9,664,0,6.4,4.1,4.1,7.1,7.5,7.4,7.2,7.2,7.3,1.17,11,154,0.1,0.6,-14.3,-13.6,50.5,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1054.9,1.2,0.67,-0.05,22.6,5.1,4.57,3.9,16.6,0,2,3.9,1.9,0.1,-0.06,-1,0,0,0,39.93,0,0,-0.01,2.09,98,18.9,23.5,0,0,0,0
952.422,14.3,0,14.56,0,0,207,0,1,70,14.03,14.73,21.8,22.3,-19.14,4.72,35.69,230,1018.6,1016.9,652,0,-1.1,3.8,3.8,5.2,5.6,5.6,5.3,5.3,5.4,1.17,12,154,0.1,0.6,-13.9,-13.6,50.8,0,-0.02,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1052.4,1.2,0.63,-0.02,22.5,5,4.49,3.9,16.4,0,2,3.9,1.9,0.1,-0.02,-6,0,0,0,39.93,0,0,-0.01,2.12,98,18.9,23.5,0,0,0,0
952.968,14.3,0,14.56,0,0,207,0,1,70,15.03,14.72,22.5,23,-19.13,4.64,35.23,230,1019.3,1016.9,634,0,7.1,3.9,3.8,6.7,6.9,6.9,6.8,6.8,6.8,1.17,13,154,0,0.6,-13.9,-13.6,50.5,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1050.1,1.2,0.64,-0.01,22.9,4.98,4.46,4.1,16.6,0,2,4.1,2.1,0.1,-0.03,7,0,0,0,39.93,0,0,-0.01,2.13,98,18.9,23.5,0,0,0,0
953.484,14.3,0,14.56,0,0,207,0,1,70,15.56,14.72,21.8,22.1,-19.14,4.69,36,230,1022.7,1016.9,660,0,8.9,3.8,3.8,1.3,2.1,2.1,1.5,1.5,1.7,1.17,10,156,-0.2,0.6,-14.4,-13.6,50.5,0,-0.02,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1047.9,1.2,0.66,-0.01,22.2,5.03,4.52,4,16.7,0,2,4,2,0.1,-0.04,2,0,0,0,39.93,0,0,-0.01,2.09,98,18.9,23.5,0,0,0,0
953.998,14.3,0,14.64,0,0,207,0,1,70,14.92,14.72,21.8,22.4,-19.16,4.69,36.19,230,1012.4,1016.9,665,0,8.5,3.8,3.8,3.2,4,4.2,3.4,3.3,3.6,1.17,10,156,-0.1,0.6,-14.3,-13.6,50.5,0,-0.02,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1047,1.2,0.65,0.01,22,5.07,4.56,4,16.4,0,2,4,2,0.1,-0.05,2,0,0,0,39.93,0,0,-0.01,2.13,98,18.9,23.5,0,0,0,0
954.513,14.3,0,14.63,0,0,207,0,1,70,14.92,14.71,21.8,21.9,-19.14,4.69,36.33,230,1008.4,1016.9,667,0,9.7,3.8,3.8,-0.5,0.5,0.8,-0.2,-0.4,0,1.17,10,154,0,0.6,-13.7,-13.6,50.5,0,-0.03,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1045.6,1.2,0.64,0.01,21.9,5.05,4.53,4,17,0,2,4,2,0.1,0.01,-1,0,0,0,39.93,0,0,-0.01,2.12,98,18.9,23.5,0,0,0,0
955.028,14.3,0,14.65,0,0,207,0,1,70,14.93,14.71,21.8,22.5,-19.16,4.69,36.46,230,1011.2,1016.9,668,0,10.8,3.8,3.8,-1.3,-0.1,0.5,-0.8,-1.2,-0.7,1.17,11,154,0,0.6,-13.8,-13.6,50.5,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1044.7,1.2,0.65,0,21.8,5.09,4.57,4,16.9,0,2,4,2,0.1,-0.02,0,0,0,0,39.93,0,0,-0.01,2.1,98,18.9,23.5,0,0,0,0
955.546,14.3,0,14.65,0,0,207,0,1,70,14.79,14.71,21.8,21.9,-19.15,4.72,36.68,230,1020.9,1016.9,677,0,11,3.8,3.8,-2.3,-1,-0.2,-1.8,-2.4,-1.8,1.17,8,154,-0.1,0.6,-13.7,-13.6,50.5,0,-0.02,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1044.1,1.2,0.64,-0.02,21.8,5.16,4.64,4,16.9,0,2,4,2,0.1,0.01,2,0,0,0,39.93,0,0,-0.01,2.1,98,18.9,23.5,0,0,0,0
956.071,14.3,0,14.66,0,0,207,0,1,70,14.6,14.71,21,21.8,-19.16,4.72,36.9,230,1012,1016.9,678,0,10.1,3.8,3.8,-1,0.5,1.4,-0.4,-1.2,-0.4,1.17,8,154,0,0.6,-13.6,-13.6,50.5,0,-0.02,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1043.8,1.2,0.66,-0.02,21.4,5.01,4.5,3.9,16.9,0,2,3.9,1.9,0.1,0,-1,0,0,0,39.93,0,0,-0.01,2.1,98,18.9,23.5,0,0,0,0
956.621,14.3,0,14.65,0,0,207,0,1,70,14.5,14.71,21,21.8,-19.17,4.67,36.96,230,1016.8,1016.9,680,0,8.3,3.8,3.8,-1.3,0.2,1.3,-0.7,-1.6,-0.7,1.17,9,156,0,0.6,-13.6,-13.6,50.5,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1043.2,1.2,0.64,0.01,21.3,5.11,4.59,3.9,16.8,0,2,3.9,1.9,0.1,0.02,-1,0,0,0,39.93,0,0,-0.01,2.08,98,18.9,23.5,0,0,0,0
957.146,14.3,0,14.67,0,0,207,0,1,70,14.4,14.71,21,21.9,-19.18,4.64,37.03,230,1022.4,1016.9,676,0,7.3,3.8,3.8,-1.9,-0.3,1,-1.1,-2.3,-1.2,1.17,6,156,0,0.6,-13.6,-13.6,50.6,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1042.9,1.2,0.65,-0.01,21.3,5.11,4.59,3.9,16.3,0,2,3.9,1.9,0.1,-0.06,3,0,0,0,39.93,0,0,0,2.11,98,18.9,23.5,0,0,0,0
957.685,14.3,0,14.65,0,0,205,0,1,70,14.43,14.71,21,21.8,-19.15,4.72,37.12,230,1016.3,1016.9,676,0,7,3.8,3.8,-2.5,-0.9,0.6,-1.8,-3.1,-1.9,1.17,6,156,-0.1,0.6,-13.5,-13.6,50.2,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1042.2,1.2,0.64,0,21.7,5.12,4.59,3.9,16.8,0,2,3.9,1.9,0.1,0,-4,0,0,0,39.93,0,0,-0.01,2.11,98,18.9,23.5,0,0,0,0
958.208,14.31,0,14.65,0,0,205,0,1,70,14.52,14.71,21.8,21.7,-19.14,4.75,37.09,230,1017,1016.9,674,0,7.1,3.9,3.8,-2.5,-0.9,0.7,-1.7,-3.2,-1.9,1.17,8,156,-0.1,0.6,-13.7,-13.6,50.2,0,-0.01,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1042.2,1.2,0.66,0.01,21.8,5.04,4.52,3.9,17.1,0,2,3.9,1.9,0.1,0.02,-3,0,0,0,39.93,0,0,0,2.11,98,18.9,23.5,0,0,0,0
958.743,14.31,0,14.66,0,0,205,0,1,70,14.49,14.71,21,21.8,-19.14,4.72,37.12,230,1013.4,1016.9,678,0,6.4,3.9,3.8,-0.5,1.1,2.7,0.3,-1.3,0.2,1.17,7,156,0.1,0.6,-13.4,-13.6,50.2,0,-0.01,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1042,1.2,0.64,0,21.8,5.01,4.49,3.9,16.6,0,2,3.9,1.9,0.1,-0.01,-1,0,0,0,39.93,0,0,0,2.09,98,18.9,23.5,0,0,0,0
959.267,14.3,0,14.66,0,0,205,0,1,70,14.46,14.71,21,21.7,-19.16,4.67,37.23,230,1010.3,1016.9,681,0,5.8,3.9,3.8,-1.7,-0.1,1.6,-0.8,-2.7,-1,1.17,8,154,0,0.6,-13.5,-13.6,50.2,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1041.4,1.2,0.65,0,21.3,5.04,4.52,3.9,16.9,0,2,3.9,1.9,0.1,-0.01,0,0,0,0,39.93,0,0,0,2.09,98,18.9,23.5,0,0,0,0
959.770,14.31,0,14.66,0,0,205,0,1,72,14.51,14.71,21,21.7,-19.16,4.67,37.27,230,1013.7,1016.9,686,0,5.8,3.9,3.8,-0.5,1.1,2.8,0.4,-1.6,0.3,1.17,6,154,-0.1,0.6,-13.5,-13.6,50.2,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1041.1,1.2,0.64,-0.03,21.2,4.97,4.46,3.9,16.5,0,2,3.9,1.9,0.1,-0.02,0,0,0,0,39.93,0,0,0,2.1,98,18.9,23.5,0,0,0,0
960.231,14.3,0,14.66,0,0,205,0,1,72,14.56,14.71,21,21.7,-19.17,4.67,37.36,230,1022.5,1016.9,682,0,5.9,3.9,3.8,-1.9,-0.3,1.3,-1,-3,-1.1,1.17,6,154,0,0.6,-13.4,-13.6,50.6,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1040.4,1.2,0.65,0.02,21.4,5.11,4.59,3.9,16.6,0,2,3.9,1.9,0.1,-0.01,0,0,0,0,39.93,0,0,0,2.12,98,18.9,23.5,0,0,0,0
960.758,14.3,0,14.65,0,0,205,0,1,72,14.52,14.72,21,21.7,-19.16,4.69,37.22,230,1024,1016.9,682,0,5.2,3.8,3.8,-2.4,-0.8,0.9,-1.5,-3.7,-1.5,1.17,6,156,0,0.6,-13.4,-13.6,50.6,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1040,1.2,0.64,-0.01,21.3,5.14,4.62,3.9,16.4,0,2,3.9,1.9,0.1,-0.03,-3,0,0,0,39.93,0,0,0,2.09,98,18.9,23.5,0,0,0,0
961.269,14.3,0,14.64,0,0,205,0,1,72,14.58,14.71,21,21.9,-19.16,4.67,37.26,230,1009.3,1016.9,683,0,5.6,3.9,3.8,-0.1,1.5,3.3,1,-1.2,0.9,1.17,7,154,-0.1,0.6,-13.9,-13.6,50.6,0,0,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1039.1,1.2,0.65,0,21.3,5.01,4.5,3.9,16.6,0,2,3.9,1.9,0.1,-0.03,0,0,0,0,39.93,0,0,0,2.12,98,18.9,23.5,0,0,0,0
961.781,14.31,0,14.65,0,0,205,0,1,72,14.57,14.71,21,21.8,-19.16,4.67,37.27,230,1019.5,1016.9,685,0,5.3,3.9,3.8,-1.5,0.1,1.9,-0.3,-2.7,-0.5,1.17,6,154,-0.2,0.6,-13.9,-13.6,50.6,0,0,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1038.7,1.2,0.64,0.01,21.3,5.1,4.58,3.9,17.1,0,2,3.9,1.9,0.1,0.05,0,0,0,0,39.93,0,0,0,2.11,98,18.9,23.5,0,0,0,0
962.292,14.31,0,14.65,0,0,205,0,1,72,14.62,14.71,21,21.2,-19.16,4.69,37.43,230,1017.2,1016.9,688,0,5.5,3.9,3.8,-1.9,-0.3,1.5,-0.5,-3,-0.8,1.17,7,156,-0.1,0.6,-13.9,-13.6,50.6,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1038.2,1.2,0.64,0.01,21.5,5.03,4.5,3.9,17.3,0,2,3.9,1.9,0.1,0.07,1,0,0,0,39.93,0,0,0,2.11,98,18.9,23.5,0,0,0,0
962.823,14.31,0,14.66,0,0,205,0,1,72,14.63,14.71,21,21.5,-19.16,4.69,37.54,230,1013.7,1016.9,690,0,5.6,3.9,3.8,-2.3,-0.7,1,-0.9,-3.3,-1.1,1.17,5,156,0.1,0.6,-13.5,-13.6,50.6,0,0,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1037.8,1.2,0.65,0,21.3,5.15,4.62,3.9,17.1,0,2,3.9,1.9,0.1,0.03,1,0,0,0,39.93,0,0,0,2.09,98,18.9,23.5,0,0,0,0
963.368,14.31,0,14.66,0,0,205,0,1,72,14.6,14.71,21,21.1,-19.15,4.72,37.58,230,1024.6,1016.9,692,0,5.2,3.8,3.8,-3.6,-2,-0.3,-2,-4.5,-2.2,1.17,6,156,0,0.6,-13.7,-13.6,50.3,0,0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1037.7,1.2,0.64,0,21.3,5.1,4.58,3.9,17.1,0,2,3.9,1.9,0.1,0.05,3,0,0,0,39.93,0,0,0,2.09,98,18.9,23.5,0,0,0,0
963.893,14.31,0,14.67,0,0,205,0,1,72,14.58,14.71,21,21.4,-19.14,4.75,37.58,230,1023.8,1016.9,690,0,5,3.8,3.8,-4.2,-2.6,-0.9,-2.6,-5.1,-2.7,1.17,5,156,-0.1,0.6,-13.8,-13.6,50.6,0,0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1037.5,1.2,0.64,0,21.6,5.13,4.61,3.9,17,0,2,3.9,1.9,0.1,0.03,1,0,0,0,39.93,0,0,0,2.12,98,18.9,23.5,0,0,0,0
964.420,14.31,0,14.67,0,0,205,0,1,72,14.6,14.71,21,21.5,-19.15,4.72,37.48,230,1022.8,1016.9,685,0,5.1,3.9,3.8,-2.1,-0.6,1.1,-0.4,-2.9,-0.5,1.16,6,156,-0.1,0.6,-13.9,-13.6,50.6,0,0.01,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1037.3,1.2,0.64,-0.01,21.5,5.06,4.54,3.9,17.1,0,2,3.9,1.9,0.1,0.05,2,0,0,0,39.93,0,0,0,2.09,98,18.9,23.5,0,0,0,0
964.947,14.31,0,14.67,0,0,205,0,1,72,14.63,14.71,21,21.5,-19.14,4.75,37.23,230,1020.8,1016.9,684,0,5.4,3.8,3.8,-3.9,-2.3,-0.5,-2.1,-4.8,-2.1,1.17,8,156,0,0.6,-13.8,-13.6,50.6,0,0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1036.8,1.2,0.66,0,21.5,5.1,4.57,3.9,16.5,0,2,3.9,1.9,0.1,-0.06,3,0,0,0,39.93,0,0,0,2.1,98,18.9,23.5,0,0,0,0
965.460,14.31,0,14.67,0,0,205,0,1,72,14.69,14.71,21,21.3,-19.16,4.67,37.33,228,1022.2,1016.9,682,0,6.7,3.8,3.8,-3.1,-1.4,0.4,-1.2,-3.9,-1.1,1.16,7,156,0,0.6,-13.8,-13.6,50.6,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1036.2,1.2,0.64,0,21.4,5.06,4.54,4,16.9,0,2,4,2,0.1,0,1,0,0,0,39.93,0,0,0,2.09,98,18.9,23.5,0,0,0,0
965.996,14.31,0,14.66,0,0,205,0,1,72,14.66,14.71,21,21.7,-19.16,4.69,37.33,228,1009.5,1016.9,684,0,7.5,3.9,3.8,-2.4,-0.8,1.1,-0.4,-3.2,-0.3,1.16,8,156,0,0.6,-13.5,-13.6,50.6,0,0.02,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1035.7,1.2,0.66,0.02,21.2,4.97,4.46,3.9,17.3,0,2,3.9,1.9,0.1,0.03,-1,0,0,0,39.93,0,0,0.01,2.13,98,18.9,23.5,0,0,0,0
966.498,14.31,0,14.66,0,0,205,0,1,72,14.51,14.71,21,21.5,-19.16,4.69,37.42,228,1011.1,1016.9,682,0,5,3.7,3.8,-3.6,-2.1,-0.3,-1.7,-4.5,-1.6,1.16,6,156,-0.1,0.6,-13.8,-13.6,50.6,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1035.1,1.2,0.64,0.01,21.3,5.03,4.5,3.9,16.6,0,2,3.9,1.9,0.1,-0.02,-3,0,0,0,39.93,0,0,0,2.1,98,18.9,23.5,0,0,0,0
