﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.02E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
266.360,14.44,29.4,14.43,-0.2,2.9,208,0,4,84,15.12,13.92,57.8,64,-22.08,66.92,87.95,230,2281.4,2424.5,3550,58,14,99.5,99.9,23,23,23,23,23,23,1.2,158,187,18.7,11.8,-54.3,-45,35.7,-0.31,1.55,1.13,0.56,0.58,1.4,0,0.6,0.6,0,0,0,0,0,0,1373.5,20,1.38,0.43,67.1,71.06,63.54,11.8,41.5,6553,5.7,11.2,6.1,0.08,0.28,10,0,0,0,23.54,-0.12,0,-0.28,0.34,11.6,5.5,5.7,0,0.1,-0.03,0
266.884,14.44,18.4,14.41,1.9,0.3,208,0,4,84,14.11,14.81,46.5,48.9,-22.08,54.97,86.28,230,2399.1,2361.4,3614,58,14,21.9,21.7,29.5,29.5,29.5,29.5,29.5,29.5,1.36,113,187,12.9,12.6,-39.8,-41.6,38.4,-0.02,-1.78,1,0.5,-0.6,-0.3,0,0.3,0.3,0,0,0,0,0,0,1390.6,13.4,1.35,0,45,57.8,51.5,10.2,36.7,6553.5,5.7,10.1,4.5,0.08,-0.05,9,0,0,0,26.78,0,0,-0.4,0.35,8.2,5.4,5.6,0,0,-0.04,0
267.393,14.44,20.4,14.45,1.7,0.4,208,0,4,84,14.59,14.77,49.5,50.7,-22.08,58.92,86.27,230,2347.7,2368.3,3680,60,13,23.7,23.8,29,29,29,29,29,29,1.35,122,187,20.1,19,-51.6,-52.8,36.8,-0.01,-1.33,1.03,0.52,-0.03,0.1,0,0.4,0.4,0,0,0,0,0,0,1402.2,14.9,1.38,0.01,49.3,64.44,57.39,10.7,38.5,0,5.7,10.7,5,0.08,0.04,15,0,0,0,24.28,0.01,0,-0.31,0.4,13.7,12.5,14.4,0.7,0,0,0
267.901,14.44,20.8,14.44,1.8,2,208,0,4,84,14.5,14.71,51,51.3,-22.08,61.81,87.6,230,2365.1,2365.5,3734,60,16.7,24.6,25.2,29,29,29,29,29,29,1.37,128,187,23.4,22.2,-58.2,-58.4,36.6,-0.07,-0.82,1.08,0.54,0.3,0.8,0,0.5,0.5,0,0,0,0,0,0,1409.2,15.5,1.39,0,50.4,66.08,58.82,10.8,38.3,0,5.7,10.8,5.1,0.08,-0.04,21,0,0,0,24.03,0.3,0,0.16,0.6,64.6,13.4,17,1.1,0,0,0
268.437,14.44,24.3,14.44,2,3.1,208,0,4,84,14.52,14.7,60,59,-22.08,74.03,89.01,230,2321.4,2374.9,3791,61,16.6,28.3,28.4,24,24,24,24,24,24,1.42,156,187,22.4,20.6,-58.4,-58.4,36,-0.15,-0.56,1.14,0.57,0.33,1.6,0,0.6,0.6,0,0,0,0,0,0,1422.9,18.6,1.52,0.01,58.8,78.51,69.99,11.5,41.6,0,5.6,11.5,5.9,0.08,-0.07,13,0,0,0,23.52,0,0,-0.28,0.44,25.9,5.9,6.6,-0.2,0,-0.04,0
268.956,14.45,19.6,14.44,3.2,0.7,208,0,4,82,14.36,14.7,53.2,54.2,-22.08,66.17,89.53,230,2348.2,2337,3846,62,13.2,19.1,18.9,29.5,29.5,29.5,29.5,29.5,29.5,1.5,114,187,22.2,22.2,-58.5,-58.4,39.9,-0.01,-3.35,1,0.49,-1.22,-0.3,0,0.3,0.3,0,0,0,0,0,0,1432,11.8,1.33,-0.09,37.2,52.72,46.94,9.3,33.8,8,5.7,17.3,3.6,0.08,-1.21,10,0,0,0,28.79,0,0,-0.6,0.35,6.6,4.7,4.7,0,0,-0.03,0
269.489,14.44,11,14.44,2.7,0,208,0,4,82,14.62,14.71,32.2,32.2,-22.08,40.14,86.56,230,1941.5,1945.9,3857,63,9.8,14.1,14,33,33,33,33,33,33,1.41,48,187,18.1,16.6,-55.2,-54.4,45.9,0.03,-2.4,1,0.49,-0.55,-0.3,0,0.2,0.2,0,0,0,0,0,0,1437.3,6.9,1.02,-0.08,21.6,25.39,22.53,5.1,19.8,6551,3.4,2.5,1.7,0.08,-0.48,-6,0,0,0,47.05,0,0,-0.44,0.47,12.9,6.8,7,0,0,-0.04,0
270.017,14.45,0,14.44,1.7,0,208,0,4,82,13.67,14.71,16.5,16.3,-22.08,20.83,79.07,230,1330.4,1264.7,3834,63,2.8,9.7,9.3,37,37,37,37,37,37,1.33,-4,187,1.6,1.4,-34.5,-32.8,60.1,0.03,-1.51,1,0.48,-0.24,-0.3,0,0.2,0.2,0,0,0,0,0,0,1434.9,4.7,0.66,-0.08,14.3,18.07,16.03,4.3,14.7,6553,3.2,3.7,1.1,0.08,-0.35,-9,0,0,0,49.87,0,0,-0.3,0.64,68.3,15.5,16.8,0,0,-0.04,0
270.768,14.44,0,14.45,1.2,0,208,0,4,82,13.72,14.72,12,12.5,-22.08,15.25,74.87,230,1048.4,1024.8,3820,62,-1.2,7.9,7.8,21,21,21,21,21,21,1.28,-32,187,0.4,0.6,-16.8,-16,60.7,0.01,-1.04,1,0.48,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1432.4,3.8,0.49,0,12.3,16.32,14.5,4.2,13.7,6553.5,3.3,4.1,0.9,0.08,-0.05,-11,0,0,0,49.86,0,0,-0.23,0.61,62.1,17.7,20.1,0,0,-0.03,0
271.299,14.44,0,14.45,0.8,0,208,0,4,82,30.51,16.72,12,12.5,-22.08,15.14,74.54,230,1046.2,1016.7,3746,62,0,8.4,8.3,0,0,0,0,0,0,1.25,-64,187,0.4,0.6,-16.3,-16,60.3,0,-0.73,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1375.3,3.9,0,-0.05,12.7,16.05,14.23,3.4,4,0,3.4,3.4,0,0.08,-0.29,-11,0,0,0,49.88,0,0,-0.18,0.88,89.5,17.8,20.3,0,0,-0.03,0
271.837,14.44,0,14.45,0.7,0,208,0,4,82,115.5,71.51,12,12.5,-22.08,15.08,71.45,230,1067.1,1016.7,3700,60,0,8.8,8.8,0,0,0,0,0,0,1.24,-64,187,0.4,0.6,-16.3,-16,60.3,0,-0.61,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1325.1,3.8,0,-0.09,12.6,15.82,14.04,3.5,4,0,3.5,3.5,0,0.08,-0.43,-53,0,0,0,49.88,0,0,-0.16,0.89,90,18.1,21.4,0,1.8,-0.02,0
272.368,14.44,0,14.45,0.6,0,208,0,5,82,178.09,168.18,12,12.4,-22.08,13.89,69.73,230,1086.6,1016.7,3348,60,0,8.2,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-61,187,0.6,0.6,-17,-16,61.8,0,-0.52,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1280.8,3.2,0,-0.15,12.4,13.04,11.55,4.5,4.5,0,4.5,4.5,0,0.09,-0.54,-99,0,0,0,49.91,0,0,-0.15,1.05,98,18.9,26.1,0,0,-0.01,0
272.863,14.44,0,14.47,0.5,0,208,0,5,82,218.88,212.01,12,12.3,-22.08,11.94,61.1,230,1101.8,1016.7,3006,59,0,7.6,7.6,10.5,10.5,10.5,10.5,10.5,10.5,1.23,-47,187,0.2,0.6,-16.7,-16,60.3,0,-0.45,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1274.4,3,0.11,0.36,12.2,12.68,11.27,5.7,13.3,0,4.5,5.7,1.2,0.09,0.62,-1,0,0,0,49.88,0,0,-0.13,0.78,82.5,17.1,18.9,0,0,-0.01,0
273.361,14.44,17.3,14.47,0.4,0,208,0,5,84,17.45,46.35,12,12.3,-22.08,11.67,60.86,230,973.4,1016.7,2998,59,0,8.6,8.3,39,39,39,39,39,39,1.22,-11,187,0.1,0.6,-16.6,-17.6,60.3,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1278.1,4.6,0.43,-0.03,17.4,20.82,18.44,6.5,17.9,3.9,4.5,10.4,2,0.09,-0.13,11,0,0,0,48.72,0,0,-0.12,0.56,50.7,9.7,10.2,0,0.9,-0.01,0
273.879,14.44,22,14.46,0.3,0,208,0,5,84,14.04,16.94,29.2,30.7,-22.08,28.28,70.04,230,1526.6,1685.3,2998,58,0,19.4,19.3,28.5,28.5,28.5,28.5,28.5,28.5,1.2,82,187,21.9,23.8,-46.9,-48.8,47.1,0.01,-0.19,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1283.9,11.1,0.83,0.1,43,51.19,45.69,10.3,35.6,2.2,5.8,12.5,4.5,0.09,0.74,7,0,0,0,22.73,0,0,-0.05,0.37,7.1,5,5,0,0,0,0
274.398,14.44,20,14.44,0.2,0.1,208,0,5,84,15.66,14.59,51.8,52.9,-22.08,50.56,79.8,230,2387.3,2478.6,3010,59,4,29.1,29.5,27.5,27.5,27.5,27.5,27.5,27.5,1.22,133,185,27.6,25.4,-58.2,-58.4,35.3,-0.03,-0.38,1,0.5,-0.01,-0.3,0,0.3,0.3,0,0,0,0,0,0,1299,11.7,1.32,0.01,47,45.95,40.8,11,37.1,6553,6,10.4,5,0.09,0.06,5,0,0,0,31.77,0,0,-0.18,0.38,3.5,4.4,4.4,0,0,-0.01,0
274.911,14.44,14.5,14.43,0.7,0,208,0,5,84,14.32,14.7,39.8,40.4,-22.08,39.39,73.75,230,2427,2406.8,3024,60,5.3,17.6,17.3,27,27,27,27,27,27,1.26,76,185,26.7,25.4,-56.6,-56.8,51.9,-0.01,-0.81,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1307.8,7.3,1.1,-0.13,29,30.57,27.16,9,25,6550.5,5.9,5.9,3.1,0.09,-0.37,1,0,0,0,43.37,0,0,-0.21,0.42,3.2,4.4,4.4,0,0,-0.02,0
275.443,14.44,12.9,14.46,0.7,0,208,0,5,84,14.55,14.71,30.8,31.1,-22.08,30.28,67.15,230,1945.2,1881.2,3020,60,4.3,15.2,15.1,29.5,29.5,29.5,29.5,29.5,29.5,1.25,61,187,25.3,25.4,-56.3,-56.8,52.2,0,-0.7,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1317.4,7.9,0.85,0,31.9,34.37,30.56,9.3,28.8,1.8,6,11.1,3.3,0.09,0.12,-4,0,0,0,40.31,0,0,-0.18,0.4,2.4,4.3,4.3,0,0,-0.01,0
275.974,14.44,12.9,14.45,0.6,0,208,0,5,84,14.72,14.71,32.2,33.7,-22.08,32.14,70.88,230,2042.2,2067.2,3030,60,7.9,16.1,16.5,29.5,29.5,29.5,29.5,29.5,29.5,1.24,64,187,26.1,25.4,-56.5,-56.8,51.9,0,-0.61,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1325.8,8.2,0.97,0.02,32.7,35.66,31.76,9.5,35,7.6,6.1,17.1,3.4,0.09,-0.2,0,0,0,0,39.49,0,0,-0.17,0.4,2.4,4.3,4.3,0,0,-0.01,0
276.501,14.44,12.5,14.45,0.6,0,208,0,5,84,14.6,14.71,33.8,34,-22.08,33.11,72.43,230,2058.5,2092.4,3040,60,6.3,17,17,28.5,28.5,28.5,28.5,28.5,28.5,1.24,70,187,25.9,25.4,-57,-56.8,51.4,0,-0.61,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1331.2,8.7,1.01,-0.05,34.6,35.72,31.72,10,28,6552.7,6.3,9.1,3.7,0.09,-0.17,-4,0,0,0,39.51,0,0,-0.17,0.4,2.3,4.3,4.3,0,0,-0.01,0
277.039,14.44,11.8,14.46,0.6,0,208,0,5,84,14.72,14.7,30.8,31.6,-22.08,30.72,71.97,230,1956.4,1963.5,3042,60,6,14.8,14.7,30.5,30.5,30.5,30.5,30.5,30.5,1.24,50,187,25.4,24.6,-56.3,-55.2,54.3,0,-0.61,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1338.6,7.6,0.93,-0.06,30,27.3,24.21,8,21.6,6550.7,5.2,5.1,2.8,0.09,-0.23,3,0,0,0,47.37,0,0,-0.17,0.49,20.7,6.7,6.9,0,0,-0.01,0
277.572,14.44,8.2,14.46,0.6,0,208,0,5,84,14.18,14.71,23.2,23.6,-22.08,23.33,67.63,230,1473.1,1439.6,3043,60,2.8,12.5,12.7,31.9,31.9,31.9,31.9,31.9,31.9,1.24,28,187,16.6,16.6,-44.1,-43.2,57.8,0.01,-0.54,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1345.5,6,0.71,-0.07,24.1,24.94,22.12,6.9,19.4,6553.3,4.5,6.6,2.4,0.09,-0.18,3,0,0,0,47.2,0,0,-0.15,0.49,20.3,6.7,6.8,0,0,-0.01,0
278.083,14.44,8.6,14.46,0.5,0,208,0,5,86,14.49,14.71,24,24.8,-22.08,23.92,66.79,230,1323,1297,3041,60,2.5,13.4,13.4,32.5,32.5,32.5,32.5,32.5,32.5,1.23,30,187,17.4,17.4,-44.5,-44.8,57.6,0,-0.44,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1349.1,6.1,0.65,0.01,24.5,25.92,23.03,7,20.1,0.1,4.5,7.1,2.5,0.09,0.01,0,0,0,0,46.51,0,0,-0.14,0.47,13.2,5.7,5.7,0,0,-0.01,0
278.626,14.44,8.6,14.46,0.4,0,207,0,5,86,14.66,14.71,24,24.9,-22.08,23.72,66.27,230,1300.1,1300.6,3032,60,2.8,13.8,13.8,32.5,32.5,32.5,32.5,32.5,32.5,1.22,30,187,16.6,17.4,-44.6,-44.8,57.1,0,-0.37,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1354.3,6.1,0.65,0,24.5,25.95,23.06,7,20,6553.5,4.5,6.9,2.5,0.09,0.01,3,0,0,0,46.54,0,0,-0.13,0.47,14,5.2,5.2,0,0,-0.01,0
279.234,14.44,9.4,14.46,0.3,0,207,0,5,86,14.53,14.71,25.5,26.5,-22.08,25.44,65.93,230,1462.3,1511.6,3026,60,3.7,14.8,14.8,32,32,32,32,32,32,1.22,36,187,19.4,19,-47.3,-47.2,56.2,0,-0.33,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1357.5,6.4,0.74,0.04,25.9,27.57,24.51,7.3,22.6,6553.5,4.6,7.2,2.7,0.09,0.08,0,0,0,0,46.77,0,0,-0.12,0.48,16.6,12.4,13,0,0,-0.01,0
279.752,14.44,0,14.46,0.4,0,207,0,5,86,14.52,14.71,18,18.5,-22.08,18,67.17,230,1315.7,1275.3,3018,60,2.9,10.5,10.6,35.5,35.5,35.5,35.5,35.5,35.5,1.22,4,187,1.9,3,-40.9,-38.4,60.6,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1357.2,4.1,0.6,-0.06,16.3,16.44,14.58,6,15.6,6552.9,4.5,5.3,1.5,0.09,-0.24,-7,0,0,0,49.86,0,0,-0.12,0.65,69.6,15,16.2,0,0,-0.01,0
280.296,14.44,13.7,14.46,0.3,0,207,0,5,86,14.18,14.77,18.8,19.8,-22.08,18.94,61.68,230,1166.9,1149.4,3022,59,-0.2,12.2,12.3,34,34,34,34,34,34,1.21,15,187,7.7,9.4,-36.9,-38.4,59.8,0,-0.29,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1353.4,5.5,0.53,0.02,22.3,24.45,21.74,6.7,19.8,1.5,4.5,8.2,2.2,0.09,0.15,1,0,0,0,46.31,0,0,-0.11,0.48,16.2,4.5,4.5,0,0,0,0
280.817,14.44,16.9,14.45,0.2,0,207,0,5,86,14.65,14.72,32.2,33.6,-22.08,31.94,69.04,230,1982.5,2015.4,3012,59,-0.4,19.3,19.1,28.5,28.5,28.5,28.5,28.5,28.5,1.2,75,187,24,23.8,-52.1,-52.8,49,0,-0.17,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1356.8,9.4,0.83,0.17,37.3,40.87,36.4,10,34.9,2.6,6,12.6,4,0.09,0.66,2,0,0,0,36.42,0,0,-0.09,0.39,2.8,4.4,4.4,0,0,0,0
281.358,14.44,12.9,14.45,0.3,0,207,0,5,86,14.49,14.7,33.8,34.4,-22.08,33.58,71.45,230,2212.3,2220.3,3022,60,6.7,16.2,16.5,30,30,30,30,30,30,1.22,54,187,26.2,23.8,-56.7,-55.2,55.7,-0.01,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1360.4,7.1,0.98,-0.06,28.4,29.44,26.11,8.3,24.5,6551.4,5.3,6.1,3,0.09,-0.15,0,0,0,0,44.47,0,0,-0.14,0.43,4.2,4.5,4.5,0,0,-0.01,0
281.920,14.44,9.8,14.45,0.4,0,207,0,5,86,14.48,14.71,27,27.4,-22.08,26.67,69.55,230,1674.5,1654.7,3023,60,3.3,14.7,14.6,31.5,31.5,31.5,31.5,31.5,31.5,1.22,43,187,22,21.4,-50.7,-50.4,55.6,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1363.3,6.9,0.83,-0.01,27.7,28.69,25.47,7.7,24.2,0,4.9,7.7,2.8,0.09,-0.01,0,0,0,0,44.91,0,0,-0.14,0.44,5.6,4.7,4.7,0,0,-0.01,0
282.458,14.44,10.2,14.46,0.4,0,207,0,5,86,14.5,14.71,27.8,28.4,-22.08,27.11,70.55,230,1747.4,1691.3,3020,59,1.3,15.8,15.9,30,30,30,30,30,30,1.22,54,187,24.3,24.6,-54.4,-55.2,54.4,0,-0.37,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1366.2,7.3,0.81,0.14,29.3,31.47,28,8.4,27.6,1.4,5.5,9.8,2.9,0.09,0.21,3,0,0,0,42.32,0,0,-0.14,0.42,2.5,4.3,4.3,0,0,-0.01,0
282.979,14.44,12.5,14.45,0.4,0,207,0,5,86,14.77,14.76,30.8,31.7,-22.08,30.39,70.56,230,1907.8,1931,3017,59,2.1,16.9,17,29.5,29.5,29.5,29.5,29.5,29.5,1.22,60,187,25.6,25.4,-56.9,-56.8,52.5,0,-0.36,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1368.3,7.8,0.88,0.02,31.8,33.79,30.08,9.1,28.6,0.9,5.9,10,3.2,0.09,0.17,-1,0,0,0,40.81,0,0,-0.14,0.4,2.3,4.3,4.3,0,0,-0.01,0
283.476,14.44,12.5,14.45,0.4,0,207,0,5,86,15.17,14.92,31.5,32.9,-22.08,31.39,70.55,230,2007,2019.6,3022,59,4.5,17.3,17.2,29.5,29.5,29.5,29.5,29.5,29.5,1.22,65,187,25.1,25.4,-56.8,-56.8,51.6,0,-0.41,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1369.8,8.1,0.94,0,32.8,35.12,31.27,9.6,30.7,1.9,6.2,11.5,3.4,0.09,0.08,4,0,0,0,39.85,0,0,-0.15,0.4,2.5,4.3,4.3,0,0,-0.01,0
283.993,14.44,12.5,14.45,0.4,0,207,0,5,86,15.06,14.92,33,33.7,-22.08,32.47,71.49,230,2056.9,2071.4,3026,60,6,17.3,17,29,29,29,29,29,29,1.23,68,187,25.9,25.4,-56.9,-56.8,51,0,-0.46,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1372.3,8.1,0.98,0.01,33.1,35.12,31.25,9.7,29.5,0,6.2,9.7,3.5,0.09,0.02,1,0,0,0,39.86,0,0,-0.16,0.4,2.5,4.3,4.3,0,0,-0.01,0
284.497,14.44,12.5,14.45,0.5,0,207,0,5,86,14.96,14.92,33,33.7,-22.08,32.39,70.74,230,2064.6,2070.3,3032,60,6.1,16.9,16.7,29,29,29,29,29,29,1.23,68,187,25.6,25.4,-56.8,-56.8,51.3,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1373.9,8.1,0.99,0,33.1,35.16,31.28,9.6,29.1,6553.5,6.2,9.5,3.4,0.09,-0.01,6,0,0,0,39.81,0,0,-0.16,0.4,2.5,4.3,4.3,0,0,-0.01,0
285.038,14.44,12.5,14.46,0.5,0,207,0,5,86,14.88,14.92,33,33.6,-22.08,32.36,70.29,230,2067.3,2068,3029,60,5.8,16.7,16.8,29,29,29,29,29,29,1.24,68,187,25.8,25.4,-56.9,-56.8,51.3,0,-0.55,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1376.1,8.3,0.99,0.01,33.1,35.15,31.24,9.7,29.4,0,6.2,9.7,3.5,0.09,0,1,0,0,0,39.9,0,0,-0.17,0.4,2.5,4.3,4.3,0,0,-0.01,0
285.552,14.44,12.5,14.46,0.6,0,207,0,5,86,14.65,14.77,33,33.6,-22.08,32.31,69.01,230,2065.2,2066.8,3033,60,5.2,16.5,16.4,29,29,29,29,29,29,1.24,68,189,25.1,25.4,-56.7,-56.8,51.2,0,-0.56,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1378,7.8,0.98,-0.02,33.2,35.2,31.4,9.4,28.4,6553.5,6.2,9.3,3.2,0.09,-0.08,-1,0,0,0,39.74,0,0,-0.17,0.4,2.4,4.3,4.3,0,0,-0.01,0
286.070,14.44,12.5,14.46,0.6,0,207,0,5,86,15.22,15.28,30,30.3,-22.08,29.75,68.72,230,2059.5,2023.1,3040,60,4.8,14.9,14.7,30,30,30,30,30,30,1.24,68,189,24.8,24.6,-56.1,-56,53.7,0.01,-0.59,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1379.1,8.4,0.96,-0.05,30.3,32.13,28.33,8.9,26.9,6553.5,5.5,8.8,3.4,0.09,-0.14,3,0,0,0,42.36,0,0,-0.17,0.41,2.3,4.4,4.4,0,0,-0.01,0
286.592,14.44,12.5,14.46,0.6,0,207,0,5,86,13.21,13.48,30,31.2,-22.08,29.92,68.68,230,1851.3,1861.3,3040,60,0.2,15.3,15.7,30,30,30,30,30,30,1.24,72,187,25.8,25.4,-56.7,-56.8,52.8,0,-0.56,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1376.2,8.1,0.97,-0.1,34.3,36.09,32.18,9.5,27.1,0,6.3,9.5,3.2,0.09,-0.14,0,0,0,0,39.11,0,0,-0.16,0.4,2.7,4.4,4.4,0,0,-0.01,0
287.149,14.44,12.9,14.46,0.6,0,207,0,5,84,15.28,14.82,33.8,34.5,-22.08,33.58,68.52,230,2116.5,2123.2,3036,60,5.3,15.3,14.8,30,30,30,30,30,30,1.24,73,187,25.9,25.4,-56.9,-56.8,52.8,0.01,-0.57,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1377.5,8.6,0.99,-0.03,31,32.92,29.02,9.2,27.5,6553.4,5.7,9,3.5,0.09,-0.17,-3,0,0,0,41.85,0,0,-0.17,0.4,2.1,4.3,4.3,0,0,-0.01,0
287.644,14.44,14.1,14.45,0.6,0,207,0,5,84,13.18,13.48,32.2,31.8,-22.08,31.94,69.33,230,2043.9,2009.2,3044,60,-0.1,16.5,16.4,29,29,29,29,29,29,1.23,82,187,26,25.4,-56.8,-56.8,50.4,0.01,-0.53,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1376.1,9.2,0.95,0.06,39.5,46.78,41.85,9.6,31,3.2,5.8,12.8,3.8,0.09,-0.15,5,0,0,0,25.07,0,0,-0.15,0.38,6.1,13.7,15.4,8.8,0,0,0
288.188,14.44,24.3,14.46,0.4,2.2,207,0,5,84,14.32,14.63,57,56.6,-22.08,56.39,78.06,230,2370.6,2474.4,3062,60,6.1,99.5,101.1,22,22,22,22,22,22,1.22,159,187,26.6,24.6,-58.8,-59.2,39.5,0.01,3.41,1.27,0.63,2.77,3.4,0,0.9,0.9,0,0,0,0,0,0,1381.5,15.8,1.42,0.17,62,69.51,62.12,13,44.7,0.6,5.7,13.6,7.3,0.09,0.37,8,0,0,0,22.22,-0.28,0,-0.18,0.26,10.6,5.4,5.7,0,0,-0.02,0
288.683,14.44,20.4,14.42,1.8,0,207,0,5,84,14.71,14.83,58.5,62.6,-22.08,58.89,81.54,230,2510.1,2480.1,3114,61,16.4,19.6,19,22.5,22.5,22.5,22.5,22.5,22.5,1.39,128,187,12.2,14.2,-37.6,-39.2,36.3,0.11,-1.78,1.03,0.51,-0.66,0,0,0.3,0.3,0,0,0,0,0,0,1395,12.4,1.48,-0.08,47.2,51.48,45.87,11,37.7,0.1,5.8,11.1,5.2,0.09,-0.41,6,0,0,0,26.54,0,0,-0.45,0.36,5.3,4.6,4.6,0,0,-0.02,0
289.205,14.44,16.5,14.44,2,0,207,0,5,84,14.2,14.76,42.8,45.2,-22.08,43.08,77.51,230,2456.1,2423.1,3124,62,11,18.2,18.1,26.5,26.5,26.5,26.5,26.5,26.5,1.36,102,187,26.8,26.2,-54.9,-56,41.2,0.01,-1.82,1,0.49,-0.48,-0.3,0,0.3,0.3,0,0,0,0,0,0,1398.6,11.1,1.29,0.02,42.9,47.8,42.55,10.6,37,0,5.8,10.6,4.8,0.09,0.11,-1,0,0,0,29.57,0,0,-0.38,0.37,4.1,4.5,4.5,0,0,-0.02,0
289.763,14.44,16.5,14.45,1.6,0,207,0,5,84,14.61,14.71,42.8,43.5,-22.08,43.53,77.89,230,2403.9,2411.2,3142,62,11.3,18.5,18.5,26.5,26.5,26.5,26.5,26.5,26.5,1.33,104,187,25.9,26.2,-58.6,-58.4,42.4,0,-1.54,1,0.49,-0.2,-0.3,0,0.3,0.3,0,0,0,0,0,0,1401.1,11.1,1.27,-0.01,42.7,46.09,40.94,10.5,35.9,6553.5,5.8,10.4,4.7,0.09,0.02,0,0,0,0,31.38,0,0,-0.34,0.37,3.5,4.4,4.4,0,0,-0.02,0
