﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
202.572,14.47,20.8,14.14,2.6,0,212,0,4,99,14.49,14.77,62.2,63.9,-18.3,55.22,76.04,230,2594.5,2552,2753,45,11.7,19.5,19,20,20,20,20,20,20,1.42,172,165,19.6,20.6,-49.1,-50.4,36,0.01,-2.54,1,0.49,-0.51,-0.3,0,0.3,0.3,0,0,0,0,0,0,1278,14.5,1.71,-0.01,62.5,58.1,51.43,13.2,46.1,6552.8,5.8,12.4,7.4,0.09,-0.09,10,0,0,0,21.6,-0.05,0,-0.54,0.36,8.9,5,5,0,0,-0.02,0
203.116,14.47,12.5,14.16,2.6,0,212,0,4,99,14.55,14.7,48,49.2,-18.29,44.03,77.25,230,2343.6,2226.6,2826,46,10,14.5,15.1,25.5,25.5,25.5,25.5,25.5,25.5,1.43,80,165,27.2,25.6,-57.6,-55.6,60.9,0.06,-2.41,1,0.48,-0.23,-0.3,0,0.2,0.2,0,0,0,0,0,0,1291.6,3.9,1.22,-0.34,16.7,15.1,13.36,7.1,22.1,6551.8,5.5,5.3,1.6,0.09,-0.76,2,0,0,0,49.87,-0.17,0,-0.43,0.74,80,16.4,18.1,0,0,-0.02,0
203.619,14.47,20,14.16,1.3,0,212,0,4,97,14.41,14.71,17.2,18.6,-18.29,16.28,53.46,230,1648.4,1589.8,2818,46,6,9.5,8.5,33.5,33.5,33.5,33.5,33.5,33.5,1.33,16,165,5.4,9.2,-38.1,-40,60.7,0.06,-1.46,1,0.49,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1285.7,6.2,0.82,0.49,27.5,35.41,31.55,9.1,40.1,9.2,5.8,18.3,3.3,0.09,0.57,9,0,0,0,32.89,0,0,-0.28,0.42,6.1,5,5,0,0,-0.02,0
204.164,14.47,27.5,14.16,0.9,0.5,212,0,4,97,14.33,14.71,58.5,59.8,-18.29,54.47,76.59,230,2410.5,2507.1,2860,46,7.5,99.5,82.1,18.5,18.5,18.5,18.5,18.5,18.5,1.24,178,167,25.7,12.3,-53,-43.4,50.4,-0.5,2.12,1.19,0.6,1.74,2.3,0,0.8,0.8,0,0,0,0,0,0,1292,19.3,1.42,0.64,79.2,71.31,62.98,15.1,47.7,6551.9,5.8,13.4,9.3,0.09,0.63,7,0,0,0,22.33,-0.18,0,-0.33,0.31,11.5,5.5,5.8,0,0.1,-0.02,0
204.699,14.48,23.9,14.12,2.1,0,212,0,4,97,14.88,14.81,66,67.2,-18.29,62.83,78.73,230,2550.6,2558.9,2952,48,10.7,21,20.7,19.5,19.5,19.5,19.5,19.5,19.5,1.4,182,167,15,14.2,-41.6,-44,40.7,-0.01,-2.31,1,0.48,-0.46,-0.3,0,0.4,0.4,0,0,0,0,0,0,1317.9,16.3,1.65,0,66.3,68.73,61.09,13.4,46.4,6553.5,5.8,13.3,7.6,0.09,0.02,19,0,0,0,22.03,-0.03,0,-0.51,0.34,11.8,5.5,5.7,0,0,-0.02,0
205.179,14.48,20,14.2,2.7,0,212,0,4,97,14.84,14.73,60,61.6,-18.29,59.39,79.97,230,2482,2483.5,3034,49,16.1,19.4,19.5,22.5,22.5,22.5,22.5,22.5,22.5,1.46,160,167,24.5,24.6,-54.4,-56,37.2,0,-2.84,1,0.49,-0.22,-0.3,0,0.3,0.3,0,0,0,0,0,0,1329.4,13,1.57,-0.09,51,53.91,47.9,11.6,40.8,6553.5,5.7,11.5,5.9,0.09,-0.29,12,0,0,0,22.94,0,0,-0.55,0.38,8,5.5,5.7,0.8,0,-0.02,0
205.680,14.48,21.2,14.16,2.5,0.9,212,0,4,97,14.33,14.7,50.2,51.9,-18.29,50.17,80.1,230,2474.5,2457.7,3090,50,11.1,18.9,19.6,28,28,28,28,28,28,1.41,132,167,25.5,25.4,-59.1,-58.4,43,-0.03,-2.43,1,0.49,-0.29,-0.3,0,0.2,0.2,0,0,0,0,0,0,1337,7,1.3,-0.26,24.7,19.38,17.04,8.3,25.6,6551.2,6,5.9,2.3,0.09,-0.71,0,0,0,0,49.12,0,0,-0.51,0.54,40.5,11,11.5,0,0,-0.02,0
206.173,14.48,0.8,14.16,1.7,0,212,0,4,95,14.01,14.71,18.8,18.8,-18.29,18.75,64.54,230,1849.2,1777.9,3086,50,7.1,9,9.2,35.5,35.5,35.5,35.5,35.5,35.5,1.34,5,165,10.7,7.8,-41.8,-40.8,61.7,-0.04,-1.56,1,0.48,-0.14,-0.3,0,0.2,0.2,0,0,0,0,0,0,1337.4,4.2,0.86,-0.07,16.6,16.92,14.97,6,19.4,6551.7,4.5,4.1,1.5,0.09,-0.28,-4,0,0,0,49.85,0,0,-0.35,0.69,75.2,16.3,18,0,0,-0.02,0
206.716,14.48,0,14.16,1.2,0,212,0,4,95,14.41,14.72,14.2,13.9,-18.29,14.08,60.13,230,1350.4,1314.9,3061,50,5.5,7.2,7.6,38.5,38.5,38.5,38.5,38.5,38.5,1.29,-16,165,0.5,0.6,-25.4,-22.4,61.9,0.02,-1.1,1,0.48,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1328.2,3,0.6,-0.06,12.3,12.79,11.34,5.7,15.3,6552.7,4.5,4.8,1.2,0.09,-0.19,-15,0,0,0,49.88,0,0,-0.23,0.88,89.5,17.9,20.5,0,0,-0.02,0
207.266,14.48,0,14.16,0.8,0,212,0,4,95,14.18,14.72,12,12.3,-18.29,11.92,59.09,230,1062.7,1041.8,2992,48,2.4,7,7,19.5,19.5,19.5,19.5,19.5,19.5,1.25,-36,169,0.5,0.6,-16.8,-16,61.9,0.01,-0.76,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1324.8,3,0.47,-0.01,12.4,12.45,11.01,5.8,14.6,6553.5,4.6,5.7,1.2,0.09,-0.05,-10,0,0,0,49.88,0,0,-0.18,0.82,85.4,17.1,19,0,0,-0.01,0
207.812,14.48,0,14.13,0.6,0,212,0,4,95,14.13,14.72,12,12.2,-18.29,11.64,56.58,230,1020.9,1017.8,2914,47,1.1,7.3,7.3,-3,-3,-3,-3,-3,-3,1.23,-58,169,0.4,0.6,-16.7,-16,63,0.02,-0.29,1.02,0.51,0.25,0,0,0.2,0.2,0,0,0,0,0,0,1313.2,2.9,0,-0.05,12.3,12.14,10.75,4.6,4.6,0,4.6,4.6,0,0.09,-0.2,-7,0,0,0,49.91,0,0,-0.1,1.21,98,18.9,26.1,0,0,0,0
208.342,14.48,3.1,14.15,0.4,0.2,212,0,4,95,45.29,20.42,12,12.2,-18.29,11.39,55.87,230,1049.6,1016.9,2860,47,0,8.2,8.4,9.1,9.1,9.1,9.1,9.1,9.1,1.23,-41,165,0.5,0.6,-16.1,-15.2,61.5,0,-0.45,1,0.48,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1300.5,2.8,0.22,0.2,12,15.05,13.43,6,15,0,4.6,6,1.4,0.09,0.54,-1,0,0,0,49.87,0,0,-0.13,0.72,78.5,15.7,17.2,0,0,-0.01,0
208.904,14.48,17.3,14.16,0.3,0,212,0,4,95,14.75,21.93,18,18.8,-18.29,17.33,58.38,230,1095.6,1120.5,2878,47,0,13,13,33.5,33.5,33.5,33.5,33.5,33.5,1.21,26,165,7.3,9.2,-39.4,-40.8,60.1,0,-0.31,1,0.49,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1296.3,7.4,0.6,0.46,30.7,35.7,31.66,9.7,37.9,8.8,5.9,18.5,3.8,0.09,0.79,2,0,0,0,33.81,0,0,-0.11,0.42,5.8,4.6,4.6,0,0,0,0
209.419,14.48,21.6,14.16,0.1,0,212,0,4,95,14.16,14.6,45,47.8,-18.29,42.25,73.94,230,2328.1,2455.3,2881,47,1.5,34.8,34.5,26.5,26.5,26.5,26.5,26.5,26.5,1.19,134,167,29.3,26.2,-55.4,-56.8,49.7,1.01,3.48,1.25,0.62,3.29,3.1,0,0.8,0.8,0,0,0,0,0,0,1303.7,13.4,1.26,0.26,56,63.99,57.22,12.4,44.2,1.2,5.8,13.6,6.6,0.09,0.62,24,0,0,0,22.02,0.11,0,4.35,0.64,70.2,5.1,5.2,0,0,0,0
209.912,14.48,20,14.14,0.3,0,212,0,4,95,15.52,14.8,54,56.7,-18.29,51.83,78.16,230,2448.9,2508.8,2965,48,11.9,28.2,27.7,21.4,21.4,21.4,21.4,21.4,21.4,1.29,138,167,9.8,10.2,-35.2,-37.6,42,-0.06,-0.54,1.04,0.52,-0.4,0.2,0,0.4,0.4,0,0,0,0,0,0,1315.6,11.6,1.5,-0.09,47.4,52,46.4,11.2,38.5,0,5.8,11.2,5.4,0.09,-0.34,7,0,0,0,27.15,-0.18,0,-0.29,0.37,4.1,4.7,4.7,0,0,-0.02,0
210.429,14.48,21.2,14.14,1.2,0.2,210,0,4,95,14.48,14.79,46.5,51,-18.29,45.64,77.91,230,2460.5,2462.7,3012,49,6.2,24.2,24.1,25.5,25.5,25.5,25.5,25.5,25.5,1.29,128,169,22.5,23,-50.5,-52,35.7,0.04,-0.53,1.05,0.52,0,0.3,0,0.4,0.4,0,0,0,0,0,0,1327.3,12.8,1.43,0.06,51,57.72,51.24,12,42.5,0.1,5.7,12.1,6.3,0.09,0.27,11,0,0,0,22.28,-0.08,0,0.18,0.52,47.2,12.5,14,0,0,0.01,0
210.933,14.48,21.2,14.14,1.3,1.6,210,0,4,95,14.29,14.71,54.8,55.8,-18.29,54.72,81.29,230,2480.7,2486.9,3078,50,8.3,29.9,30.2,24.5,24.5,24.5,24.5,24.5,24.5,1.32,152,169,26.8,24.6,-58.6,-59.2,35.5,0,0.43,1.13,0.57,0.76,1.5,0,0.5,0.5,0,0,0,0,0,0,1335.2,14.5,1.54,0,56.7,60.62,53.73,12.4,43.3,6553.5,5.7,12.3,6.7,0.09,0.05,15,0,0,0,22.31,-0.13,0,0.07,0.53,51.1,13,14.8,0,0,0,0
211.473,14.48,16.1,14.14,1.9,0.9,210,0,4,95,14.59,14.7,51,52.4,-18.29,52.03,81.69,230,2458.8,2385.2,3146,51,9.5,18.4,17.6,28,28,28,28,28,28,1.38,110,167,25.9,26.2,-58.8,-58.4,48.6,-0.01,-2.14,1,0.49,-0.97,-0.3,0,0.2,0.2,0,0,0,0,0,0,1345.3,5.7,1.23,-0.29,21.6,19.92,17.58,7.4,22.3,6551.2,5.2,5,2.2,0.09,-0.81,-1,0,0,0,49.47,0,0,-0.41,0.58,55.2,15,16.2,0,0,-0.02,0
212.006,14.48,2.4,14.15,1.4,0,210,0,4,95,13.6,14.7,15.8,15.6,-18.29,16.03,62.16,230,1576.5,1505.3,3142,51,3.9,8.6,8.5,37,37,37,37,37,37,1.31,-2,167,1.1,2.2,-36.3,-36.8,61.6,0.07,-1.2,1,0.48,-0.44,-0.3,0,0.2,0.2,0,0,0,0,0,0,1339.9,4.1,0.74,-0.07,16.1,16.84,14.89,6,16.4,6551.6,4.4,4,1.6,0.09,-0.34,-11,0,0,0,49.85,0,0,-0.28,0.7,75.4,16.3,17.9,0,0,-0.02,0
212.578,14.48,0,14.18,1.1,0,210,0,4,95,14.29,14.72,14.2,14.2,-18.29,14.47,61.09,230,1110.5,1067.6,3110,51,2.3,7.9,8.2,38.5,38.5,38.5,38.5,38.5,38.5,1.27,-14,165,0.5,0.6,-26.7,-24,61.5,0.01,-0.94,1,0.48,-0.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,1333.9,3.2,0.49,-0.02,12.7,13.2,11.68,5.6,14.6,6553.5,4.4,5.5,1.2,0.09,-0.08,-4,0,0,0,49.88,0,0,-0.21,0.86,88.3,17.5,19.5,0,0,-0.02,0
213.112,14.48,4.3,14.17,0.7,0,210,0,4,95,13.93,14.73,12,12.6,-18.29,12.25,60.26,230,1025.1,1018.5,3096,50,-0.9,8.2,8.3,38.8,38.8,38.8,38.8,38.8,38.8,1.25,-17,165,0.5,0.6,-17.3,-18.4,61.5,0.01,-0.67,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1322.2,3.6,0.46,0,14.2,14.86,13.14,5.6,14.7,0,4.4,5.6,1.2,0.09,-0.02,-2,0,0,0,49.88,0,0,-0.17,0.81,84.3,17.3,19.2,0,0,-0.01,0
213.628,14.48,3.5,14.17,0.5,0,210,0,4,95,14.7,14.73,12,12.6,-18.29,12.56,59.04,230,1018.9,1016.9,3082,50,3.9,8.5,8.3,39.3,39.3,39.3,39.3,39.3,39.3,1.23,-17,169,0.6,0.6,-17.8,-17.6,61.9,0,-0.51,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1312.7,3.6,0.47,0.01,14.6,17.2,15.27,5.8,17.3,2.4,4.4,8.2,1.4,0.09,-0.07,8,0,0,0,49.67,0,0,-0.14,0.67,71.9,15.2,16.5,0,0,-0.01,0
214.139,14.48,9,14.17,0.4,0,210,0,4,95,14.78,14.73,18.8,19.5,-18.29,18.97,61.13,230,1132.5,1144.3,3080,50,7.5,12.7,12.7,34.5,34.5,34.5,34.5,34.5,34.5,1.22,11,169,7.5,7,-38.8,-40,61.6,0,-0.41,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1311.4,4.5,0.53,0.04,18,18.12,16.02,6,15.5,6552.3,4.4,4.7,1.6,0.09,0,-2,0,0,0,49.77,0,0,-0.12,0.65,70.3,15.6,17,0,0,-0.01,0
214.647,14.48,0,14.17,0.3,0,210,0,4,95,14.66,14.71,15,15.5,-18.29,15.28,56.46,230,1060.4,1039.9,3056,50,6.9,10,10,37.5,37.5,37.5,37.5,37.5,37.5,1.22,-7,167,0.6,0.6,-32.3,-30.4,61.9,0,-0.36,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1308.2,3.6,0.49,-0.01,14.2,14.44,12.78,5.7,15.2,6553.5,4.5,5.6,1.2,0.09,-0.01,-4,0,0,0,49.88,0,0,-0.12,0.8,83.9,17.3,19.2,0,0,-0.01,0
215.164,14.48,1.6,14.17,0.3,0,210,0,4,95,14.06,14.71,12,12.3,-18.29,12.33,58.44,230,1023,1017.9,3042,50,2.3,8.4,8.4,39.5,39.5,39.5,39.5,39.5,39.5,1.21,-21,167,0.6,0.6,-18.2,-17.6,61.9,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1302.3,3,0.46,-0.01,12.2,12.86,11.41,5.5,14.6,0,4.5,5.5,1,0.09,-0.02,-7,0,0,0,49.88,0,0,-0.11,0.87,88.8,17.6,19.9,0,0,-0.01,0
215.678,14.48,4.3,14.18,0.2,0,210,0,4,95,13.99,14.72,12,12.3,-18.29,11.94,58.19,230,1014,1017.1,3023,50,-0.5,8.7,8.5,39.5,39.5,39.5,39.5,39.5,39.5,1.21,-20,167,0.5,0.6,-16.1,-16.8,61.9,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1297.6,3.5,0.47,0.01,14.1,15.74,13.97,5.6,15,0,4.5,5.6,1.1,0.09,0.02,1,0,0,0,49.87,0,0,-0.1,0.74,79.6,16.1,17.7,0,0,0,0
216.180,14.48,5.5,14.18,0.2,0,210,0,4,95,13.75,14.72,15,16.1,-18.29,15.33,58.62,230,1057.5,1046.2,3023,49,-4.3,11.6,11.4,36.9,36.9,36.9,36.9,36.9,36.9,1.2,0,165,0.5,3,-33,-36.8,61.8,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1293.6,4.3,0.47,0.05,17.4,18.44,16.36,5.8,16.3,0,4.5,5.8,1.3,0.09,0.16,-3,0,0,0,49.85,0,0,-0.08,0.65,69.5,15.3,16.7,0,0,0,0
216.711,14.48,6.3,14.17,0.2,0,210,0,4,95,14.36,14.71,17.2,17.8,-18.29,16.75,59.41,230,1092.9,1095.8,3006,49,-4.4,12.1,12.1,36,36,36,36,36,36,1.2,2,165,3.7,3.8,-39.6,-39.2,61.9,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1291.3,4.3,0.52,-0.03,17.5,19.39,17.22,5.9,18.2,1.9,4.5,7.8,1.4,0.09,0.05,1,0,0,0,49.86,0,0,-0.08,0.6,60.8,14.2,15.2,0,0,0,0
217.236,14.48,2.7,14.17,0.2,0,210,0,4,95,14.61,14.72,18,18.2,-18.29,17.67,63.24,230,1102.1,1113.2,2992,49,-2.7,11.9,11.7,35,35,35,35,35,35,1.2,3,169,3.7,1.4,-39.7,-38.4,61.9,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1290.7,4,0.5,-0.02,16.5,16.21,14.35,5.9,15.3,6553.3,4.6,5.6,1.3,0.09,-0.04,-8,0,0,0,49.87,0,0,-0.08,0.72,77.8,16.5,18.2,0,0,0,0
217.772,14.48,0,14.16,0.2,0,210,0,4,95,14.44,14.71,14.2,14.2,-18.29,13.75,59.8,230,1030.1,1022.2,2966,48,-4.4,9.5,9.6,38,38,38,38,38,38,1.2,-12,169,0.5,0.6,-26.2,-24,61.9,0,-0.21,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1287.9,3.1,0.45,-0.01,12.6,12.52,11.07,5.5,14.1,6553.5,4.6,5.4,0.9,0.09,-0.04,-9,0,0,0,49.88,0,0,-0.08,0.89,90.3,17.9,20.5,0,0,0,0
218.315,14.48,0,14.17,0.2,0,210,0,4,97,15.01,14.72,12,12.2,-18.29,11.64,60.87,230,1018,1017.1,2958,48,1.8,8.5,8.5,25.9,25.9,25.9,25.9,25.9,25.9,1.2,-28,167,0.5,0.6,-16.3,-16,61.9,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1282.3,2.9,0.44,0,12.3,12.42,11.01,5.5,14.1,0,4.6,5.5,0.9,0.09,0,1,0,0,0,49.88,0,0,-0.07,0.87,88.6,17.3,19.2,0,0,0,0
218.830,14.48,0,14.17,0.1,0,210,0,4,97,14.61,14.73,12,12.2,-18.29,11.5,59.96,230,1019,1017.1,2924,48,3.4,8.6,8.6,13.5,13.5,13.5,13.5,13.5,13.5,1.2,-44,167,0.4,0.6,-16.8,-16,61.9,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1294.7,2.9,0.43,0,12.2,12.28,10.88,5.5,14.1,0,4.6,5.5,0.9,0.09,-0.01,1,0,0,0,49.88,0,0,-0.07,0.81,84.6,17.1,19,0,0,0,0
219.363,14.48,19.6,14.17,0.1,0,210,0,4,97,14.5,14.73,12,12.2,-18.29,11.5,59.48,230,1019.6,1017.1,2906,47,1.4,9.2,8.6,38.4,38.4,38.4,38.4,38.4,38.4,1.2,-13,169,0.5,0.6,-16.7,-20.4,61.8,0,-0.15,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1298.3,4.5,0.43,-0.05,18.7,21.7,19.25,6.2,18.6,5.3,4.6,11.5,1.6,0.09,-0.19,-20,0,0,0,47.8,0,0,-0.05,0.54,43.9,7.1,7.3,0,0,0,0
219.882,14.48,14.9,14.17,0,0,210,0,4,97,14.5,14.73,30,30.3,-18.29,28.36,71.21,230,1864.8,1832.7,2902,47,1.2,18.5,18.2,30.5,30.5,30.5,30.5,30.5,30.5,1.19,46,169,25.2,25.4,-50,-52,58.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1302.3,6.8,0.76,0.27,28.4,31.49,27.97,8.7,32.6,7.7,5.7,16.4,3,0.09,0.05,-1,0,0,0,41.51,0,0,-0.03,0.42,2.6,4.3,4.3,0,0,0,0
220.410,14.48,14.9,14.16,0.1,0,210,0,4,97,14.66,14.71,34.5,34.8,-18.29,32.64,70.17,230,2085.3,2126.1,2921,47,9.5,21.4,21.5,28,28,28,28,28,28,1.19,76,167,28.2,27.8,-57.4,-57.6,55.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1310,8.8,0.98,0.13,36.6,38.79,34.42,10.1,35,3.7,6.2,13.8,3.9,0.09,0.2,5,0,0,0,35.97,0,0,-0.07,0.39,3.1,4.4,4.4,0,0,0,0
220.934,14.48,16.5,14.16,0.2,0,210,0,4,97,14.78,14.7,39.8,40.7,-18.29,38.5,72.75,230,2359.4,2413.6,2954,48,7.3,23,22.9,25.5,25.5,25.5,25.5,25.5,25.5,1.21,100,167,28.5,27.8,-58.2,-58.4,50.3,-0.01,-0.26,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1316.1,10.2,1.25,0.03,41.7,43.46,38.58,10.4,35.9,0,5.9,10.4,4.5,0.09,0.08,5,0,0,0,31.41,0,0,-0.14,0.38,3.6,4.5,4.5,0,0,-0.01,0
221.485,14.48,25.9,14.16,0.3,0.7,210,0,4,97,14.68,14.7,52.5,53.6,-18.29,51.03,74.09,230,2432.4,2463.3,3004,48,9.1,99.5,99.7,24.5,24.5,24.5,24.5,24.5,24.5,1.19,154,169,27,24.6,-58.3,-57.6,45.3,0,4.29,1.32,0.66,3.4,4.1,0,0.9,1,0,0,0,0,0,0,1326.6,17.7,1.5,0.24,74,75.46,66.65,15.5,58.5,0.9,5.7,16.4,9.8,0.09,1.16,5,0,0,0,22.56,-0.21,0,-0.17,0.29,12.7,5.7,6.3,0,0,-0.02,0
221.993,14.48,23.9,14.15,1.3,0,210,0,4,97,14.83,14.81,70.5,70.5,-18.29,70.58,83.24,230,2507.3,2525.3,3105,50,13.8,22.9,22.2,18.5,18.5,18.5,18.5,18.5,18.5,1.39,187,169,15.4,15.8,-40.6,-43.2,38.9,-0.07,-2.16,1,0.46,-0.72,-0.3,0,0.4,0.4,0,0,0,0,0,0,1344,16.1,1.72,-0.09,61.5,68.35,60.83,12.7,44.8,0.1,5.7,12.8,7,0.09,-0.34,10,0,0,0,22,-0.03,0,-0.5,0.34,11.6,5.5,5.8,0,0,-0.02,0
222.517,14.48,12.2,14.14,2.5,0,210,0,4,97,14.59,14.72,54,54.5,-18.29,55.44,80.34,232,2392.8,2276.2,3176,52,15,16.7,17.4,27,27,27,27,27,27,1.46,95,167,26.1,24.6,-57.1,-56.8,51.6,0.02,-2.84,1,0.49,-0.35,-0.3,0,0.2,0.2,0,0,0,0,0,0,1358.2,8.1,1.27,-0.46,30.8,35.82,31.86,8.9,38.7,7.5,5.6,16.4,3.3,0.09,-0.35,9,0,0,0,36.7,0,0,-0.51,0.38,2.7,4.4,4.4,0,0,-0.03,0
223.020,14.48,16.1,14.14,2,0,210,0,4,95,13.92,14.7,39,38.5,-18.29,40.64,74.88,232,2382.8,2347.7,3212,52,10.9,16.2,16.3,27,27,27,27,27,27,1.36,84,167,27,25.4,-57.7,-57.6,48.3,0.01,-1.88,1,0.49,-0.16,-0.3,0,0.2,0.2,0,0,0,0,0,0,1363.3,9.4,1.08,-0.01,35.3,39.53,35.06,10.1,32.6,6553.4,6.2,9.9,3.9,0.09,0.19,17,0,0,0,35.86,0,0,-0.38,0.38,2.9,4.4,4.4,0,0,-0.04,0
223.537,14.48,19.6,14.14,1.5,0,208,0,4,95,14.51,14.7,39.8,40.9,-18.29,42.25,76.01,230,2396,2353.9,3239,53,11.1,19.8,19.5,26.5,26.5,26.5,26.5,26.5,26.5,1.31,104,167,25.8,24.6,-58.1,-58.4,45.7,0.03,-1.21,1.01,0.51,0.09,-0.2,0,0.3,0.3,0,0,0,0,0,0,1367.4,12.9,1.23,0.14,48.1,55.87,49.48,11.5,39.8,0.4,5.8,11.9,5.7,0.09,0.47,23,0,0,0,23.49,0.02,0,0.01,0.49,37.9,11,12.2,0,0,0,0
224.042,14.48,20.8,14.15,1.3,1.3,208,0,4,95,14.5,14.7,51.8,51.8,-18.29,55.58,83.31,230,2398.3,2427.6,3312,53,12,27.6,28,28,28,28,28,28,28,1.32,137,167,24.7,23.8,-59.5,-59.2,40.2,0,-0.01,1.1,0.55,0.7,1.1,0,0.5,0.5,0,0,0,0,0,0,1375,14.5,1.45,0.02,52.8,61.04,54.15,11.7,41.1,0,5.7,11.7,6,0.09,0.06,21,0,0,0,23.26,-0.06,0,-0.12,0.49,40.5,10.9,12.2,0,0,-0.02,0
224.558,14.48,20.4,14.15,1.8,1.4,208,0,4,95,14.63,14.7,51.8,52.7,-18.29,56.94,83.12,230,2424.7,2425.5,3366,55,11.9,24.3,24.1,28,28,28,28,28,28,1.37,137,167,24.4,23,-59.1,-59.2,37.7,0,-0.57,1.1,0.55,0.27,1,0,0.5,0.5,0,0,0,0,0,0,1381.1,14.7,1.48,0,52.4,61.61,54.64,11.6,40.8,6553.4,5.7,11.4,5.9,0.08,-0.02,24,0,0,0,23.48,0,0,-0.24,0.47,34.9,6,6.4,0,0,-0.04,0
225.034,14.48,18.4,14.16,2.2,0.1,208,0,4,95,14.77,14.7,45.8,47,-18.29,51.06,84.17,230,2407.9,2397.4,3429,55,11.4,19.9,19.3,28,28,28,28,28,28,1.39,112,167,24,23.8,-58.6,-58.4,39.2,0.1,-1.61,1.04,0.52,-0.3,0.2,0,0.4,0.4,0,0,0,0,0,0,1389.7,13.1,1.4,-0.02,45.6,47.52,42.06,10.6,36.8,6552.6,5.8,9.6,4.8,0.08,-0.14,9,0,0,0,31.88,-0.17,0,-0.48,0.36,3.8,4.5,4.5,0,0,-0.03,0
225.552,14.48,16.1,14.17,2,0,208,0,4,93,14.52,14.71,39.8,40.7,-18.29,44.47,81.03,232,2386.3,2355.3,3472,57,13.7,17.7,18,28,28,28,28,28,28,1.37,88,167,26,26.2,-58.4,-58.4,45.9,0.01,-1.97,1,0.49,-0.44,-0.3,0,0.2,0.2,0,0,0,0,0,0,1394.1,5.9,1.17,-0.11,20.5,21.17,18.72,7.2,23.6,6551.2,5.3,4.8,1.9,0.08,-0.62,2,0,0,0,48.66,0.01,0,-0.35,0.54,42.3,9.2,9.6,0,0,-0.04,0
