﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.00E_Motiv_Igor_ ST62_RFX 9E6.mhd
66.323,14.4,9,14.52,0.1,0,212,0,2,86,14.05,15.13,22.5,23.1,-4.34,10.64,42.12,223,1227.4,1245.4,1444,13,-4.1,9.5,9.6,20.5,20.5,20.5,20.5,20.5,20.5,1.18,40,153,21.7,21.4,-33.3,-33.6,52.8,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1032.6,2.8,0.78,0.01,23.9,12.41,11.08,6.4,23.2,0.9,3.8,7.3,2.6,0.1,0.03,0,0,0,0,41.51,0,0,-0.03,1.1,98,18.9,26.1,0,0,0,0
66.794,14.4,10.6,14.52,0,0,212,0,2,86,14.35,14.85,25.5,26.6,-4.4,12.22,44.03,223,1396.4,1419.1,1452,13,-4.6,10.7,10.8,20,20,20,20,20,20,1.18,52,153,23.5,23.8,-34.7,-34.4,52.8,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1031.9,3.4,0.92,0.08,29,15.56,13.9,8,32.6,4.9,4.8,12.9,3.2,0.1,0.15,-2,0,0,0,41.5,0,0,-0.02,0.91,91.6,17.6,19.9,0,0,0,0
67.294,14.4,14.1,14.52,0,0,212,0,2,86,14.32,14.74,34.5,36,-4.55,16.53,42.58,223,1877,1928.1,1470,13,-6.5,13.8,13.7,19.5,19.5,19.5,19.5,19.5,19.5,1.18,88,153,29.4,30.2,-37.5,-37.6,52.6,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1035.1,4.6,1.17,0.13,38.1,20.13,17.97,10,40.2,3.9,6.1,13.9,3.9,0.1,0.28,7,0,0,0,41.65,0,0,-0.01,0.78,82.9,16.7,18.5,0,0,0,0
67.780,14.4,13.7,14.49,0,0,212,0,2,88,14.03,14.71,39,41.4,-4.8,19.31,45.38,223,2232.2,2263.5,1518,14,-11.3,15.8,15.8,20,20,20,20,20,20,1.18,106,153,34,33.4,-40.2,-40.8,50.7,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1039.1,5.2,1.37,0.06,41.7,22.79,20.34,10.4,40.6,1,6.2,11.4,4.2,0.1,0.2,11,0,0,0,37.62,0,0,-0.01,0.72,78.5,16.1,17.7,0,0,0,0
68.291,14.4,16.1,14.56,0,0,212,0,2,88,14.62,14.7,44.2,45.4,-5.54,22.47,47.31,223,2366.3,2385.8,1588,14,-7.6,18.5,18.9,20,20,20,20,20,20,1.18,123,153,34,33.4,-43.4,-44.8,48.2,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1049.2,6.3,1.49,0.05,47.3,27.93,24.91,11.2,43.1,1.2,6.1,12.4,5.1,0.1,0.1,18,0,0,0,28.91,0,0,-0.01,0.59,60.4,14,15.2,0,0,0,0
68.810,14.4,16.5,14.57,0,0,212,0,2,88,14.6,14.7,49.5,51.6,-6.7,27.08,55.93,223,2545.9,2565.7,1702,15,-6.9,22.8,22.7,20.5,20.5,20.5,20.5,20.5,20.5,1.18,142,153,34,33.4,-47.4,-48.8,44.8,0,-0.05,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1058.2,7.3,1.64,0.06,50.2,31.81,28.42,11.5,46,0.2,6.1,11.7,5.4,0.09,0.17,22,0,0,0,27.13,0,0,-0.03,0.53,42.5,10.9,11.7,0,0.2,0,0
69.324,14.4,16.5,14.55,0.1,0,212,0,2,88,14.52,14.7,51,52.9,-8.73,30.25,59.38,223,2613.5,2623.7,1846,17,-1.6,24.1,24.1,20.5,20.5,20.5,20.5,20.5,20.5,1.18,148,153,33.8,31.8,-51.7,-52.8,42.2,0,-0.13,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1073.1,7.9,1.71,0.04,50.5,34.14,30.46,11.3,45.5,0,6,11.3,5.3,0.09,0,22,0,0,0,26.51,0,0,-0.09,0.49,26.5,8,8.4,0,0,0,0
69.797,14.4,16.5,14.56,0.2,0,212,0,2,86,14.44,14.7,49.5,51.4,-10.72,31.58,61.71,223,2642.8,2622.2,1970,17,-3.7,21.3,21.3,21.5,21.5,21.5,21.5,21.5,21.5,1.2,144,153,32.7,31,-54.4,-55.2,40.5,0,-0.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1083.2,8.4,1.66,0.01,50.9,36.64,32.68,11.3,45.1,0.1,5.9,11.4,5.4,0.09,0.08,24,0,0,0,25.1,0,0,-0.12,0.47,20.6,6.5,6.7,0,0,0,0
70.325,14.4,17.6,14.57,0.2,0,212,0,2,86,14.36,14.7,51.8,53.2,-12.01,34.39,66.34,223,2656.2,2648.4,2070,19,-1.3,24,22.8,21.5,21.5,21.5,21.5,21.5,21.5,1.19,156,153,30.7,28.6,-55.7,-56.8,39.1,0.06,0.12,1.04,0.52,0.37,0.1,0,0.3,0.3,0,0,0,0,0,0,1100.3,10.1,1.72,0.06,56.9,42.66,38.03,11.9,48.6,0.5,5.9,12.4,6,0.09,0.21,17,0,0,0,23,0.03,0,0.14,0.56,53.9,13.8,15.2,0,0.7,0,0
70.857,14.4,18.8,14.58,0.4,0.7,212,0,2,86,14.62,14.7,54,55.7,-13.04,39,68.12,223,2668.8,2651.1,2220,20,3.4,32.9,32.3,20.5,20.5,20.5,20.5,20.5,20.5,1.22,160,154,30.5,31,-56.6,-56.8,38.2,-0.21,-0.6,1,0.49,-0.34,-0.3,0,0.2,0.2,0,0,0,0,0,0,1114,8.9,1.65,-0.3,47.2,36.56,32.59,11.2,33.4,6550,6.1,7.6,5.1,0.09,-0.68,32,0,0,0,34.99,0,0,-0.18,0.46,13.6,11,11.6,0,0,-0.01,0
71.394,14.4,0,14.59,0.7,0,212,0,2,86,14.28,14.7,21.8,19.1,-13.37,16.25,61.47,223,2085.1,1980.4,2300,21,-1.8,7.9,8.3,30.5,30.5,30.5,30.5,30.5,30.5,1.24,12,154,2.1,3,-44,-25.2,60.5,0.01,-0.68,1,0.48,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1123.2,2.4,1.04,-0.18,12.9,9.43,8.4,6.8,21.8,6552.4,5.7,5.6,1.1,0.09,-0.46,1,0,0,0,49.9,0,0,-0.17,1.23,98,18.9,25.1,0,0,-0.01,0
71.942,14.4,0,14.59,0.5,0,212,0,2,84,13.85,14.71,11.2,12,-13.25,8.58,47.63,223,1681.6,1650.4,2246,21,-4.6,5.8,5.8,7.2,7.2,7.2,7.2,7.2,7.2,1.22,-27,153,0.5,0.6,-16.2,-15.2,60.5,0,-0.47,1,0.48,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1122.3,2.2,0.74,-0.05,12.1,9.04,8.04,6.4,18.6,6552.5,5.3,5.3,1.1,0.09,-0.17,-21,0,0,0,49.9,0,0,-0.14,1.18,98,18.9,23.5,0,0,-0.01,0
72.470,14.4,0,14.58,0.4,0,212,0,2,84,14.29,14.71,12,12,-12.72,8.42,45.76,223,1483.6,1360,2130,19,0,5.8,5.9,-12,-12,-12,-12,-12,-12,1.21,-44,153,0.4,0.6,-16.1,-15.2,60.1,0,-0.36,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1094,2.1,0,-1.07,12.2,8.52,7.59,6.1,4,6552.4,4.8,4.9,1.3,0.09,-1.28,-17,0,0,0,49.9,0,0,-0.12,1.24,98,18.9,23.5,0,0.4,0,0
72.994,14.4,7.8,14.6,0.3,0,214,0,2,84,23.64,28.41,12,11.9,-11.65,7.89,45.4,223,1139.1,1096.1,2012,18,0,5.6,5.5,3.1,3.1,3.1,3.1,3.1,3.1,1.2,-18,154,0.4,0.6,-16,-15.2,60,0,-0.3,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1108.9,2.1,0.17,0.38,12.1,8.09,7.17,5.6,14.9,6553.4,4.3,5.4,1.3,0.09,0.56,-16,0,0,0,48.95,0,0,-0.11,1.28,98,18.9,23.5,0,0,0,0
73.476,14.4,5.1,14.58,0.2,0,214,0,2,84,12.24,17.8,12,11.9,-10.48,7.5,44.72,223,981.8,1027.7,1923,17,0,5.4,5.7,26.4,26.4,26.4,26.4,26.4,26.4,1.19,-3,154,0.5,0.6,-15.6,-15.2,59.1,0,-0.24,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1104.6,1.8,0.49,0.02,12.3,7.7,6.85,5.4,15.2,6553.5,4.1,5.3,1.3,0.09,0.03,-20,0,0,0,47.57,0,0,-0.09,1.56,98,18.9,23.5,0,0,0,0
73.992,14.4,0,14.58,0.2,0,214,0,2,86,11.65,15.23,12,11.9,-9.07,7.11,43.34,223,1013.7,1018.5,1829,16,0,5.2,5.3,0.7,0.7,0.7,0.7,0.7,0.7,1.19,-24,154,0.3,0.6,-16.2,-15.2,57.4,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1105,1.8,0.52,0,12.2,7.31,6.5,5.2,15.6,0,3.9,5.2,1.3,0.09,0.02,-22,0,0,0,46.04,0,0,-0.08,1.44,98,18.9,23.5,0,0,0,0
74.501,14.4,0,14.58,0.1,0,214,0,2,86,11.61,14.93,12,11.8,-7.26,6.81,44.6,223,1030.1,1017.8,1710,16,0,5,5.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.19,-46,154,0.5,0.6,-15.7,-15.2,56,0,-0.15,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1081,1.7,0,-0.05,12.4,6.75,6.01,3.5,4,0,3.5,3.5,0,0.1,-0.15,-28,0,0,0,43.9,0,0,-0.07,2.07,98,18.9,23.5,0,0,0,0
74.995,14.4,0,14.58,0.1,0,214,0,2,86,18.1,16.42,12,11.8,-5.57,6.33,42.31,223,1044.1,1017.8,1574,14,0,4.5,4.5,-21,-21,-21,-21,-21,-21,1.19,-45,153,0.1,0.6,-15.8,-15.2,53.4,0,-0.14,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1056.4,1.5,0,-0.08,12.4,6.15,5.46,3.2,4,0,3.2,3.2,0,0.1,-0.21,-28,0,0,0,41.72,0,0,-0.05,2.22,98,18.9,23.5,0,0,0,0
75.462,14.4,0,14.58,0.1,0,214,0,2,86,51.25,28.25,12,11.7,-4.36,5.67,42.55,223,1052.8,1017.8,1424,13,0,4.1,4.1,-23,-23,-23,-23,-23,-23,1.18,-46,153,0.1,0.6,-15.8,-15.2,52.2,0,-0.1,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1025.6,1.4,0,-0.1,12.3,5.52,4.9,2.8,4,0,2.8,2.8,0,0.1,-0.26,-28,0,0,0,40.56,0,0,-0.04,2.37,98,18.9,23.5,0,0.2,0,0
75.962,14.4,0,14.57,0.1,0,214,0,2,86,95.25,42.92,12,11.7,-3.07,5.17,40,223,1057.3,1017.8,1280,11,0,3.6,3.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.18,-46,153,0.4,0.6,-15.7,-15.2,51.4,0,-0.1,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1016.1,1.4,0.02,0.13,13.3,40.95,38.66,4.3,14.6,0,2.6,4.3,1.7,0.1,0.74,-24,16,16,16,30.38,0.34,0,0.21,0.55,51.4,13.8,14.9,0,8.2,0,0
76.453,14.4,0,14.57,-0.1,0,216,0,1,86,14.27,23.29,24,22.7,-7.61,12.89,44.54,223,1076.8,1122.1,1804,11,0,7.7,7.4,17.3,17.3,17.3,17.3,17.3,17.3,1.19,1,153,0.5,0.6,-28.9,-28.8,65.5,0,-0.17,1,0.48,-0.42,-0.3,0,0.2,0.2,0,0,0,0,0,0,1033,2.9,0.51,0.11,22,13.47,11.95,6.4,19.4,6553.2,3.9,6,2.5,0.09,0.32,19,16,16,16,46.62,0,0,-0.07,1.13,98,18.9,23.5,0,0,0,0
76.970,14.4,0,14.55,0.1,0,216,0,1,86,12.64,17.24,11.2,11.9,-8,6.72,43.87,223,1044.6,1026.5,1755,10,0,6.5,5.7,23.4,23.4,23.4,23.4,23.4,23.4,1.19,1,154,0.7,0.6,-20.7,-21.6,61.6,0,-0.15,1,0.48,-0.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,1035,1.6,0.56,-0.01,12.1,6.68,5.94,4.9,15.7,6553.5,3.5,4.8,1.4,0.1,-0.03,-42,8,8,8,43.19,0,0,-0.07,1.73,98,18.9,23.5,0,0,0,0
77.475,14.4,0,14.55,0.1,0,216,0,1,86,12.96,15.87,12,11.8,-4.93,6.19,42.58,223,1018,1018.2,1496,8,0,4.4,4.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.19,-42,154,0.4,0.6,-15.3,-15.2,58.1,0,-0.12,1,0.48,-0.09,-0.3,0,0.1,0.1,0,0,0,0,0,0,1046.3,1.4,0.57,0.01,13,5.28,4.68,4.1,15.9,0,2.6,4.1,1.5,0.1,0.05,-60,0,0,0,39.93,0,0,-0.04,2.02,98,18.9,23.5,0,0.2,0,0
78.020,14.4,0,14.56,0.1,0,216,0,1,86,12.25,15.39,12.8,11.6,-1.83,4.89,38.86,223,1013.8,1018.1,1134,6,0,3.3,3.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,1.18,-28,153,0.5,0.6,-12.6,-11.2,56.4,0,-0.1,1,0.48,-0.04,-0.3,0,0.1,0.1,0,0,0,0,0,0,1043.2,1,0.62,0.02,12.9,4.3,3.82,3.5,16.7,0,2,3.5,1.5,0.1,0.08,-41,8,8,8,39.93,0,0,-0.04,2.18,98,18.9,23.5,0,1.3,0,0
78.533,14.4,0,14.56,0.1,0,216,0,1,86,11.49,15.13,15,14.7,-0.68,4.25,37.72,223,1000.8,1018.1,820,4,0,3.1,3.3,9.2,9.2,9.2,9.2,9.2,9.2,1.18,-2,156,0.4,0.6,-10.1,-11.2,58.8,0,-0.1,1,0.48,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,1026,1,0.72,-0.02,17,4.37,3.89,4.1,18,0,2,4.1,2.1,0.1,-0.04,-29,0,0,0,39.93,0,0,-0.03,2.72,98,18.9,23.5,0,0,0,0
79.081,14.4,0,13.78,0,0,216,0,1,86,11.32,15,17.2,17,-0.6,4,36.42,223,1018.7,1018.1,670,2,0,2.8,2.7,3.3,3.3,3.3,3.3,3.3,3.3,1.18,4,156,0,0.6,-12,-12.8,58.7,0,-0.06,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1015,0.9,0.7,-0.01,17.7,3.88,3.46,4.2,18.1,0,2,4.2,2.2,0.1,0,-17,0,0,0,39.93,0,0,-0.02,3,98,18.9,23.5,0,0,0,0
79.629,14.4,0,13.31,0,0,216,0,1,88,10.9,14.92,18.8,18.4,-0.6,3.61,34.37,223,1011,1018.1,574,0,0,2.7,2.7,10.3,10.3,10.3,10.3,10.3,10.3,1.18,15,153,0.4,0.6,-12.2,-13.6,59.1,0,-0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,997,0.8,0.73,0.04,19.2,3.85,3.45,4.4,19.3,0,2,4.4,2.4,0.1,0.02,-8,0,0,0,39.93,0,0,-0.02,3.12,98,18.9,23.5,0,0,0,0
80.138,14.4,0,13.18,0,0,216,0,1,88,10.87,14.85,19.5,20.4,-0.62,3.47,33.14,223,1014.5,1018.1,538,0,0,2.7,2.7,8.8,8.8,8.8,8.8,8.8,8.8,1.18,19,153,-0.1,0.6,-12.8,-12.8,58.2,0,-0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,980.2,0.9,0.76,0,20.2,3.9,3.48,4.5,20.1,0,2,4.5,2.5,0.1,0.04,2,0,0,0,39.93,0,0,-0.02,3.05,98,18.9,23.5,0,0,0,0
80.666,14.4,0,13.05,0,0,217,0,1,88,10.87,14.81,20.2,21.4,-0.64,3.58,33.24,223,1011.6,1018.1,540,0,0,3,2.9,8.3,8.3,8.3,8.3,8.3,8.3,1.17,20,154,-0.2,0.6,-12,-12.8,58.6,0,-0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,970,0.9,0.79,-0.01,20.9,4.12,3.69,4.6,19.8,0,2,4.6,2.6,0.1,-0.06,0,0,0,0,39.93,0,0,-0.01,2.77,98,18.9,23.5,0,0,0,0
81.149,14.4,0,13.03,0,0,217,0,1,88,10.81,14.78,21.8,23.9,-0.68,3.94,33.82,223,1009.2,1018.1,557,0,-11.7,3.3,3.5,7.3,7.3,7.3,7.3,7.3,7.3,1.18,20,154,0.3,0.6,-12.8,-13.6,58,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,955.9,1.1,0.77,-0.04,23.4,4.81,4.3,4.3,19,0,2,4.3,2.3,0.1,-0.07,4,0,0,0,39.93,0,0,-0.01,2.54,98,18.9,23.5,0,0,0,0
81.665,14.4,0,13.03,0,0,217,0,1,88,11.04,14.75,24,25,-0.83,4.58,34.81,223,1028.7,1018.1,588,0,-19.1,4,3.9,5.8,5.8,5.8,5.8,5.8,5.8,1.17,23,154,0,0.6,-13.5,-13.6,57.5,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,947.5,1.2,0.95,1.89,24.1,5.29,4.72,6.5,70.3,7.7,4.1,14.2,2.4,0.1,1.68,3,0,0,0,39.93,0,0,0,2.28,98,18.9,23.5,0,0,0,0
82.165,14.4,0,13.11,0,0,217,0,1,88,12.46,14.73,24,25.8,-0.82,4.81,36.2,223,1748.5,1740.2,622,0,-17.2,4.4,4.5,5.8,5.8,5.8,5.8,5.8,5.8,1.17,21,154,0.4,0.6,-13.1,-13.6,56.9,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,937.8,1.2,1.13,-0.04,24.9,5.66,5.05,6.7,28.5,0,4.2,6.7,2.5,0.1,-0.06,5,0,0,0,39.93,0,0,0,2.14,98,18.9,23.5,0,0,0,0
82.682,14.4,0,13.2,0,0,217,0,1,88,13.28,14.72,24.8,26.5,-0.88,5.11,37.12,223,1734.7,1740.2,636,0,-18.7,4.6,4.5,5.3,5.3,5.3,5.3,5.3,5.3,1.17,20,154,0.4,0.6,-13.7,-14.4,54.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,931.1,1.3,1.08,0.02,25.4,5.85,5.23,6.8,28.9,0,4.2,6.8,2.6,0.1,0.07,3,0,0,0,39.93,0,0,0,2.04,98,18.9,23.5,0,0,0,0
83.194,14.4,0,13.29,0,0,217,0,1,88,13.53,14.72,25.5,27.9,-0.95,5.36,38.29,223,1737,1740.2,645,0,-20.2,4.8,4.8,4.8,4.8,4.8,4.8,4.8,4.8,1.17,19,154,0,1.4,-15.5,-15.2,52.1,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,927.5,1.4,1.11,0.02,26.3,5.89,5.24,6.8,28.8,0,4.2,6.8,2.6,0.1,0,10,0,0,0,39.93,0,0,0,2.05,98,18.9,23.5,0,0,0,0
83.698,14.4,0,13.71,0,0,217,0,1,90,13.77,14.71,24.8,25.8,-0.94,5.47,38.23,223,1748.9,1740.2,678,0,-21,4.7,4.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.17,20,156,0,0.6,-15.5,-13.6,50.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,924.8,1.4,1.09,-0.02,24.9,5.87,5.23,6.6,27.6,0,4.2,6.6,2.4,0.1,-0.08,2,0,0,0,39.93,0,0,0,2.01,98,18.9,23.5,0,0,0,0
84.223,14.4,0,14.41,0,0,217,0,1,90,13.58,14.71,24,25,-0.86,5.36,38.22,223,1738.1,1740.2,686,0,-24.1,4.7,4.7,-1.5,-1.5,-1.3,-1.3,-1.4,-1.4,1.17,16,156,0.3,0.6,-15.4,-13.6,51.1,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,924.1,1.3,1.05,-0.01,24.4,5.84,5.21,6.4,26.9,0,4.2,6.4,2.2,0.1,-0.06,2,0,0,0,39.93,0,0,0,2.01,98,18.9,23.5,0,0,0,0
84.738,14.4,0,14.66,0,0,217,0,1,90,13.7,14.71,24,24.4,-0.86,5.31,38.25,223,1735.5,1740.2,686,0,-24.3,4.7,4.7,-1.3,-1.3,-0.9,-0.9,-1.1,-1.1,1.17,16,154,0.4,0.6,-14.6,-13.6,51.1,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,922.5,1.3,1.06,0.03,23.9,5.75,5.13,6.4,28,0,4.2,6.4,2.2,0.1,0.04,1,0,0,0,39.93,0,0,0,2,98,18.9,23.5,0,0,0,0
85.266,14.4,0,14.69,0,0,217,0,1,90,14.25,14.71,24,24,-0.85,5.31,38.07,223,1740.5,1740.2,687,0,-23.3,4.5,4.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,1.17,16,154,0.5,0.6,-14.4,-13.6,50.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,921.4,1.3,1.05,0.02,23.7,5.68,5.06,6.4,27.7,0,4.2,6.4,2.2,0.1,0.04,2,0,0,0,39.93,0,0,0,2.02,98,18.9,23.5,0,0,0,0
85.793,14.4,0,14.69,0,0,217,0,1,90,14.38,14.71,23.2,24.4,-0.82,5.22,38.23,223,1733.6,1740.2,694,0,-24.1,4.6,4.7,1.1,1.1,1.1,1.1,1.1,1.1,1.17,16,154,0.5,0.6,-14.9,-13.6,50.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,920.5,1.3,1.04,0,23.8,5.73,5.1,6.4,27.1,0,4.2,6.4,2.2,0.1,-0.02,1,0,0,0,39.93,0,0,0,2.05,98,18.9,23.5,0,0,0,0
86.313,14.4,0,14.69,0,0,217,0,1,90,14.23,14.71,23.2,24.5,-0.82,5.25,38.16,223,1742.6,1740.2,688,0,-24.9,4.5,4.5,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,1.17,15,154,0.4,0.6,-14.2,-13.6,50.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,919.8,1.3,1.04,0.02,24.1,5.62,5,6.4,27.4,0,4.2,6.4,2.2,0.1,0.03,3,0,0,0,39.93,0,0,0,2.08,98,18.9,23.5,0,0,0,0
86.824,14.4,0,14.7,0,0,217,0,1,90,14.47,14.71,23.2,24.4,-0.83,5.22,37.8,223,1745.5,1740.2,686,0,-24.2,4.5,4.6,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.17,16,153,0.3,0.6,-14,-13.6,51.5,0,0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,919.2,1.3,1.04,0,23.9,5.72,5.1,6.4,27.3,0,4.2,6.4,2.2,0.1,0.03,3,0,0,0,39.93,0,0,0,2.06,98,18.9,23.5,0,0,0,0
87.329,14.4,0,14.73,0,0,217,0,1,90,14.53,14.71,23.2,24,-0.83,5.25,37.87,223,1736.2,1740.2,687,0,-24.3,4.5,4.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.17,16,153,0.4,0.6,-14,-13.6,51.1,0,0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,918.7,1.3,1.04,-0.01,23.5,5.69,5.07,6.4,26.7,0,4.2,6.4,2.2,0.1,-0.06,-4,0,0,0,39.93,0,0,0,2.02,98,18.9,23.5,0,0,0,0
87.842,14.4,0,14.66,-0.1,0,217,0,1,90,14.61,14.71,23.2,24.1,-0.83,5.28,37.72,223,1737.7,1740.2,686,0,-24.2,4.5,4.5,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,1.17,16,153,0.4,0.6,-14,-13.6,50.8,0,0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,918.1,1.3,1.05,0,23.8,5.7,5.09,6.4,27,0,4.2,6.4,2.2,0.1,-0.05,-2,0,0,0,39.93,0,0,0,2.06,98,18.9,23.5,0,0,0,0
88.359,14.4,0,14.69,-0.1,0,217,0,1,90,14.58,14.71,23.2,24.3,-0.82,5.22,37.77,223,1744.7,1740.2,686,0,-24.5,4.5,4.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.17,16,153,0.5,0.6,-13.8,-13.6,50.4,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.6,1.3,1.04,0,23.4,5.59,4.97,6.4,27.2,0,4.2,6.4,2.2,0.1,0,0,0,0,0,39.93,0,0,0,2.07,98,18.9,23.5,0,0,0,0
88.888,14.4,0,14.7,-0.1,0,217,0,1,90,14.57,14.71,23.2,23.9,-0.81,5.17,37.62,223,1742.1,1740.2,682,0,-24.5,4.5,4.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,1.17,16,154,0.4,0.6,-13.6,-13.6,51.1,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.7,1.3,1.03,0.02,23.7,5.65,5.03,6.4,27.8,0,4.2,6.4,2.2,0.1,0.08,1,0,0,0,39.93,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
89.394,14.4,0,14.62,-0.1,0,217,0,1,90,14.78,14.71,23.2,24.4,-0.83,5.25,37.49,223,1742.1,1740.2,684,0,-23.5,4.5,4.5,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.17,16,154,0.5,0.6,-13.7,-13.6,50.8,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916,1.3,1.04,0.01,23.9,5.59,4.97,6.4,27.8,0,4.2,6.4,2.2,0.1,0.06,2,0,0,0,39.93,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
