﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
608.736,14.43,11.8,14.31,0.2,0,208,0,4,82,14.1,14.7,34.5,35.3,-18.01,23.81,57.28,208,2076,2072.7,2122,34,17.5,15.8,15.8,25,25,25,25,25,25,1.2,78,124,29.4,29.4,-55.9,-56,52.7,0,-0.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1244.8,6.1,1,0,34.8,25.99,23.12,9.9,30.6,0,6.2,9.9,3.7,0.09,0.09,2,0,0,0,43.06,0,0,-0.11,0.53,38.9,11.2,11.8,0,0,0,0
609.295,14.43,11.8,14.31,0.2,0,208,0,4,82,14.16,14.71,34.5,35.4,-17.98,23.86,57.29,208,2095.9,2077.9,2134,35,17.4,15.7,15.7,25,25,25,25,25,25,1.21,77,124,29.4,29.4,-55.9,-56,52.5,0,-0.27,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1247.9,6.1,1.01,0.02,34.7,26.11,23.24,9.8,30.2,6553.5,6.2,9.7,3.6,0.09,0.05,1,0,0,0,43.06,0,0,-0.11,0.53,38.1,10.8,11.4,0,0,0,0
609.812,14.43,11.8,14.31,0.3,0,208,0,4,82,14.12,14.71,34.5,35.3,-17.93,23.97,57.59,208,2077.5,2071.9,2156,35,17.5,15.7,15.6,25,25,25,25,25,25,1.21,76,124,29.4,29.4,-55.8,-56,52.9,0,-0.28,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1251,6.2,0.99,0,34.6,26.25,23.36,9.8,30.4,6553.5,6.2,9.7,3.6,0.09,0.13,5,0,0,0,43.12,0,0,-0.12,0.53,39.5,11.3,11.9,0,0,0,0
610.341,14.43,11.8,14.31,0.3,0,208,0,4,82,14.08,14.7,33.8,35,-17.86,24.08,56.94,208,2079.3,2065.6,2174,35,17.9,15.6,15.5,25.5,25.5,25.5,25.5,25.5,25.5,1.2,76,122,29.5,29.4,-55.6,-56,52.6,0,-0.29,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1252.8,6.2,0.99,0,34.4,26.28,23.39,9.6,29.6,0.1,6.2,9.7,3.4,0.09,0.02,3,0,0,0,43.16,0,0,-0.12,0.53,38.4,10.9,11.5,0,0,0,0
610.895,14.43,11.8,14.31,0.3,0,208,0,4,82,14.25,14.71,33.8,34.9,-17.84,24.17,57.61,208,2065.2,2062.6,2196,35,17.6,15.5,15.4,25.5,25.5,25.5,25.5,25.5,25.5,1.2,76,122,29.4,29.4,-56.1,-56,52.5,0,-0.29,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1255.5,6.2,0.98,0,34.2,26.49,23.58,9.5,29.1,0,6.2,9.5,3.3,0.09,0.01,7,0,0,0,43.16,0,0,-0.12,0.52,34.8,10,10.5,0,0,-0.01,0
611.416,14.42,11.8,14.31,0.3,0,208,0,4,82,14.51,14.7,33.8,34.8,-17.79,24.33,58.58,208,2065.2,2058.2,2210,36,18.1,15.4,15.4,25.5,25.5,25.5,25.5,25.5,25.5,1.21,76,124,28.6,28.6,-55.9,-56,52.5,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1258.5,6.2,0.98,-0.01,34,26.63,23.71,9.4,28.7,0,6.2,9.4,3.2,0.09,-0.03,2,0,0,0,43.14,0,0,-0.12,0.51,32.1,9.5,10,0,0,-0.01,0
611.913,14.42,11.8,14.31,0.3,0,208,0,4,82,14.54,14.7,33.8,34.6,-17.74,24.39,58.58,208,2054.7,2058.2,2237,36,18.2,15.4,15.3,25.5,25.5,25.5,25.5,25.5,25.5,1.21,76,124,28.6,28.6,-55.9,-56,52.9,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1260.5,6.3,0.97,0,34.2,26.81,23.85,9.3,28.7,6553.5,6.2,9.2,3.1,0.09,0.02,3,0,0,0,43.15,0,0,-0.12,0.51,30.4,9.6,10.1,0,0,-0.01,0
612.434,14.42,11.8,14.31,0.3,0,210,0,4,82,14.52,14.71,33.8,34.5,-17.71,24.72,58.8,208,2064.3,2055.6,2264,37,17,15.3,15.3,26,26,26,26,26,26,1.21,75,124,29.4,29.4,-56,-56,52.9,0,-0.31,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1263.4,6.3,0.96,-0.01,34,26.99,24.01,9.3,28.3,0.1,6.2,9.4,3.1,0.09,-0.02,4,0,0,0,43.14,0,0,-0.12,0.51,31.3,9.2,9.7,0,0,-0.01,0
612.945,14.42,11.8,14.31,0.3,0,210,0,4,82,14.53,14.71,33.8,34.4,-17.68,24.94,60.09,208,2052.7,2054.5,2286,37,16.2,15.3,15.3,26,26,26,26,26,26,1.21,74,124,29,29.4,-56,-56,52.9,0,-0.31,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1265.4,6.4,0.93,0,33.8,27.15,24.17,9.2,27.5,6553.4,6.2,9,3,0.09,-0.03,10,0,0,0,43.15,0,0,-0.12,0.51,29.5,8.9,9.4,0,0,-0.01,0
613.497,14.42,11.8,14.31,0.3,0,210,0,4,82,14.58,14.71,33,34.1,-17.64,25,60.34,208,2060.7,2051.6,2312,38,15.7,15.3,15.2,26.5,26.5,26.5,26.5,26.5,26.5,1.21,72,124,28.8,29.4,-55.7,-56,52.4,0,-0.31,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1268.4,7.2,0.97,0.08,37.4,33.73,30.09,9.1,35.1,5.5,5.8,14.6,3.3,0.09,0.11,9,0,0,0,32.7,0,0,-0.12,0.44,9.2,5,5,0,0,0,0
614.023,14.42,20,14.31,0.2,0,210,0,4,82,14.98,14.7,47.2,49.1,-17.61,36.33,68.04,208,2475.9,2542.4,2367,39,22.5,23.6,23.7,23.5,23.5,23.5,23.5,23.5,23.5,1.2,130,124,31.3,29.4,-57.2,-57.6,45.5,0.18,0.47,1.05,0.53,0.67,0.4,0,0.3,0.3,0,0,0,0,0,0,1273.1,10.3,1.32,0.16,52.1,42.95,38.2,11.7,41.8,0,5.8,11.7,5.9,0.09,0.45,12,0,0,0,25.01,-0.2,0,0.09,0.48,27,9.1,9.8,0,0,0,0
614.561,14.42,18.4,14.31,0.4,0.6,210,0,4,82,13.66,14.7,49.5,50.3,-17.57,39.36,68.4,208,2530.7,2550.6,2438,40,11.6,26.9,27.1,24,24,24,24,24,24,1.23,138,124,30.3,29.4,-57.3,-57.6,40.1,-0.02,-0.09,1.03,0.52,0.11,0.1,0,0.3,0.3,0,0,0,0,0,0,1276.5,10.2,1.48,-0.04,49.9,42.61,37.93,11.3,39.5,6553.5,5.8,11.2,5.5,0.09,-0.16,11,0,0,0,25.24,-0.02,0,-0.15,0.45,19.8,7.3,7.7,0,0,-0.01,0
615.080,14.42,17.3,14.29,0.8,0,210,0,4,82,15.07,14.7,45,46,-17.54,36.47,69.68,208,2523.8,2520,2510,41,16.9,18.7,18,24,24,24,24,24,24,1.26,110,124,32.5,32.6,-58.1,-58.4,42.7,0,-0.89,1,0.49,-0.25,-0.3,0,0.2,0.2,0,0,0,0,0,0,1282.6,9.2,1.33,-0.05,43.8,38.9,34.63,10.2,34.8,6553.5,5.8,10.1,4.4,0.09,-0.22,18,0,0,0,31.82,0,0,-0.23,0.41,4.6,4.6,4.6,0,0,-0.02,0
615.578,14.42,16.1,14.3,0.9,0,212,0,4,82,14.98,14.7,42.8,43.3,-17.53,36.03,69.02,208,2487.5,2487.1,2574,42,23.5,18.2,17.9,24.5,24.5,24.5,24.5,24.5,24.5,1.27,104,124,32.8,34.2,-58.2,-58.4,47.2,-0.01,-0.96,1,0.49,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1288.8,6.7,1.17,-0.15,29.4,14.85,12.95,8.3,24.2,6551.7,6.3,6.4,2,0.09,-0.6,0,0,0,0,49.88,0,0,-0.25,0.77,82,16.9,18.7,0,0,-0.02,0
616.083,14.42,5.5,14.29,0.9,0,212,0,4,82,14.83,14.7,15.8,15.8,-17.52,13.17,53.49,208,2023.2,1968.8,2596,42,25.5,8.3,8,34.5,34.5,34.5,34.5,34.5,34.5,1.25,4,124,0.2,3,-35.3,-36.8,59.3,0.01,-0.79,1,0.48,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1283,3.9,0.83,-0.04,18.1,17.12,15.22,7.1,20.5,6551.8,5.5,5.3,1.6,0.09,-0.19,-2,0,0,0,49.87,0,0,-0.19,0.7,76.1,15.7,17.1,0,0,-0.01,0
616.604,14.42,12.9,14.3,0.6,0,212,0,4,82,14.6,14.71,21,21.9,-17.52,18.25,62.53,208,1549.7,1533.1,2610,42,22.5,11.7,11.7,31,31,31,31,31,31,1.23,27,124,16.8,18.2,-45.7,-47.2,58,0.01,-0.55,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1279.6,5.7,0.75,0.1,26.4,25.75,22.98,8,25.9,7.5,5.2,15.5,2.8,0.09,-0.57,10,0,0,0,45.14,0,0,-0.15,0.5,24.8,7.2,7.5,0,0,-0.01,0
617.137,14.42,13.3,14.29,0.4,0,212,0,4,82,14.39,14.71,30.8,31.9,-17.52,26.56,62.53,208,1907,1930.5,2656,43,22,16.6,16.4,28.5,28.5,28.5,28.5,28.5,28.5,1.22,66,124,27.5,29.4,-56.2,-56.8,55,0,-0.46,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1283,7,0.83,0.07,32,30.81,27.45,9.2,28.8,2.4,6.1,11.6,3.1,0.09,0.08,6,0,0,0,41.19,0,0,-0.15,0.44,6.4,4.8,4.8,0,0,-0.01,0
617.624,14.42,13.3,14.29,0.4,0,212,0,4,82,14.96,14.7,33.8,34.1,-17.51,29.36,65.34,208,2066.6,2108,2699,44,25.2,17.8,17.8,28,28,28,28,28,28,1.22,74,124,30.2,31,-56.7,-56.8,52.8,0,-0.46,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1288.9,7.6,0.96,0,34,32.93,29.35,9.8,30.5,1.4,6.5,11.2,3.3,0.09,0.02,12,0,0,0,40.12,0,0,-0.15,0.43,4.6,4.7,4.7,0,0,-0.01,0
618.171,14.42,13.7,14.29,0.4,0,212,0,4,82,14.81,14.7,34.5,35.7,-17.51,30.94,65.56,208,2168.8,2192.5,2752,45,22,18.2,18.2,28,28,28,28,28,28,1.23,80,124,31.8,31.8,-57.6,-57.6,51.1,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1293.1,8.1,1,0,35.3,34.89,31.07,10,30.7,0.3,6.3,10.3,3.7,0.09,0.06,9,0,0,0,38.83,0,0,-0.16,0.42,3.6,4.4,4.4,0,0,-0.01,0
618.688,14.42,13.7,14.29,0.5,0,212,0,4,82,14.33,14.71,36,36.8,-17.51,32.86,68.98,208,2247.3,2255.1,2811,46,20.3,18.4,18.5,27,27,27,27,27,27,1.23,84,124,31.4,30.2,-57.5,-57.6,49.9,-0.01,-0.59,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1299.4,6.4,1.01,-0.05,26.4,16.74,14.77,7.9,23.9,6551.6,6.1,5.9,1.8,0.09,-0.32,1,0,0,0,49.87,0,0,-0.18,0.68,73.1,16,17.5,0,0,-0.01,0
619.221,14.42,0,14.29,0.6,0,212,0,4,82,14.35,14.7,15,15.6,-17.51,14.28,57.54,208,1886.7,1851.6,2836,47,17.6,8.7,8.7,36.5,36.5,36.5,36.5,36.5,36.5,1.23,-2,124,0.2,0.6,-33.7,-31.2,59.3,0.01,-0.57,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1295.6,3.2,0.77,-0.05,13.6,12.83,11.37,6.2,18.8,6552.1,5,4.7,1.2,0.09,-0.16,6,0,0,0,49.89,0,0,-0.15,0.9,91.1,18.2,21.5,0,0,-0.01,0
619.757,14.42,0,14.3,0.4,0,212,0,4,82,14.86,14.71,12,12.2,-17.51,11.25,58.15,208,1473.2,1457.6,2860,47,23.2,7.6,7.5,26.2,26.2,26.2,26.2,26.2,26.2,1.22,-24,124,0.1,0.6,-16.2,-16,58.9,0,-0.46,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1289.1,2.8,0.62,-0.04,12.1,12.11,10.78,5.6,15.5,6552.2,4.5,4.2,1.1,0.09,-0.16,2,0,0,0,49.88,0,0,-0.13,0.88,89.1,17.7,20,0,0,-0.01,0
620.282,14.42,0,14.3,0.4,0,212,0,4,82,14.43,14.72,12,12.2,-17.51,11.19,56.67,208,1126.7,1105.6,2884,47,18.9,8,8,11,11,11,11,11,11,1.21,-45,124,0.2,0.6,-16.5,-16,59.3,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1297,2.8,0.47,-0.02,12,12.16,10.82,5.6,14.1,6553.3,4.5,5.3,1.1,0.09,-0.09,1,0,0,0,49.88,0,0,-0.12,0.83,86,18.9,26.1,4.8,0,0,0
620.820,14.42,0,14.3,0.3,0.8,214,0,4,82,14.25,14.73,12,12.2,-17.51,11.58,56.41,208,1065.8,1022.9,2890,47,0,13.6,13.8,-3,-3,-3,-3,-3,-3,1.21,-56,124,0.3,0.6,-16.5,-16,58.9,0,0.43,1.05,0.53,0.44,0.4,0,0.2,0.2,0,0,0,0,0,0,1269.9,2.9,0,-0.11,12.5,12.21,10.84,4.5,4.4,6553.5,4.5,4.4,0,0.09,-0.4,2,0,0,0,49.91,0,0,0.11,1.44,98,18.9,26.1,0,0,0,0
621.355,14.42,0,14.3,0.2,0.7,214,0,4,82,87.48,32.81,12,12.2,-17.51,11.67,58.1,208,1083.4,1016.9,2895,47,0,13.7,13.6,-3,-3,-3,-3,-3,-3,1.2,-56,124,0.2,0.6,-16.5,-16,59.3,0,0.4,1.05,0.52,0.15,0.3,0,0.2,0.2,0,0,0,0,0,0,1241.1,2.9,0,-0.15,12.4,12.23,10.86,4.5,4.5,0,4.5,4.5,0,0.09,-0.51,-3,0,0,0,49.91,0,0,0.11,1.38,98,18.9,26.1,0,0,0,0
622.052,14.42,0,14.31,0.2,0.6,214,0,4,82,155.93,81.04,12,12.2,-17.51,11.58,57.77,208,1097.7,1016.9,2895,47,0,13.8,13.9,-3,-3,-3,-3,-3,-3,1.2,-56,124,0.1,0.6,-16.3,-16,58.9,0,0.35,1.04,0.52,0.02,0.2,0,0.2,0.2,0,0,0,0,0,0,1201.8,2.9,0,-0.19,12.4,12.23,10.86,4.5,4.5,0,4.5,4.5,0,0.09,-0.6,-1,0,0,0,49.91,0,0,0.09,1.37,98,18.9,26.1,0,0,0,0
622.615,14.42,0,14.3,0.2,0.6,214,0,4,82,235.2,167.72,12,12.2,-17.51,11.61,57.62,208,1112.2,1016.9,2898,47,0,13.4,13.4,-3,-3,-3,-3,-3,-3,1.2,-56,124,0.3,0.6,-16,-16,58.9,0,0.29,1.04,0.52,-0.03,0.2,0,0.2,0.2,0,0,0,0,0,0,1155.6,2.9,0,-0.23,12.4,12.25,10.88,4.5,4.5,0,4.5,4.5,0,0.09,-0.69,2,0,0,0,49.91,0,0,0.07,1.34,98,18.9,26.1,0,0,0,0
623.171,14.42,0,14.31,0.2,0.5,214,0,4,82,235.2,210.53,12,12.2,-17.51,11.61,57.75,208,1120.9,1016.9,2910,48,0,13.3,13.1,-3,-3,-3,-3,-3,-3,1.2,-56,124,0.2,0.6,-16.3,-16,58.9,0,0.26,1.04,0.52,-0.04,0.2,0,0.2,0.2,0,0,0,0,0,0,1134.9,2.9,0,-0.27,12.4,12.27,10.9,4.5,4.5,0,4.5,4.5,0,0.09,-0.76,0,0,0,0,49.91,0,0,0.06,1.31,98,18.9,26.1,0,0,0,0
623.706,14.42,0,14.31,0.2,0.5,214,0,4,82,235.2,227.21,12,12.2,-17.51,11.64,57.81,208,1129.6,1016.9,2910,48,0,13.1,13.1,-3,-3,-3,-3,-3,-3,1.2,-56,124,0.3,0.6,-16.1,-16,58.9,0,0.23,1.03,0.52,-0.04,0.1,0,0.2,0.2,0,0,0,0,0,0,1106.6,2.9,0,-0.29,12.4,12.3,10.93,4.5,4.5,0,4.5,4.5,0,0.09,-0.81,2,0,0,0,49.91,0,0,0.05,1.3,98,18.9,26.1,0,0,0,0
624.227,14.42,0,14.31,0.2,0.5,216,0,4,82,235.2,232.47,12,12.2,-17.51,11.61,57.81,208,1137.2,1016.9,2915,48,0,13.2,13.1,-3,-3,-3,-3,-3,-3,1.2,-56,124,0.2,0.6,-15.9,-16,58.9,0,0.22,1.03,0.52,-0.03,0.1,0,0.2,0.2,0,0,0,0,0,0,1081,2.9,0,-0.32,12.4,12.29,10.92,4.5,4.5,0,4.5,4.5,0,0.09,-0.85,-1,0,0,0,49.91,0,0,0.05,1.3,98,18.9,26.1,0,0,0,0
624.748,14.42,0,14.3,0.2,0.4,216,0,4,82,235.2,234.28,12,12.2,-17.51,11.61,57.96,208,1143.8,1016.9,2918,48,0,13.2,13.3,-3,-3,-3,-3,-3,-3,1.2,-56,124,0.2,0.6,-16.2,-16,59.3,0,0.21,1.03,0.52,-0.02,0.1,0,0.2,0.2,0,0,0,0,0,0,1065.6,2.9,0,-0.36,12.4,12.32,10.95,4.5,4.5,0,4.5,4.5,0,0.09,-0.91,1,0,0,0,49.91,0,0,0.05,1.3,98,18.9,26.1,0,0,0,0
625.305,14.42,0,14.3,0.2,0.4,216,0,4,82,235.2,235.2,12,12.2,-17.51,11.61,57.96,208,1150.9,1016.9,2922,48,0,13.3,13.2,-3,-3,-3,-3,-3,-3,1.2,-56,124,0.3,0.6,-15.9,-16,59.3,0,0.21,1.03,0.52,-0.02,0.1,0,0.2,0.2,0,0,0,0,0,0,1044.1,2.9,0,-0.38,12.3,12.34,10.96,4.5,4.5,0,4.5,4.5,0,0.09,-0.94,-1,0,0,0,49.91,0,0,0.05,1.3,98,18.9,26.1,0,0,0,0
625.837,14.42,0,14.3,0.2,0.4,216,0,4,82,235.2,235.2,12,12.2,-17.51,11.61,58.2,208,1156.5,1016.9,2924,48,0,13.2,13.2,-3,-3,-3,-3,-3,-3,1.2,-58,124,0.2,0.6,-16.1,-16,59.3,0,0.2,1.03,0.51,-0.01,0.1,0,0.2,0.2,0,0,0,0,0,0,1024.9,2.9,0,-0.4,12.3,12.35,10.98,4.5,4.5,0,4.5,4.5,0,0.09,-0.98,1,0,0,0,49.91,0,0,0.05,1.3,98,18.9,26.1,0,0,0,0
626.337,14.42,0,14.3,0.2,0.4,216,0,4,82,235.2,235.2,12,12.2,-17.51,11.61,58.13,208,1161.2,1016.9,2922,48,0,13.2,13.2,-3,-3,-3,-3,-3,-3,1.2,-58,124,0.3,0.6,-15.8,-16,59.3,0,0.2,1.03,0.51,-0.01,0.1,0,0.2,0.2,0,0,0,0,0,0,1013,2.9,0,-0.43,12.3,12.35,10.98,4.5,4.5,0,4.5,4.5,0,0.09,-1.02,6,0,0,0,49.91,0,0,0.05,1.3,98,18.9,26.1,0,0,0,0
626.883,14.42,0,14.27,0.2,0.4,216,0,4,82,235.2,235.2,12,12.2,-17.51,11.61,58.23,208,1166,1016.9,2930,48,0,13.3,13.3,-2,-2,-2,-2,-2,-2,1.2,-58,124,0.2,0.6,-16,-16,59.3,0,0.21,1.03,0.52,0.01,0.1,0,0.2,0.2,0,0,0,0,0,0,996.8,2.9,0,-0.45,12.3,12.4,11.01,4.5,4.5,0,4.5,4.5,0,0.09,-1.04,-3,0,0,0,49.91,0,0,0.05,1.3,98,18.9,26.1,0,0,0,0
627.482,14.42,0,14.27,0.2,0.4,216,0,4,82,235.2,235.2,12,12.2,-17.51,11.61,58.06,208,1170.5,1016.9,2932,48,0,13.4,13.4,-2,-2,-2,-2,-2,-2,1.2,-60,122,0.5,0.6,-15.9,-16,59.7,0,0.22,1.03,0.52,0.01,0.1,0,0.2,0.2,0,0,0,0,0,0,981.9,2.9,0,-0.47,12.4,12.26,10.88,4.5,4.5,0,4.5,4.5,0,0.09,-1.08,-15,0,0,0,49.91,0,0,0.05,1.32,98,18.9,26.1,0,0,0,0
628.037,14.42,0,14.27,0.2,0.4,216,0,4,82,235.2,235.2,12,12.2,-17.51,11.67,57.45,208,1176.5,1016.9,2851,47,0,13.2,13.2,-3,-3,-3,-3,-3,-3,1.2,-58,122,0.2,0.6,-15.5,-15.2,59.3,0,0.23,1.03,0.52,0.01,0.1,0,0.2,0.2,0,0,0,0,0,0,968.4,2.9,0,-0.52,12.5,11.92,10.58,4.5,4.5,0,4.5,4.5,0,0.09,-1.11,-9,0,0,0,49.91,0,0,0.05,1.36,98,18.9,26.1,0,0,0,0
628.552,14.42,0,14.27,0.2,0.5,216,0,4,82,235.2,235.2,12,12.2,-17.51,11.17,56.22,208,1180.4,1016.9,2797,46,0,12.5,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.2,-58,124,0.2,0.6,-15.1,-15.2,59.3,0,0.18,1.03,0.51,-0.03,0.1,0,0.2,0.2,0,0,0,0,0,0,960.3,2.8,0,-0.54,12.5,11.67,10.36,4.5,4.5,0,4.5,4.5,0,0.09,-1.14,-10,0,0,0,49.91,0,0,0.02,1.31,98,18.9,26.1,0,0,0,0
629.071,14.42,0,14.29,0.2,0.2,216,0,4,82,235.2,235.2,12,12.2,-17.51,10.81,55.69,208,1182.8,1016.9,2748,45,0,11.2,11.4,-4,-4,-4,-4,-4,-4,1.2,-58,124,0.2,0.6,-15.3,-15.2,59.3,-0.01,-0.03,1.01,0.51,-0.18,-0.2,0,0.2,0.2,0,0,0,0,0,0,948.6,2.8,0,-0.56,12.2,11.46,10.17,4.5,4.5,0,4.5,4.5,0,0.09,-1.17,-8,0,0,0,49.91,0,0,-0.04,1.23,98,18.9,26.1,0,0,0,0
629.609,14.42,0,14.26,0.2,0.1,216,0,4,82,235.2,235.2,12,12.1,-17.51,10.61,54.84,208,1187.2,1016.9,2711,44,0,10.4,10.5,-4,-4,-4,-4,-4,-4,1.2,-58,124,0.5,0.6,-14.9,-15.2,59.3,0,-0.22,1,0.5,-0.19,-0.3,0,0.2,0.2,0,0,0,0,0,0,937.9,2.7,0,-0.6,12.2,11.31,10.05,4.5,4.5,0,4.5,4.5,0,0.09,-1.19,-7,0,0,0,49.91,0,0,-0.1,1.25,98,18.9,26.1,0,0,0,0
630.187,14.42,0,14.26,0.2,0,216,0,4,82,235.2,235.2,12,12.1,-17.52,10.56,54.32,208,1191.1,1016.9,2673,43,0,9.9,9.8,-4,-4,-4,-4,-4,-4,1.2,-58,124,0.3,0.6,-15.4,-15.2,59.3,0,-0.24,1,0.5,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,931.1,2.7,0,-0.62,12.3,11.15,9.9,4.5,4.5,0,4.5,4.5,0,0.09,-1.21,-3,0,0,0,49.91,0,0,-0.09,1.27,98,18.9,26.1,0,0,0,0
630.757,14.42,0,14.26,0.2,0,216,0,4,82,235.2,235.2,12,12.1,-17.52,10.53,53.53,208,1195.2,1016.9,2662,43,0,9.8,9.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-55,124,0.1,0.6,-15.6,-15.2,59.3,0,-0.23,1,0.49,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,921.7,2.7,0,-0.64,12.3,11.15,9.9,4.5,4.5,0,4.5,4.5,0,0.09,-1.23,-9,0,0,0,49.91,0,0,-0.09,1.27,98,18.9,26.1,0,0.1,0,0
631.285,14.43,0,14.27,0.2,0,216,0,4,82,235.2,235.2,12,12.1,-17.52,10.56,53.61,208,1197.6,1016.9,2651,43,0,9.8,9.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-55,124,0.2,0.6,-15.3,-15.2,58.9,0,-0.22,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,913.1,2.7,0,-0.66,12.3,11.12,9.87,4.5,4.5,0,4.5,4.5,0,0.09,-1.26,0,0,0,0,49.91,0,0,-0.09,1.27,98,18.9,26.1,0,0,0,0
631.825,14.43,0,14.31,0.2,0,216,0,4,82,235.2,235.2,12,12.1,-17.52,10.39,53.58,208,1199.7,1016.9,2643,43,0,9.8,9.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-55,124,0.1,0.6,-15.5,-15.2,58.9,0,-0.21,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,905,2.6,0,-0.67,12.1,11.07,9.83,4.5,4.5,0,4.5,4.5,0,0.09,-1.27,0,0,0,0,49.91,0,0,-0.09,1.28,98,18.9,26.1,0,0,0,0
632.345,14.43,0,14.31,0.2,0,216,0,4,82,235.2,235.2,12,12.1,-17.52,10.33,53.5,210,1204,1016.9,2636,43,0,9.5,9.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,1.2,-55,124,0.2,0.6,-15.4,-15.2,59.3,0,-0.22,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,920.3,2.6,-0.01,0.11,11.8,19.69,17.93,5.8,33,9.8,4.5,15.6,1.3,0.09,1.4,23,0,0,0,37.36,0,0,-0.09,0.43,6.5,9.4,10.4,4.7,1.1,0,0
632.867,14.43,100,14.3,-0.6,6.1,216,0,4,82,13.35,18.34,73.5,239.2,-17.52,64.56,69.89,210,1575,1758.4,2700,43,0,100,101.4,15.5,15.5,15.5,15.5,15.5,15.5,1.15,216,124,7.4,6.2,-28.1,-29.6,55.9,-0.42,24.06,2.73,1.36,16.5,23,0,15.3,9.8,0,0,0,0,0,0,975.7,17.3,0.87,0.44,77.1,196.64,186.9,14.8,47.8,6.5,6.5,21.3,8.3,0.09,0.89,27,0,0,0,40.67,0,0,5.62,0.68,71.4,15.7,40.8,0,0,0,0
