﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
31.206,14.38,0,14.82,0.4,0,61,1,0,52,14.37,14.66,42.8,43.7,-4.57,13.33,58.09,55,1726.8,1719.6,954,0,1.5,10.5,10.4,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,3,70,16.5,16.6,-40.6,-40.8,22.6,0,-0.43,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1116.7,3.4,1.26,-0.03,43.7,14.3,12.74,5.2,30.1,0,0.9,5.2,4.3,0.1,-0.04,-7,0,0,0,29.97,0,0,-0.14,0.94,94.1,18.5,22.5,0,0,-0.01,0
31.556,14.38,0,14.82,0.4,0,61,1,0,52,14.29,14.66,44.2,45.1,-7.07,13.25,56.93,55,1724.6,1719.6,910,0,1.4,10.8,10.8,-17.1,-17.1,-17.1,-17.1,-17.1,-17.1,1.21,8,70,16.5,16.6,-41.1,-40.8,22.7,0,-0.42,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1112.7,3.3,1.26,-0.02,45,14.07,12.53,5.3,30.3,0,0.9,5.3,4.4,0.1,-0.03,10,0,0,0,29.97,0,0,-0.13,0.97,95.9,18.5,22.5,0,0.5,-0.01,0
31.876,14.38,0,14.82,0.4,0,61,1,0,52,14.66,14.66,44.2,44.5,-5.69,13.17,57.73,57,1724.5,1719.6,934,0,2,10.3,10.4,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,10,70,16.9,16.6,-40.9,-40.8,22.6,0,-0.39,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1105,3.4,1.27,0.01,43.6,13.93,12.4,5.3,30.3,0,0.9,5.3,4.4,0.1,-0.06,8,0,0,0,29.97,0,0,-0.13,0.97,95.7,18.6,22.9,0,0,-0.01,0
32.314,14.38,0,14.8,0.3,0,61,1,0,52,14.52,14.66,42.8,43.9,-6.45,12.94,59.41,57,1738.1,1719.6,914,0,1,10.4,10.3,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,1.21,7,68,16.8,16.6,-40.9,-40.8,22.9,0,-0.38,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1098.1,3.3,1.24,0.01,43.9,13.86,12.38,5.2,29,0,0.9,5.2,4.3,0.1,-0.11,13,0,0,0,29.97,0,0,-0.13,0.98,96.6,18.7,23.3,0,0.1,-0.01,0
32.655,14.38,0,14.8,0.3,0,63,1,0,52,14.8,14.66,42.8,42.8,-4.66,12.72,58.83,57,1719.6,1719.6,942,0,3.1,10.1,9.9,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,6,68,16.2,15.8,-40.5,-40.8,22.6,0,-0.38,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1090.6,3.2,1.24,-0.01,42.2,13.65,12.17,5.1,29.5,0,0.9,5.1,4.2,0.1,-0.06,-8,0,0,0,29.97,0,0,-0.13,0.98,96.9,18.7,23.2,0,0,-0.01,0
32.995,14.38,0,14.79,0.3,0,63,1,0,52,14.64,14.66,42,42.6,-5.42,12.61,58.9,57,1717.8,1719.6,918,0,1.8,10.1,10.2,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,1.21,7,68,16.2,16.6,-40.7,-40.8,22.6,0,-0.38,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1086.8,3.1,1.22,0.02,43,13.61,12.15,5.1,30.2,0,0.9,5.1,4.2,0.1,0.09,7,0,0,0,29.97,0,0,-0.13,1.01,98,18.9,26.1,0,0.2,-0.01,0
33.320,14.38,0,14.81,0.3,0,63,1,0,52,14.95,14.66,43.5,44.1,-7.44,12.56,58.54,57,1702.7,1719.6,908,0,4.2,10.2,10.4,-16.5,-16.5,-16.5,-16.6,-16.5,-16.5,1.21,14,70,16.3,15.8,-40.4,-40.8,22.6,0,-0.38,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1079.1,3.2,1.25,0.01,42.2,13.41,11.94,5.2,30.4,0,0.9,5.2,4.3,0.1,0.03,9,0,0,0,29.97,0,0,-0.13,1.03,98,18.9,26.1,0,0,-0.01,0
33.644,14.38,0,14.8,0.3,0,63,1,0,52,14.73,14.66,40.5,41,-4.5,12.31,59.44,57,1722,1719.6,942,0,2.6,9.9,9.8,-16.8,-16.8,-16.8,-16.8,-16.8,-16.8,1.21,4,70,15.4,15,-41,-40.8,22.6,0,-0.38,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1072.9,3.1,1.23,-0.03,40.5,13.39,11.96,5,28.3,0,0.9,5,4.1,0.1,-0.13,-4,0,0,0,29.97,0,0,-0.12,1.02,98,18.9,26.1,0,0.5,-0.01,0
34.025,14.38,0,14.81,0.3,0,63,1,0,52,14.56,14.66,41.2,42.1,-5.57,12.25,59.19,57,1732.2,1719.6,928,0,3.1,10.1,10,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,1.2,9,70,15.8,15.8,-40.7,-40.8,22.7,0,-0.34,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1065.6,3.2,1.2,-0.01,41.7,13.13,11.7,5.2,29.1,0,0.9,5.2,4.3,0.1,-0.01,8,0,0,0,29.97,0,0,-0.12,1.04,98,18.9,26.1,0,0,0,0
34.324,14.38,0,14.81,0.3,0,64,1,0,52,15.16,14.66,40.5,40.8,-4.33,12.19,58.9,57,1706.5,1719.6,945,0,5.5,9.8,9.7,-17,-17,-17,-17,-17,-17,1.2,6,70,15,15,-40.4,-40.8,22.6,0,-0.33,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1062.5,3.1,1.24,0.01,40,13.07,11.66,5,29.8,0,0.9,5,4.1,0.1,0.02,-10,0,0,0,29.97,0,0,-0.12,1.03,98,18.9,26.1,0,0,0,0
34.635,14.38,0,14.8,0.3,0,64,1,0,52,14.59,14.66,39.8,40.6,-4.56,12,59.23,57,1730.3,1719.6,932,0,3.8,9.8,9.8,-16,-16,-16,-16,-16,-16,1.2,6,70,15.4,15,-40.7,-40.8,22.6,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1056.2,3.1,1.2,-0.01,39.8,12.9,11.5,5,29.2,0,0.9,5,4.1,0.1,0.04,-1,0,0,0,29.97,0,0,-0.12,1.06,98,18.9,26.1,0,0,0,0
34.965,14.38,0,14.8,0.3,0,64,1,0,52,14.79,14.66,39.8,39.4,-4.42,12.03,59.23,57,1726.9,1719.6,935,0,5,9.7,9.7,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,1.2,4,70,14.6,15,-41,-40.8,22.6,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1053.5,3,1.2,0.02,39.9,12.85,11.45,5,29.3,0,0.9,5,4.1,0.1,0.05,2,0,0,0,29.97,0,0,-0.12,1.06,98,18.9,26.1,0,0,0,0
35.352,14.38,0,14.83,0.3,0,64,1,0,52,14.78,14.66,39,38.9,-5.21,11.83,59.16,57,1729.7,1719.6,918,0,5.3,9.7,9.6,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,1.2,6,70,15,15,-40.5,-40.8,22.7,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1047.9,3,1.2,0.01,39.4,12.7,11.33,5,28.8,0,0.9,5,4.1,0.1,-0.01,16,0,0,0,29.97,0,0,-0.12,1.08,98,18.9,26.1,0,0,0,0
35.649,14.38,0,14.83,0.3,0,64,1,0,52,14.72,14.66,38.2,38.2,-3.29,11.69,59.31,57,1712.4,1719.6,964,0,5.3,9.5,9.6,-15.1,-15.1,-15.1,-15.1,-15.1,-15.1,1.2,4,70,14.9,15,-40.6,-40.8,22.6,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1042,2.9,1.2,0.01,36.1,12.19,10.87,4.7,28.3,0,0.9,4.7,3.8,0.1,-0.04,12,0,0,0,29.97,0,0,-0.12,1.11,98,18.9,26.1,0,0,0,0
36.029,14.38,0,14.81,0.3,0,66,1,0,52,14.45,14.66,35.2,36.4,-2.98,11.19,58.38,57,1720.4,1719.6,973,0,3.2,9.4,9.3,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,1.2,0,70,14.6,15,-41,-40.8,22.6,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1036,2.8,1.19,-0.03,33.7,11.81,10.54,4.4,27.2,0,1,4.4,3.4,0.1,-0.11,3,0,0,0,29.97,0,0,-0.11,1.15,98,18.9,26.1,0,0,0,0
36.407,14.38,0,14.83,0.2,0,66,1,0,52,13.87,14.66,33.8,34.4,-2.56,10.75,53.85,57,1730.2,1719.6,981,0,-0.2,9.1,9,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,1.2,-1,70,15.1,15,-41.2,-41.6,22.6,0,-0.28,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1032.8,2.7,1.14,0,34.2,11.63,10.39,4.3,26.8,0,0.9,4.3,3.4,0.1,-0.03,-17,0,0,0,29.97,0,0,-0.11,1.18,98,18.9,26.1,0,0,0,0
36.766,14.38,0,14.83,0.2,0,66,1,0,52,14.12,14.66,34.5,35.4,-3.49,10.69,53.56,57,1707.2,1719.6,952,0,0.7,9,9.2,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,1.2,2,70,14.7,15,-40.9,-41.6,22.7,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1025.4,2.6,1.17,0.03,32.9,11.03,9.83,4.2,27.3,0,0.9,4.2,3.3,0.1,-0.03,-3,0,0,0,29.97,0,0,-0.11,1.23,98,18.9,26.1,0,0.4,0,0
37.090,14.38,0,14.83,0.2,0,66,1,0,52,14.25,14.66,33,34.1,-3.93,10.22,57.28,57,1723.2,1719.6,925,0,-0.7,8.9,8.7,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.2,1,70,14.5,15,-41.6,-40.8,22.7,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1017.9,2.6,1.12,-0.02,34.1,11.12,9.93,4.2,27.1,0,0.9,4.2,3.3,0.1,0.06,1,0,0,0,29.97,0,0,-0.11,1.25,98,18.9,26.1,0,0,0,0
37.434,14.38,0,14.82,0.2,0,66,1,0,52,14.44,14.66,33,33.3,-2.99,10.25,60.06,57,1712.9,1719.6,963,0,0.8,8.3,8.5,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.19,0,70,14.8,15,-41.1,-41.6,22.6,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1008.3,2.5,1.14,-0.02,32.2,10.57,9.43,4.1,26.6,0,0.9,4.1,3.2,0.1,-0.01,-2,0,0,0,29.97,0,0,-0.09,1.3,98,18.9,26,0,0,0,0
37.777,14.38,0,14.81,0.2,0,66,1,0,52,14.53,14.66,32.2,32.2,-4.05,9.81,60.61,57,1729.5,1719.6,931,0,-0.2,8.3,8.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.19,0,70,15.2,15,-41.6,-40.8,22.6,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1003.8,2.5,1.11,0,32.8,10.33,9.2,4.1,25.8,0,0.9,4.1,3.2,0.1,-0.06,-1,0,0,0,29.97,0,0,-0.09,1.36,98,18.9,26,0,0,0,0
38.130,14.38,0,14.79,0.2,0,68,1,0,52,14.51,14.66,32.2,32,-3.88,9.64,59.26,57,1707.9,1719.6,932,0,0.3,8,8,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.19,2,70,14.8,14.2,-41.1,-40.8,22.6,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,994.1,2.4,1.11,0,31.4,9.88,8.78,4,25.9,0,0.9,4,3.1,0.1,-0.05,-2,0,0,0,29.97,0,0,-0.09,1.42,98,18.9,25.9,0,0,0,0
38.526,14.38,0,14.79,0.2,0,68,1,0,52,14.61,14.66,30,29.9,-3.23,9.31,59.68,57,1726.7,1719.6,950,0,0,7.6,7.7,-9,-9,-9,-9,-9,-9,1.19,0,70,13.4,12.6,-40.6,-39.2,22.7,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,984.7,2.3,1.11,-0.01,30.4,9.73,8.66,3.9,26.1,0,0.9,3.9,3,0.1,0.02,3,0,0,0,29.97,0,0,-0.09,1.43,98,18.9,25.4,0,0,0,0
38.874,14.38,0,14.79,0.2,0,68,1,0,52,14.39,14.66,29.2,28.7,-3.19,9.03,59.9,57,1717.3,1719.6,949,0,-1,7.3,7.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.19,0,70,11.7,11,-39.6,-38.4,22.6,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,974.5,2.3,1.1,0.01,29.3,9.36,8.32,3.8,26.1,0,0.9,3.8,2.9,0.1,0.04,3,0,0,0,29.97,0,0,-0.08,1.47,98,18.9,23.5,0,0,0,0
39.227,14.38,0,14.79,0.1,0,68,1,0,52,14.29,14.66,27.8,27.9,-3.11,8.64,59.8,57,1717,1719.6,956,0,-1.9,7.3,7.3,-6,-6,-6,-6,-6,-6,1.19,-1,70,11.2,9.4,-38.2,-36.8,22.6,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,963.7,2.2,1.09,-0.03,27.9,8.97,7.99,3.6,25.2,0,0.9,3.6,2.7,0.1,0,1,0,0,0,29.97,0,0,-0.07,1.53,98,18.9,23.5,0,0,0,0
39.594,14.38,0,14.84,0.1,0,68,1,0,52,14.19,14.66,27,26.9,-3.31,8.36,59.58,57,1733.2,1719.6,948,0,-2.6,7,6.9,-5,-5,-5,-5,-5,-5,1.19,-1,70,9.5,7,-36.9,-35.2,22.6,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,952,2.1,1.06,0,27.1,8.84,7.87,3.5,24.5,0,0.9,3.5,2.6,0.1,-0.02,-3,0,0,0,29.97,0,0,-0.07,1.56,98,18.9,23.5,0,0,0,0
39.966,14.38,0,14.84,0.1,0,68,1,0,52,14.39,14.66,27,26.6,-3.18,8.22,59.73,57,1727.5,1719.6,950,0,-2,6.8,6.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,1.19,-1,70,8.1,7,-36.4,-36,22.6,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,945.7,2,1.06,0.02,26.3,8.81,7.86,3.5,24.3,0,0.9,3.5,2.6,0.1,-0.03,6,0,0,0,29.97,0,0,-0.07,1.57,98,18.9,23.5,0,0,0,0
40.335,14.38,0,14.84,0.1,0,68,1,0,52,14.61,14.66,25.5,26.2,-3.04,7.92,60.13,57,1730.6,1719.6,958,0,-1.5,6.9,6.9,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.18,-2,70,7.4,6.2,-35.9,-35.2,22.6,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,933.4,2,1.05,-0.02,25.6,8.72,7.79,3.4,23.9,0,0.9,3.4,2.5,0.1,-0.05,0,0,0,0,29.97,0,0,-0.06,1.59,98,18.9,23.5,0,0,0,0
40.677,14.38,0,14.84,0.1,0,68,1,0,52,14.64,14.67,24.8,25.6,-2.41,7.89,57.99,57,1693.9,1682.3,983,0,-1.4,6.9,6.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.18,-4,70,3.2,2.2,-20.4,-17.6,22.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,921,2,0.98,-0.08,24.5,8.59,7.66,3.3,19.9,6552.5,0.8,2.2,2.5,0.1,-0.2,-1,0,0,0,29.97,0,0,-0.05,1.62,98,18.9,23.5,0,0,0,0
41.089,14.38,0,14.84,0.1,0,68,1,0,52,14.86,14.66,24.8,25.1,-2.65,7.78,56.22,57,1505,1491.4,972,0,0.2,6.9,7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,1.18,-6,70,1.9,2.2,-16.1,-17.6,22.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909.1,2,0.85,-0.03,24.9,8.39,7.47,3.3,18.6,6552.5,0.7,2.2,2.6,0.1,-0.06,2,0,0,0,29.97,0,0,-0.05,1.65,98,18.9,23.5,0,0,0,0
41.440,14.38,0,14.85,0.1,0,68,1,0,52,15.22,14.67,24,24.6,-2.29,7.75,58.2,57,1289.7,1283.7,995,0,2,6.8,6.6,-3,-3,-3,-3,-3,-3,1.18,-9,70,0.6,0.6,-16.7,-17.6,22.6,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,899.1,2,0.8,-0.01,23.7,8.39,7.48,3,18.1,6552.8,0.5,2.2,2.5,0.1,0,18,0,0,0,29.97,0,0,-0.05,1.62,98,18.9,23.5,0,0,0,0
41.808,14.38,0,14.83,0.1,0,70,1,0,52,14.76,14.66,22.5,23.9,-1.56,7.61,53.43,57,1128.8,1136.1,1051,0,-0.8,7.1,7.2,0.7,0.7,0.7,0.7,0.7,0.7,1.18,-11,70,0.5,0,-16.9,-16.8,22.7,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,894.4,2,0.79,-0.01,22.5,8.69,7.77,2.7,18.2,6553.4,0.4,2.5,2.3,0.1,-0.01,4,0,0,0,29.97,0,0,-0.05,1.57,98,18.9,23.5,0,0,0,0
42.254,14.38,0,14.84,0.1,0,70,1,0,52,14.07,14.67,21.8,23.7,-1.42,7.75,47.82,57,1101.9,1101.3,1076,0,-2.7,7.3,7.4,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.18,-12,70,0.1,0,-17.2,-16.8,22.7,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,885.6,2,0.79,0.02,22.6,8.59,7.66,2.7,18,6553.5,0.4,2.6,2.3,0.1,-0.05,-5,0,0,0,29.97,0,0,-0.04,1.59,98,18.9,23.5,0,0,0,0
42.587,14.38,0,14.75,0,0,70,1,0,52,14.29,14.67,22.5,22.9,-1.52,7.72,47.27,57,1095,1091.3,1060,0,-2.5,7.1,6.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.18,-14,70,0.7,0,-16.5,-16,22.7,0,-0.08,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,878.5,1.9,0.8,0.01,22.7,8.27,7.38,2.7,18.8,0,0.4,2.7,2.3,0.1,0.04,-9,0,0,0,29.97,0,0,-0.03,1.61,98,18.9,23.5,0,0,0,0
42.935,14.38,0,14.74,0,0,70,1,0,52,14.33,14.67,22.5,22.6,-1.69,7.72,48.28,59,1082.1,1090,1030,0,-2.8,6.7,6.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,1.18,-14,70,0.7,0,-16.1,-16,22.7,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,872.2,1.9,0.79,0,23.1,7.93,7.06,2.8,18.5,0,0.4,2.8,2.4,0.1,-0.01,-9,0,0,0,29.97,0,0,-0.03,1.68,98,18.9,23.5,0,0,0,0
43.339,14.38,0,14.74,0,0,70,1,0,52,14.42,14.67,22.5,22.6,-2.46,7.44,50.28,59,1086.3,1090,982,0,-2.9,6.5,6.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,1.18,-16,70,0.6,0,-15.7,-16,22.7,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,866.7,1.8,0.79,0,23.5,7.74,6.9,2.8,18.3,0,0.4,2.8,2.4,0.1,-0.03,-7,0,0,0,29.97,0,0,-0.03,1.7,98,18.9,23.5,0,0,0,0
43.731,14.38,0,14.73,0,0,72,1,0,52,14.42,14.67,23.2,23.2,-2.96,7.36,54.8,59,1095.4,1090,959,0,-3,6.4,6.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,1.18,-14,70,0,0,-15.3,-16,22.6,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,860.4,1.8,0.8,0,23.2,7.59,6.75,2.7,18.7,0,0.4,2.7,2.3,0.1,0.02,-6,0,0,0,29.97,0,0,-0.03,1.76,98,18.9,23.5,0,0,0,0
44.097,14.38,0,14.77,0,0,72,1,0,52,14.49,14.67,22.5,23,-3.26,7.06,59.6,59,1094.6,1090,951,0,-3,6.4,6.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.18,-14,70,0.1,0,-15.2,-16,22.6,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,853.9,1.8,0.79,0,23.1,7.56,6.74,2.7,18.1,0,0.4,2.7,2.3,0.1,-0.03,-13,0,0,0,29.97,0,0,-0.03,1.79,98,18.9,23.5,0,0,0,0
44.430,14.38,0,14.83,0,0,72,1,0,52,14.36,14.67,23.2,23.7,-4.32,7.03,60.03,59,1090,1090,922,0,-3.7,6.3,6.3,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.18,-12,70,0.2,0,-15.3,-16,22.6,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,846.3,1.8,0.79,0.01,23.7,7.44,6.62,2.7,18.2,0,0.4,2.7,2.3,0.1,-0.03,1,0,0,0,29.97,0,0,-0.03,1.83,98,18.9,23.5,0,0,0,0
44.778,14.38,0,14.83,0,0,72,1,0,52,14.6,14.67,23.2,23.6,-4.1,6.94,59.34,59,1095.4,1090,927,0,-2.6,6.3,6.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1.18,-12,70,0.5,0,-15.2,-16,22.6,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,842.7,1.8,0.79,0.01,23.1,7.44,6.63,2.7,18.5,0,0.4,2.7,2.3,0.1,0,-2,0,0,0,29.97,0,0,-0.03,1.85,98,18.9,23.5,0,0,0,0
45.159,14.38,0,14.84,0,0,72,1,0,52,14.62,14.67,22.5,23.5,-4.61,6.89,59.51,59,1097.9,1090,916,0,-3.1,6.3,6.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.18,-13,70,0.1,0,-15.2,-16,22.6,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,835.9,1.7,0.78,0,23.4,7.48,6.68,2.7,18.1,0,0.4,2.7,2.3,0.1,-0.03,-5,0,0,0,29.97,0,0,-0.03,1.85,98,18.9,23.5,0,0,0,0
45.556,14.38,0,14.84,0,0,72,1,0,52,14.61,14.67,23.2,23.7,-5.38,6.81,59.39,59,1077,1090,894,0,-2.6,6.2,6.1,0.7,0.7,0.7,0.7,0.7,0.7,1.18,-12,70,0.2,0,-15.3,-16,22.6,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,829.2,1.7,0.79,0,23.5,7.38,6.58,2.7,18.5,0,0.4,2.7,2.3,0.1,0,1,0,0,0,29.97,0,0,-0.03,1.88,98,18.9,23.5,0,0,0,0
45.877,14.38,0,14.84,0,0,72,1,0,52,14.78,14.67,23.2,23.6,-5.73,6.75,59.45,59,1083.9,1090,884,0,-2,6.2,6.2,2.9,2.9,2.9,2.9,2.9,3,1.18,-12,70,0.5,1.4,-15.5,-16.8,22.6,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,822.2,1.7,0.79,-0.02,24,7.34,6.54,2.8,18.1,0,0.4,2.8,2.4,0.1,-0.05,-2,0,0,0,29.97,0,0,-0.03,1.89,98,18.9,23.5,0,0,0,0
46.213,14.38,0,14.84,0,0,72,1,0,52,14.62,14.67,24,24.6,-6.05,6.81,58.62,59,1089.3,1090,872,0,-2.7,6.2,6.2,3.8,3.7,3.7,3.6,3.7,3.9,1.18,-8,70,2.1,0.6,-15.6,-16,22.6,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,814.6,1.7,0.8,0.01,24.1,7.37,6.58,2.8,18.6,0,0.4,2.8,2.4,0.1,-0.01,1,0,0,0,29.97,0,0,-0.02,1.9,98,18.9,23.5,0,0,0,0
46.535,14.38,0,14.85,0,0,72,1,0,52,14.63,14.67,24,24.3,-5.93,6.78,59.54,59,1091.4,1090,881,0,-2.4,6.1,6.2,0.9,0.7,0.6,0.5,0.7,1,1.18,-8,70,0.7,0.6,-15.7,-16,22.6,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,811,1.7,0.79,0,23.8,7.37,6.58,2.7,18.9,0,0.4,2.7,2.3,0.1,0.06,2,0,0,0,29.97,0,0,-0.02,1.92,98,18.9,23.5,0,0,0,0
46.933,14.38,0,14.84,0,0,72,1,0,52,14.64,14.67,23.2,24.1,-5.99,6.69,60.87,61,1093.9,1090,877,0,-2.3,6.2,6.2,2.6,2.2,2.2,2,2.2,2.7,1.17,-10,70,0.5,0.6,-15.6,-16,22.6,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,804.6,1.7,0.8,-0.01,23.8,7.37,6.58,2.7,18.2,0,0.4,2.7,2.3,0.1,-0.04,-2,0,0,0,29.97,0,0,-0.01,1.9,98,18.9,23.5,0,0,0,0
