﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
316.901,14.44,12.2,14.23,0.6,0,212,0,6,86,14.58,14.71,32.2,32.9,-17.37,29.42,64.38,230,2017.3,2002,2810,63,1.3,16.7,16.2,28,28,28,28,28,28,1.24,75,145,30.3,31,-57.4,-57.6,52,0,-0.6,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1409.5,8.3,0.89,0.19,35.9,35.86,31.93,9.9,37.9,4.8,6.3,14.7,3.6,0.09,0.62,8,0,0,0,37.5,0,0,-0.18,0.4,2.7,4.3,4.3,0,0,-0.01,0
317.415,14.44,14.5,14.24,0.6,0,212,0,6,86,14.23,14.71,38.2,38.7,-17.37,34.83,67.6,230,2290.7,2346.1,2817,64,1.2,18.3,18.5,26.5,26.5,26.5,26.5,26.5,26.5,1.24,89,147,32.7,31,-57.5,-57.6,50.6,-0.01,-0.66,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1407.2,7.9,1.09,-0.01,33.8,29.6,26.32,9.3,26,6550.6,6.2,6.3,3.1,0.09,-0.29,1,0,0,0,45,0,0,-0.19,0.45,7.1,4.9,4.9,0,0,-0.01,0
317.945,14.44,10.6,14.23,0.7,0,212,0,6,88,14.62,14.71,28.5,28.8,-17.37,26.31,64.98,230,1823.4,1794.2,2820,64,-0.1,13.8,13.7,30,30,30,30,30,30,1.24,51,147,26.2,26.2,-54.6,-54.4,56.2,0,-0.65,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1405.2,6.7,0.85,-0.03,28.9,27.85,24.73,8.1,24.3,6553.4,5.3,7.9,2.8,0.09,-0.09,0,0,0,0,45.24,0,0,-0.17,0.46,8.6,5.1,5.1,0,0,-0.01,0
318.471,14.44,11.4,14.24,0.6,0,212,0,6,88,14.68,14.71,28.5,29.1,-17.37,26.11,67.6,230,1720.3,1740.1,2820,64,-0.2,14.6,14.4,30,30,30,30,30,30,1.23,52,144,26.7,27.8,-55.9,-56.8,55.2,0,-0.55,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1402.7,7.2,0.78,-0.01,30.7,31.57,28.1,8.9,30.1,5.6,5.9,14.5,3,0.09,0.02,2,0,0,0,41.49,0,0,-0.16,0.41,2.4,4.3,4.3,0,0,-0.01,0
318.974,14.44,14.1,14.24,0.5,0,212,0,6,88,14.51,14.71,33,34.3,-17.37,30.69,68.6,230,2061.1,2101.9,2832,64,-1.3,17.4,17.5,28,28,28,28,28,28,1.23,72,144,30,30.2,-57.4,-57.6,52.9,0,-0.5,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1401.1,8.1,0.92,0.05,34.8,34.96,31.1,9.9,31,1.1,6.5,11,3.4,0.09,0.22,-1,0,0,0,39,0,0,-0.17,0.41,2.6,4.3,4.3,0,0,-0.01,0
319.499,14.44,14.1,14.24,0.5,0,212,0,6,88,14.83,14.71,35.2,36.4,-17.37,32.69,68.37,230,2203.5,2230.8,2836,64,2.6,18,17.9,27.5,27.5,27.5,27.5,27.5,27.5,1.23,80,145,30.5,30.2,-57.5,-57.6,51.3,0,-0.55,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1400,8.5,1.06,0.01,36.2,36.3,32.31,9.9,32.1,0.6,6.2,10.5,3.7,0.09,0.07,2,0,0,0,37.97,0,0,-0.17,0.4,2.6,4.4,4.4,0,0,-0.01,0
320.020,14.44,14.1,14.25,0.6,0,212,0,6,88,14.45,14.7,36.8,37.5,-17.37,33.81,67.89,230,2277.7,2290.1,2842,65,-0.6,17.7,18,27,27,27,27,27,27,1.24,82,145,31,29.4,-57.7,-56.8,52.1,-0.01,-0.65,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1399.1,7.3,1.06,-0.08,31.4,26.96,23.82,9.2,25.5,6550.6,5.9,6.2,3.3,0.09,-0.23,0,0,0,0,49.87,0,0,-0.18,0.64,68.1,15.3,16.6,0,0,-0.01,0
320.527,14.44,0,14.25,0.7,0,212,0,6,88,14.05,14.71,16.5,16.4,-17.37,15.14,59.96,230,1814.2,1769.7,2840,65,-0.9,8.3,8.4,36,36,36,36,36,36,1.24,-2,145,1.4,2.2,-38.2,-35.2,60.9,0.01,-0.62,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1394.4,3.4,0.78,-0.06,14.7,13.72,12.16,6.2,18.7,6552,4.8,4.6,1.4,0.09,-0.21,0,0,0,0,49.88,0,0,-0.16,0.82,85.3,17.5,19.5,0,0,-0.01,0
321.042,14.44,0,14.25,0.5,0,212,0,6,88,14.48,14.72,12,12.2,-17.37,11.17,57.44,230,1415.4,1388.7,2822,64,0,6.7,6.6,33.6,33.6,33.6,33.6,33.6,33.6,1.23,-22,145,0.4,0.6,-18,-16.8,60.9,0,-0.5,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1380.7,2.8,0.6,-0.04,12,11.84,10.53,5.6,14.9,6552.2,4.5,4.2,1.1,0.09,-0.18,5,0,0,0,49.89,0,0,-0.14,0.92,92,18.1,21.2,0,0,-0.01,0
321.543,14.44,0,14.24,0.4,0,212,0,6,88,14.43,14.72,12,12.2,-17.37,10.89,57.23,230,1113.2,1089.5,2808,64,-2.1,7,7,15,15,15,15,15,15,1.22,-42,145,0.4,0.6,-15.8,-15.2,60.5,0,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1380.9,2.8,0.45,-0.03,12.1,11.74,10.43,5.5,13.7,6553.4,4.5,5.3,1,0.09,-0.09,-6,0,0,0,49.88,0,0,-0.13,0.84,86.2,17.3,19.3,0,0,-0.01,0
322.079,14.44,0,14.24,0.3,0,212,0,6,88,13.9,14.73,12,12.2,-17.37,10.92,56.93,230,1027.9,1023.2,2787,63,0,7.9,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.21,-58,145,0.6,0.6,-15.7,-15.2,60.5,0,-0.33,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1369.2,2.8,0,-0.06,12.5,11.65,10.34,4.5,4.4,6553.5,4.5,4.4,0,0.09,-0.27,-7,0,0,0,49.91,0,0,-0.12,1.14,98,18.9,26.1,0,0,-0.01,0
322.601,14.44,0,14.25,0.3,0,212,0,6,88,38.16,23.37,12,12.2,-17.37,10.97,56.35,230,1065,1017,2755,63,0,8.2,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.21,-58,147,0.4,0.6,-15.4,-15.2,60.5,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1342.6,2.7,0.1,0.39,12.1,11.54,10.25,5.8,13.5,0,4.5,5.8,1.3,0.09,0.62,-3,0,0,0,49.88,0,0,-0.11,0.85,87.2,17.4,19.4,0,0,-0.01,0
323.098,14.44,16.5,14.28,0.2,0,212,0,6,88,16.73,32.58,11.2,12.2,-17.37,10.56,55.88,230,972.3,1016.9,2738,62,0,7.8,7.8,33.1,33.1,33.1,33.1,33.1,33.1,1.2,-18,147,0.4,0.6,-15.7,-15.2,60.5,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1343.5,3.3,0.43,0.03,13.8,15.01,13.31,6.2,18.4,2.6,4.5,8.8,1.7,0.09,0.15,4,0,0,0,49.87,0,0,-0.1,0.69,74.5,15.7,17.1,0,0,0,0
323.623,14.44,17.3,14.27,0.2,0,212,0,6,88,13.75,16.92,18.8,19.8,-17.37,16.97,60.57,230,1131.5,1150.6,2723,62,0,12.6,12.7,33,33,33,33,33,33,1.2,22,145,6.8,8.6,-39.4,-41.6,59.7,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1336.5,5.6,0.53,0.17,25.8,29.5,26.29,8.2,41,9.6,5.2,17.8,3,0.09,1.12,1,0,0,0,41.31,0,0,-0.06,0.44,7.2,4.6,4.6,0,0,0,0
324.139,14.44,17.6,14.26,0.1,0,212,0,6,88,13.82,14.58,36.8,38.2,-17.37,32.83,66.21,230,2245.7,2294.2,2744,62,-0.5,21.3,21.5,26,26,26,26,26,26,1.19,90,145,30.8,31.8,-53.4,-55.2,54.1,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1339.3,9.3,1.04,0.24,41.7,41.02,36.52,10.4,36.5,0.4,5.7,10.8,4.7,0.09,0.55,7,0,0,0,31.42,0,0,-0.08,0.39,3.3,4.5,4.5,0,0,0,0
324.679,14.44,17.6,14.26,0.2,0,212,0,6,88,14.27,14.7,43.5,44.9,-17.37,39,71.11,230,2430.5,2466.2,2756,62,3.5,22.9,22.6,25.5,25.5,25.5,25.5,25.5,25.5,1.21,111,147,33.5,32.6,-58.1,-58.4,47.1,-0.01,-0.3,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1345.6,10.2,1.32,0.02,44.9,43.62,38.8,10.5,37.1,0,5.7,10.5,4.8,0.09,0.03,3,0,0,0,28.81,0,0,-0.15,0.39,3.7,4.5,4.5,0,0,-0.01,0
325.212,14.44,17.6,14.26,0.5,0,212,0,6,88,14.66,14.7,45,46.3,-17.37,40.83,73.66,230,2469.8,2473.7,2775,63,0.8,21.9,21.9,25.5,25.5,25.5,25.5,25.5,25.5,1.24,118,147,32.3,31.8,-58,-58.4,42.9,-0.01,-0.59,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1351.2,10.6,1.32,0,46.1,44.72,39.75,10.6,36.8,6553.5,5.7,10.5,4.9,0.09,-0.02,0,0,0,0,28.09,0,0,-0.19,0.38,3.8,4.5,4.5,0,0,-0.01,0
325.717,14.44,17.6,14.27,0.7,0,212,0,6,88,14.49,14.71,46.5,47.2,-17.39,40.17,72.19,230,2477.3,2486.7,2550,63,-0.9,18.6,18.6,23.4,23.4,23.4,23.4,23.4,23.4,1.26,116,147,32.1,31.8,-57.8,-57.6,41.3,0,-0.87,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1362.2,8.7,1.33,0.03,44.6,35.59,31.65,10.9,33.7,6550,5.9,7.3,5,0.09,-0.07,-13,0,0,0,34.65,0,0,-0.23,0.39,1.9,4.7,4.7,0,0,-0.01,0
326.260,14.44,16.1,14.27,0.9,0,212,0,6,88,13.84,14.71,42.8,42.7,-17.5,32.5,65.02,230,2557,2484.4,2333,64,-5.9,15.8,15.6,23.5,23.5,23.5,23.5,23.5,23.5,1.25,110,147,32.3,32.6,-56.6,-56.8,45,0,-0.84,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1359.3,8.5,1.29,0.02,44.1,36.41,32.39,10.2,36.7,0.3,5.8,10.5,4.4,0.09,0.06,0,0,0,0,31.29,0,0,-0.21,0.42,4.8,4.6,4.6,0,0,-0.01,0
326.763,14.44,17.3,14.27,0.7,0,212,0,6,88,14.45,14.71,44.2,46.1,-17.49,34,68.34,230,2513.9,2521.8,2345,64,-8.4,17.1,17,23.5,23.5,23.5,23.5,23.5,23.5,1.25,115,147,33.3,33.4,-57.7,-57.6,41.4,0,-0.73,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1357.7,8.8,1.33,0.01,45.7,36.85,32.72,10.3,36.7,6553.2,5.8,9.9,4.5,0.09,0.05,14,8,8,8,31.88,0,0,-0.2,0.42,4.3,18.5,25.8,10.8,0,0,0
327.308,14.44,12.5,14.27,0.4,0,210,0,6,88,15.12,14.7,43.5,43.2,-17.37,38.92,70.47,230,2036.7,2111.8,2836,64,-2.8,18.3,17.5,31.5,31.5,31.5,31.5,31.5,31.5,1.26,82,147,9.2,11,-34.5,-36.8,49.4,0.01,-0.91,1,0.49,-0.22,-0.3,0,0.2,0.2,0,0,0,0,0,0,1364.2,10.1,1.12,-0.12,43.1,41.29,36.69,9.9,32.2,0.7,5.7,10.6,4.2,0.09,-0.03,9,0,0,0,36.46,0,0,-0.22,0.37,2.3,4.3,4.3,0,0,-0.02,0
327.832,14.44,12.9,14.26,0.8,0,210,0,6,88,14.83,14.79,35.2,36.5,-17.37,32.53,70.33,230,2365.6,2330.4,2840,65,-3.1,16.2,16.6,29,29,29,29,29,29,1.26,66,147,20.7,20.6,-51,-49.6,52,0.01,-0.82,1,0.49,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1370.1,6.4,1.03,-0.1,31,40.75,36.09,9.6,25.4,6550.1,5.7,6.1,3.9,0.09,-0.13,153,8,8,8,42.54,0,0,-0.19,0.42,2.3,4.7,4.7,0,0,-0.02,0
328.358,14.44,0,14.26,0.8,0,210,0,5,88,14.42,14.73,18,15.9,-17.37,19.03,75.22,230,1668.6,1606.9,3273,65,-3.3,10.4,10.2,31.6,31.6,31.6,31.6,31.6,31.6,1.25,-6,147,1.9,2.2,-29.3,-27.2,60.8,0,-0.75,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1376.4,4.1,0.75,-0.07,16.5,20.38,18.08,5.6,17.2,6551.6,4.1,3.6,1.5,0.09,-0.18,29,8,8,8,49.7,0,0,-0.18,0.64,68.3,15.7,17.1,0,0,-0.03,0
328.876,14.44,0,14.25,0.6,0,210,0,5,88,14.31,14.72,15.8,16.6,-17.37,17.17,63.72,230,1184.2,1146.4,3256,64,-5.6,10.4,10.4,37.5,37.5,37.5,37.5,37.5,37.5,1.17,17,147,0.5,2.2,-24.7,-28.8,58.4,1.59,8.98,1.6,0.8,7.8,7.9,0,1.5,1.5,0,0,0,0,0,0,1376.1,19.8,0.68,0.17,68.1,49.4,42.71,8.5,26.4,6552.4,3.3,7.3,5.2,0.08,0.76,334,16,16,16,42.21,-0.26,0,-0.31,0.39,1,4.7,4.7,0,0.5,-0.04,0
329.429,14.44,0,14.26,1.2,0,210,0,4,88,13.03,14.7,12,12.5,-17.37,15.33,87.41,230,1091,1017.3,3859,64,-1.1,8.7,8.4,25.9,25.9,25.9,25.9,25.9,25.9,1.28,-38,147,1.4,0.6,-20.7,-17.6,61.4,0.01,-1.07,1,0.48,-0.36,-0.3,0,0.2,0.2,0,0,0,0,0,0,1407.9,3.9,0.52,-0.03,12.4,16.88,14.99,3.1,4,0,3.1,3.1,0,0.08,-0.22,13,0,0,0,49.86,0,0,-0.23,0.57,51.8,13.4,14,0,0,-0.03,0
329.980,14.44,14.5,14.25,0.9,0,210,0,4,88,31.51,17.97,12,12.5,-17.37,15.58,76.58,230,869.1,1016.6,3866,63,0,9.3,9.3,5,5,5,5,5,5,1.25,-47,147,0.4,0.6,-16.1,-16,60.7,0,-0.81,1,0.48,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1430.4,4.1,0.35,0.13,12.8,15.78,13.93,4.8,14.9,0,3.5,4.8,1.3,0.08,0.47,-154,4,4,4,49.86,0,0,-0.19,0.59,55.7,14.3,15.1,0,1.3,-0.03,0
330.509,14.44,21.2,14.27,0.6,0,210,0,6,88,13.07,16.24,12,12.4,-17.37,13.94,67.24,230,1013.9,1016.6,3393,63,0,8.6,8.6,5,5,5,5,5,5,1.24,-52,145,0.4,0.6,-16.8,-16,61.4,0.01,-0.61,1,0.48,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1452,3.3,0.45,-0.01,12.7,13.5,11.96,5.5,14.6,0,4.2,5.5,1.3,0.09,0.03,-153,16,128,16,49.87,0,0,-0.16,0.73,78.5,16.5,18.2,0,1.3,-0.01,0
331.059,14.44,22.4,14.26,0.5,0,210,0,6,88,13.49,14.66,12,12.3,-17.37,12,59.03,230,1067.4,1045.1,2926,63,-4,13.4,11,35,35,35,35,35,35,1.21,32,145,2.2,6.4,-21.1,-28.8,60.5,0.02,-0.32,1,0.49,-0.03,-0.3,0,0.3,0.3,0,0,0,0,0,0,1452.2,10.7,0.72,0.4,54,46.8,41.72,11.5,45.2,8.2,6.2,19.7,5.3,0.09,0.92,-68,4,4,4,22.77,0,0,-0.07,0.39,4.3,5.1,5.1,0,0,0,0
331.580,14.44,22.4,14.26,0.3,0.3,210,0,6,88,14.38,14.7,59.2,61.5,-17.54,44.58,74.98,230,2506,2598.1,2306,63,-5.9,32.3,33.5,14.2,14.2,14.2,14.2,14.2,14.2,1.23,166,145,29.5,28.6,-43.4,-44.8,45.7,0,0.02,1.04,0.52,0.32,0.2,0,0.3,0.3,0,0,0,0,0,0,1450.8,11.6,1.41,0.19,60.5,50.07,44.61,11.9,44.2,0.1,5.9,12,6,0.09,0.42,5,0,0,0,21.88,0,0,0,0.44,22.3,7.7,8.2,0,0,0,0
332.072,14.44,22.4,14.25,0.6,0.6,210,0,6,88,14.77,14.7,59.2,63.2,-17.53,44.58,70.6,230,2628.4,2674.1,2331,63,-2,29.9,30.1,18,18,18,18,18,18,1.25,162,145,29.5,28.6,-55.6,-56,40.2,0.25,1.32,1.15,0.57,1.54,1.7,0,0.5,0.5,0,0,0,0,0,0,1442.8,11.6,1.66,0.05,60.3,50.7,45.22,12.4,46.8,0,5.8,12.4,6.6,0.09,0.16,5,0,0,0,21.93,0.33,0,1.74,0.76,80.1,16.2,19.5,0,0,0,0
332.599,14.44,22.4,14.26,0.9,3,210,0,6,88,14.83,14.7,61.5,63,-17.51,46.61,70.63,230,2650.9,2667.8,2348,64,4.2,57.8,61,17,17,17,17,17,17,1.28,174,147,29.8,28.6,-58.5,-58.4,34.9,-0.11,1.54,1.18,0.59,0.81,2.2,0,0.6,0.6,0,0,0,0,0,0,1435.8,11.9,1.75,-0.01,61.4,50.35,44.76,12.7,47,6553.5,5.8,12.6,6.9,0.09,-0.06,4,0,0,0,21.87,-0.06,0,0.7,0.67,72.4,15.5,17.8,0,0,0.02,0
333.125,14.44,21.6,14.26,1.2,2.1,210,0,6,88,14.59,14.7,58.5,58.8,-17.48,45.06,70.94,230,2662.8,2647.9,2365,65,2,21.9,20.8,19.5,19.5,19.5,19.5,19.5,19.5,1.31,149,147,30.6,32.6,-57.6,-57.6,38.2,-0.01,-1.46,1,0.49,-1.7,-0.3,0,0.2,0.2,0,0,0,0,0,0,1431.3,8.2,1.45,-0.36,42.2,33.53,29.78,10.6,48.2,8.7,6.2,19.3,4.4,0.09,0.11,2,0,0,0,36.5,0,0,-0.32,0.42,3.5,4.7,4.7,0,0,-0.02,0
333.637,14.44,11,14.27,1.2,0,210,0,6,88,13.83,14.7,39,38.9,-17.46,29.92,62.19,230,2451.6,2388.1,2372,65,-4.2,13.9,14,25.5,25.5,25.5,25.5,25.5,25.5,1.29,76,145,27.9,26.2,-56.1,-54.4,55.2,0.01,-1.17,1,0.49,-0.77,-0.3,0,0.2,0.2,0,0,0,0,0,0,1421.1,6.2,1.12,-0.14,31.9,27.06,24.1,9.3,28.1,6552.6,6.2,8.3,3.1,0.09,-0.26,2,0,0,0,43.02,0,0,-0.25,0.47,15,6.8,7,0,0,-0.01,0
334.179,14.44,0,14.27,0.9,0,210,0,6,88,14.42,14.7,25.5,23.6,-17.46,19.47,59.2,230,1960.6,1943,2364,65,-7.2,8.6,8.4,29.5,29.5,29.5,29.5,29.5,29.5,1.26,12,145,4,3.8,-46.9,-39.9,60.4,0.01,-0.85,1,0.48,-0.35,-0.3,0,0.2,0.2,0,0,0,0,0,0,1414,3.3,0.85,-0.08,17.4,13.47,11.95,7,20.1,6552.1,5.5,5.5,1.5,0.09,-0.26,-6,0,0,0,49.88,0,0,-0.19,0.85,87.6,17.8,20.3,0,0,-0.01,0
334.736,14.44,0,14.27,0.6,0,210,0,6,88,14.81,14.71,13.5,14.4,-17.47,10.64,48.72,230,1557.4,1536.8,2350,65,-2.7,6.4,6.5,34,34,34,34,34,34,1.24,-10,145,0.1,0.6,-20.7,-18.4,60.4,0.01,-0.58,1,0.48,-0.15,-0.3,0,0.2,0.2,0,0,0,0,0,0,1395,2.4,0.64,-0.06,12.4,9.68,8.58,6,16.2,6552.4,5,4.8,1,0.09,-0.18,9,0,0,0,49.9,0,0,-0.15,1.1,98,18.9,25.7,0,0,-0.01,0
335.260,14.44,2,14.27,0.4,0,210,0,6,88,15.06,14.72,12,12,-17.48,9.03,49.68,230,1244.3,1226.7,2333,64,0.5,6,5.9,15.1,15.1,15.1,15.1,15.1,15.1,1.22,-32,147,0.2,0.6,-15.9,-15.2,60.5,0,-0.44,1,0.48,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1382.4,2.3,0.5,-0.03,12,9.64,8.55,5.5,14,6553,4.5,4.9,1,0.09,-0.11,-6,0,0,0,49.9,0,0,-0.13,1.02,98,18.7,23,0,0,-0.01,0
335.776,14.44,0,14.27,0.4,0,210,0,6,88,14.38,14.72,12,12,-17.5,9.03,49.39,230,1054.4,1044.8,2312,63,-3.1,6.1,6.1,-4.5,-5.6,-5.6,-5.6,-5.6,-5.6,1.21,-56,147,0.3,0.6,-15.7,-15.2,60.4,0,-0.36,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1387,2.3,0,-0.08,12.2,9.56,8.48,4.5,4.4,6553.5,4.5,4.4,0,0.09,-0.31,-5,0,0,0,49.9,0,0,-0.12,1.32,98,18.9,25.5,0,0,-0.01,0
336.320,14.44,0,14.27,0.3,0,210,0,6,88,24.14,17.49,12,12,-17.52,8.89,48.78,230,1077.8,1019.4,2292,63,0,6.6,6.6,-8,-8,-8,-8,-8,-8,1.21,-58,144,0.1,0.6,-15.7,-15.2,60.5,0,-0.3,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1340.6,2.2,0,-0.17,12.1,9.44,8.38,4.5,4.5,0,4.5,4.5,0,0.09,-0.48,-3,0,0,0,49.9,0,0,-0.11,1.32,98,18.9,25,0,0,-0.01,0
336.851,14.44,0,14.27,0.3,0,210,0,6,88,77.01,46.07,12,12,-17.55,8.86,48.31,230,1092.4,1017.3,2270,62,0,6.6,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.2,-58,144,0.3,0.6,-15.8,-15.2,60.5,0,-0.25,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1299.9,2.3,-0.01,-0.2,13.7,12.1,10.75,6.1,6.1,0,4.5,6.1,1.6,0.09,0.04,13,8,8,8,49.91,0,0,-0.1,1.07,98,14.2,15.8,4.5,0,0,0
337.381,14.44,2,14.27,0.1,0,210,0,6,88,23.87,30.42,21.8,19.9,-17.39,18.22,60.71,230,944.1,1017.5,2613,62,0,11.1,10.3,32.4,32.4,32.4,32.4,32.4,32.4,1.2,8,145,5.2,3,-29.4,-28.8,60.4,0,-0.24,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1308.6,2.8,0.43,0.02,12.1,11.27,9.98,5.8,14.5,0,4.5,5.8,1.3,0.09,0.01,26,8,8,8,49.89,0,0,-0.1,0.93,93.3,18.3,21.9,0,0,0,0
337.910,14.44,0,14.27,0.2,0,210,0,6,88,12.87,16.52,11.2,12.1,-17.38,10.14,50.86,230,1019.7,1016.6,2684,61,0,8.4,8.4,6.4,6.4,6.4,6.4,6.4,6.4,1.2,-52,145,0.6,0.6,-15.2,-15.2,60.4,0,-0.24,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1314.7,2.6,0.44,0,11.7,11.18,9.95,5.7,14.3,0,4.5,5.7,1.2,0.09,-0.02,-6,0,0,0,49.88,0,0,-0.09,0.89,90.3,17.8,20.4,0,0,0,0
338.413,14.44,9.4,14.27,0.2,0,210,0,6,88,13.26,15.06,11.2,12.1,-17.38,10.06,52.68,230,1020.9,1016.6,2666,61,0,8.5,8.4,35.8,35.8,35.8,35.8,35.8,35.8,1.2,-22,147,0.4,0.6,-15.6,-15.2,60.4,0,-0.19,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1315.8,3.4,0.43,-0.02,15.5,14.75,13.1,6.1,14.7,6553.3,4.5,5.8,1.6,0.09,0.05,8,16,16,16,22.16,0.55,0,0.37,0.48,36.1,11.9,12.5,0,0,0,0
338.941,14.44,0,14.27,0.2,0,210,0,5,88,13.52,14.78,16.5,17.1,-17.37,16.31,71.23,230,1059.9,1017.2,3048,60,-3.2,12.1,11.8,33.1,33.1,33.1,33.1,33.1,33.1,1.2,-6,147,1.9,1.4,-31,-28.1,60.4,0,-0.24,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1319.7,3.4,0.48,0.01,13.8,14.11,12.56,5.6,15.1,6553.5,4.4,5.5,1.2,0.09,0,-2,0,0,0,49.87,0,0,-0.1,0.73,79.2,15.9,17.4,0,0,0,0
339.452,14.44,6.3,14.25,0.2,0,210,0,5,88,14.23,14.73,16.5,16.6,-17.37,16.25,58.44,230,1081,1059,3055,60,-1.3,13,12.9,36,36,36,36,36,36,1.2,4,147,0.4,1.4,-27.1,-32.6,60.2,0,-0.19,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1318.6,4.8,0.47,0.03,19.5,21.64,19.25,6.4,19.2,1.9,4.4,8.3,2,0.09,0.24,-3,0,0,0,48.89,0,0,-0.08,0.55,45.3,10.4,10.9,0,0,0,0
340.008,14.44,12.2,14.26,0.1,0,210,0,5,88,14.11,14.72,21.8,22.5,-17.37,21.61,67.08,230,1213.5,1230.8,3031,60,-4.6,16.1,15.9,33,33,33,33,33,33,1.19,24,147,12.9,14.2,-41.7,-42.4,58,0,-0.15,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1322.6,6.3,0.62,0.06,26.1,28.79,25.61,7.5,28.5,8,4.7,15.5,2.8,0.09,0.07,1,0,0,0,43.61,0,0,-0.07,0.42,3.3,4.3,4.3,0,0,0,0
