Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:24:22:5982,5865,1383.80727855345,2656.26291294729,2575.58416113528,47.5280761716428,45.184326171645,1003.88247501335,18,0.8408203125,0.833984375,-11.5524291992187,197510.871198596,4,7.3,13.5,0,0,0,0,99.90234375,80.0240798388576,438.625,566.5625,96,22.875,1.5,2823.17589074541
17:24:22:6866,5909,1369.56438544289,2652.28287174793,2568.86784161136,46.8749999997684,46.9604492185184,1003.96539253834,18,0.837890625,0.833984375,-11.4105224609375,200302.206759747,5,7.2,13.5,0,0,0,0,99.90234375,80.0240798388576,437.15625,567.0625,96,22.875,1.5,2823.17589074541
17:24:22:7754,5876,1389,2656.76041809721,2579.48128480965,47.5097656247679,47.1130371091432,1003.96539253834,18,0.83984375,0.833984375,-11.3067626953125,199315.156542306,5,7.3,13.5,0,0,0,0,99.90234375,80.0240798388576,439.78125,566.59375,96,22.875,1.5,2823.17589074541
17:24:22:8636,5889,1373.16749828336,2654.27289234761,2581.38838788434,47.6806640622677,45.5566406247697,1003.96539253834,18,0.83984375,0.833984375,-11.16943359375,202355.908018616,5,7.2,13.125,0,0,0,0,99.90234375,80.0240798388576,434.375,566.96875,96,22.875,1.5,2823.17589074541
17:24:22:9759,5442,1389,2699.13127336538,2593.07975890746,45.7946777341445,42.6757812497724,1003.96539253834,18,0.8369140625,1,2.22044604925032E-14,233103.052964065,5,6.4,-0.375,0,0,0,0,99.90234375,79.9730208142589,161.0625,561.96875,96,22.5,1.125,2823.17589074541
17:24:23:0601,4692,1389,2743.24339665828,2705.68175783933,38.5742187497763,37.4633789060273,1003.96539253834,18,0.9091796875,0.8603515625,2.22044604925032E-14,206452.697093157,5,8.4,3.75,0,0,0,0,99.90234375,79.9730208142589,435.875,551.71875,96,21.375,-2.625,2823.17589074541
17:24:23:1542,4577,1389,2743.24339665828,2801.70025177387,40.0390624997749,48.2604980466421,1003.96539253834,18,0.775390625,0.833984375,-0.811767578124978,201724.408148318,5,8.5,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,470.34375,549.375,96,21,-3.375,2823.17589074541
17:24:23:2400,4505,1389,2742.99464408332,2851.03617914092,49.1516113278913,53.0151367185127,1003.88247501335,18,0.7998046875,0.833984375,-2.87017822265623,196815.690669108,5,8.8,10.125,0,0,0,0,99.90234375,80.0240798388576,477.0625,548.03125,96,21,-3.375,2823.17589074541
17:24:23:3310,4495,1389,2743.24339665828,2833.95516899367,51.7639160153889,50.1708984372654,1003.96539253834,18,0.80078125,0.833984375,-4.09698486328123,194151.716426337,5,8.8,10.125,0,0,0,0,99.90234375,80.0240798388576,477.28125,547.875,96,21,-3.375,2823.17589074541
17:24:23:4190,4518,1389,2743.24339665828,2809.24574654765,50.1281738278904,47.9980468747674,1003.96539253834,18,0.810546875,0.833984375,-5.27191162109373,194703.615472648,5,8.7,10.125,0,0,0,0,99.90234375,80.0240798388576,477.125,548.1875,96,21,-3.375,2823.17589074541
17:24:23:5135,4534,1389,2743.24339665828,2794.90101472496,47.8576660153925,46.9726562497684,1003.96539253834,18.75,0.818359375,0.833984375,-6.05773925781248,198858.778484779,5,8.4,10.125,0,0,0,0,99.90234375,80.0240798388576,476.34375,548.5,96,21,-3.375,2823.17589074541
17:24:23:6008,4535,1389,2108.50974288549,2785.28258182651,59.3261718747567,99.9999999997185,1003.88247501335,18.75,0.8251953125,0.833984375,-6.79931640624998,203783.416128786,5,8.3,10.125,0,0,0,0,35.3515625,79.9365500824027,476.28125,548.5,96,21,-3.375,2823.17589074541
17:24:23:7096,4503,946.346990157931,1547.57268635081,2259.58547341116,76.6418457028655,99.9999999997185,1003.96539253834,18.75,0.849609375,0.8369140625,-7.06481933593748,216933.472251469,5,5.5,0.375,0,0,0,0,0,25.1210401025454,335.15625,543.5,96,21,-1.5,2823.17589074541
17:24:23:8181,4513,485.063767452507,922.623300526438,1940.02133211262,93.9147949215992,99.9938964840935,1003.96539253834,18.75,0.8291015625,0.8642578125,-6.49261474609373,210384.977798123,5,2.8,5.24999999999999,0,0,0,0,0,17.1631264115242,151.625,529.09375,96,26.625,14.25,2823.17589074541
17:24:23:9219,4408,256.287296864271,858.445136186772,1731.98126192111,97.6623535153457,99.9938964840935,1003.88247501335,18,0.8544921875,0.8935546875,-6.43157958984373,201506.832562753,5,1.5,-3.75,0,0,0,0,0,10.0367454068242,41.28125,528.40625,96,33,17.625,2823.17589074541
17:24:24:0140,4482,117.588647287709,858.445136186772,1591.85064469368,97.8149414059706,99.9938964840935,1003.96539253834,18,0.7919921875,0.853515625,-7.10296630859373,187778.343785764,5,0.5,15.75,0,0,0,0,0,6.09790636635539,-0.09375,532.65625,96,40.125,30,2823.17589074541
17:24:24:0996,4491,103.494117647059,858.445136186772,1451.05668726635,97.6928710934707,99.9938964840935,1003.96539253834,17.25,0.9140625,0.98046875,-7.42645263671873,178942.652323186,5,0.5,14.25,0,0,0,0,0,6.35320148934874,-8.90625,532.96875,96,40.125,30,2823.17589074541
17:24:24:1944,4457,92.2184939345388,858.445136186772,1354.04318303197,97.6928710934707,99.9938964840935,1003.96539253834,17.25,0.919921875,0.9658203125,-6.68487548828123,165728.915541314,5,0.5,15,0,0,0,0,0,6.90026246719162,-11.65625,532.96875,96,40.125,30,2823.17589074541
17:24:24:2826,4453,93.9352712291143,858.445136186772,1276.92988479439,97.6928710934707,99.9938964840935,1003.88247501335,17.25,0.951171875,0.9853515625,-6.17523193359373,151697.943633173,5,0.5,12,0,0,0,0,0,7.11908685832878,-14.34375,532.78125,96,40.125,30,2823.17589074541
17:24:24:3754,4453,89.5479514763104,858.445136186772,1224.85767910277,97.6928710934707,99.9938964840935,1003.96539253834,16.5,0.943359375,0.984375,-6.22711181640623,141684.159975586,5,0.5,8.62499999999999,0,0,0,0,0,7.47650003051946,-17.03125,532.84375,96,40.125,30,2823.17589074541
17:24:24:4845,4445,85.6905012588693,858.445136186772,1181.90640115969,97.6928710934707,99.9938964840935,1003.88247501335,16.5,0.93359375,1,2.22044604925032E-14,136653.387899596,5,0.5,6.37499999999999,0,0,0,0,0,7.56402978697433,-23.40625,532.84375,96,40.125,30,2823.17589074541
17:24:24:5747,4424,79.0353398947128,858.445136186772,1149.73440146487,97.6928710934707,99.9938964840935,1003.79955748837,16.5,1.29296875,1,2.22044604925032E-14,148275.108201724,5,0.5,5.99999999999999,0,0,0,0,0,7.73908929988405,-32.59375,532.59375,96,40.125,30,2823.17589074541
17:24:24:6639,4419,86.7290455481804,858.445136186772,1129.50252536813,97.8698730465955,99.9938964840935,1003.71663996338,15.75,2.8173828125,1,2.22044604925032E-14,148864.15429923,5,0.5,5.99999999999999,0,0,0,0,0,7.79014832448272,-32.53125,532.53125,96,40.125,30,2823.17589074541
17:24:24:7547,4404,84.6731517509728,858.445136186772,1113.33360799573,98.0529785153453,99.9938964840935,1003.79955748837,15.75,4.357421875,1,2.22044604925032E-14,149543.41466392,5,0.5,5.99999999999999,0,0,0,0,0,7.79014832448272,-32.46875,532.46875,96,40.125,30,2823.17589074541
17:24:24:8454,4372,81.7270771343557,858.445136186772,1099.40346379797,98.37646484347,99.9938964840935,1003.71663996338,15.75,5.341796875,1,2.22044604925032E-14,149888.351567865,5,0.5,5.99999999999999,0,0,0,0,0,7.79014832448272,-32.21875,532.15625,96,40.125,30,2823.17589074541
17:24:24:9390,4368,83.9101396200504,858.445136186772,1088.20959792478,98.6694335934698,99.9938964840935,1003.63372243839,15.75,5.6591796875,1,2.22044604925032E-14,150270.435523003,5,0.5,5.99999999999999,0,0,0,0,0,7.84120734908139,-32.15625,532.15625,96,40.125,30,2823.17589074541
17:24:25:0420,4342,84.6943465323873,858.445136186772,1078.50824750134,98.8220214840946,99.9938964840935,1003.55080491341,15.75,5.84765625,1,2.22044604925032E-14,150859.481620508,5,0.5,5.99999999999999,0,0,0,0,0,7.94332539827873,-32,532,96,40.125,30,2823.17589074541
17:24:25:1396,4331,84.5671778439003,858.445136186772,1068.88981460289,98.9685058590945,99.9938964840935,1003.46788738842,15.75,5.9697265625,1,2.22044604925032E-14,151252.179018845,5,0.5,5.99999999999999,0,0,0,0,0,7.94332539827873,-31.96875,531.96875,96,40.125,30,2823.17589074541
17:24:25:2254,4310,84.185671778439,858.445136186772,1062.42224765393,98.9685058590945,99.9938964840935,1003.38496986343,15.75,5.8857421875,1,2.22044604925032E-14,151597.11592279,5,0.5,5.99999999999999,0,0,0,0,0,7.94332539827873,-31.84375,531.84375,96,40.125,30,2823.17589074541
17:24:25:3194,4293,82.7020370794232,858.445136186772,1056.3692683299,98.9685058590945,99.9938964840935,1003.46788738842,15.75,6.21875,1,2.22044604925032E-14,151936.746105135,5,0.5,5.99999999999999,0,0,0,0,0,7.94332539827873,-31.75,531.71875,96,40.125,30,2823.17589074541
17:24:25:4072,4266,81.9814145113299,858.445136186772,1052.72089723049,98.9685058590945,99.9938964840935,1003.38496986343,15.75,6.056640625,1,2.22044604925032E-14,152281.683009079,5,0.5,5.99999999999999,0,0,0,0,0,7.94332539827873,-31.625,531.59375,96,40.125,30,2823.17589074541
17:24:25:5011,4248,81.1760128175784,858.445136186772,1047.24834058137,98.9685058590945,99.9938964840935,1003.38496986343,15.75,6.1279296875,1,2.22044604925032E-14,152621.313191425,5,0.5,6.37499999999999,0,0,0,0,0,7.94332539827873,-31.5,531.5,96,40.125,30,2823.17589074541
17:24:25:6006,4227,80.9428702220188,858.445136186772,1044.01455710689,98.9685058590945,99.9938964840935,1003.30205233845,15.75,6.19921875,1,2.22044604925032E-14,152960.94337377,5,0.5,6.37499999999999,0,0,0,0,0,7.94332539827873,-31.375,531.375,96,40.125,30,2823.17589074541
17:24:25:6956,4201,81.6846875715267,858.445136186772,1039.86868085756,98.9685058590945,99.9938964840935,1003.21913481346,15.75,6.23046875,1,2.22044604925032E-14,153305.880277714,5,0.5,6.37499999999999,0,0,0,0,0,7.94332539827873,-31.25,531.25,96,40.125,30,2823.17589074541
17:24:25:7845,4175,83.5498283360037,858.445136186772,1038.70783550775,98.9685058590945,99.9938964840935,1003.13621728847,15.75,6.1162109375,1,2.22044604925032E-14,153645.51046006,5,0.5,6.37499999999999,0,0,0,0,0,7.94332539827873,-31.0625,531.0625,96,40.125,30,2823.17589074541
17:24:25:8736,4143,82.1721675440605,858.445136186772,1036.71781490807,98.9685058590945,99.9938964840935,1003.05329976349,15.75,6.1884765625,1,2.22044604925032E-14,153990.447364004,5,0.5,6.37499999999999,0,0,0,0,0,7.89226637368006,-30.78125,530.75,96,40.125,30,2823.17589074541
17:24:25:9595,4120,82.7656214236668,858.445136186772,1033.4011139086,98.9685058590945,99.9938964840935,1003.13621728847,15.75,6.1884765625,1,2.22044604925032E-14,154330.077546349,5,0.5,6.37499999999999,0,0,0,0,0,7.84120734908139,-30.65625,530.625,96,40.125,30,2823.17589074541
17:24:26:0647,4103,81.6422980086977,858.445136186772,1033.4011139086,98.9685058590945,99.9938964840935,1003.05329976349,15.75,6.3046875,1,2.22044604925032E-14,154616.640512703,5,0.5,6.37499999999999,0,0,0,0,0,7.84120734908139,-30.53125,530.53125,96,40.125,30,2823.17589074541
17:24:26:1585,4079,84.1644769970245,858.445136186772,1030.25024795911,98.9685058590945,99.9938964840935,1002.9703822385,15.75,6.3134765625,1,2.22044604925032E-14,154812.989211872,5,0.5,6.37499999999999,0,0,0,0,0,7.84120734908139,-30.4375,530.40625,96,40.125,30,2823.17589074541
17:24:26:2444,4050,84.1644769970245,858.445136186772,1028.67481498436,99.0722656247194,99.9938964840935,1002.88746471351,15.75,6.357421875,1,2.22044604925032E-14,155147.312672618,5,0.5,6.37499999999999,0,0,0,0,0,7.84120734908139,-30.25,530.25,96,40.125,30,2823.17589074541
17:24:26:3389,4024,84.0373083085375,858.445136186772,1036.71781490807,99.2553710934692,99.9938964840935,1002.88746471351,15.75,6.4345703125,1,2.22044604925032E-14,155391.421866179,5,0.4,6.37499999999999,0,0,0,0,0,7.73908929988405,-30.15625,530.125,96,40.125,30,2823.17589074541
17:24:26:4443,3991,81.8542458228428,858.445136186772,1036.71781490807,99.2553710934692,99.9938964840935,1002.88746471351,15.75,6.3134765625,1,2.22044604925032E-14,155693.90499733,5,0.5,6.37499999999999,0,0,0,0,0,7.73908929988405,-29.96875,529.96875,96,40.125,30,2823.17589074541
17:24:26:5358,3969,81.5363241016251,858.445136186772,1036.71781490807,99.2553710934692,99.9938964840935,1002.9703822385,15.75,6.52734375,1,2.22044604925032E-14,156038.841901274,5,0.5,6.37499999999999,0,0,0,0,0,7.63697125068671,-29.875,529.875,96,40.125,30,2823.17589074541
17:24:26:6203,3942,82.2993362325475,858.445136186772,1036.13739223316,99.2553710934692,99.9938964840935,1002.88746471351,16.5,6.60546875,1,2.22044604925032E-14,156160.896498055,5,0.5,5.99999999999999,0,0,0,0,0,7.63697125068671,-29.78125,529.78125,96,40.125,30,2823.17589074541
17:24:26:7145,3902,84.9910734721905,858.445136186772,1033.4011139086,99.2553710934692,99.9938964840935,1002.88746471351,16.5,6.5703125,1,2.22044604925032E-14,156378.47208362,5,0.5,5.99999999999999,0,0,0,0,0,7.63697125068671,-29.5,529.5,96,40.125,30,2823.17589074541
17:24:26:7993,3865,84.14328221561,858.445136186772,1033.4011139086,99.2553710934692,99.9938964840935,1002.88746471351,16.5,6.5615234375,1,2.22044604925032E-14,156718.102265965,5,0.5,5.99999999999999,0,0,0,0,0,7.53485320148937,-29.375,529.375,96,40.125,30,2823.17589074541
17:24:26:8939,3837,85.7328908216984,858.445136186772,1033.4011139086,99.2553710934692,99.9938964840935,1002.88746471351,16.5,6.5361328125,1,2.22044604925032E-14,156845.463584344,5,0.5,5.62499999999999,0,0,0,0,0,7.43273515229203,-29.25,529.25,96,40.125,30,2823.17589074541
17:24:26:9823,3817,85.7752803845274,858.445136186772,1033.4011139086,99.2553710934692,99.9938964840935,1002.9703822385,16.5,6.4228515625,1,2.22044604925032E-14,157190.400488289,5,0.5,5.62499999999999,0,0,0,0,0,7.43273515229203,-29.34375,529.34375,96,40.125,30,2823.17589074541
17:24:27:0710,3792,85.5421377889678,858.445136186772,1030.25024795911,99.2553710934692,99.9938964840935,1002.88746471351,16.5,6.5361328125,1,2.22044604925032E-14,157402.669352255,5,0.5,5.62499999999999,0,0,0,0,0,7.37438198132213,-29.28125,529.28125,96,40.125,30,2823.17589074541
17:24:27:1609,3738,86.3263447013047,858.445136186772,1030.58191805905,99.2553710934692,99.9938964840935,1002.88746471351,16.5,6.6884765625,1,2.22044604925032E-14,157614.938216221,6,0.5,5.62499999999999,0,0,0,0,0,7.30144051760974,-29.09375,504.03125,96,40.125,30,2823.17589074541
17:24:27:2551,3637,84.6095674067293,858.445136186772,1030.25024795911,99.2553710934692,99.9938964840935,1002.88746471351,16.5,6.6181640625,1,2.22044604925032E-14,157742.2995346,6,0.5,5.24999999999999,0,0,0,0,0,6.98049807727525,-28.71875,503.71875,96,40.125,30,2823.17589074541
17:24:27:3456,3370,88.1067063401236,858.445136186772,1029.08940260929,99.2553710934692,99.9938964840935,1002.88746471351,16.5,6.501953125,1,2.22044604925032E-14,158087.236438544,6,0.5,4.49999999999999,0,0,0,0,0,6.60849661234208,-27.90625,492.15625,96,40.125,30,2823.17589074541
17:24:27:4318,3199,93.2146486610209,858.445136186772,1027.01646448463,99.2553710934692,99.9938964840935,1002.88746471351,16.5,6.5703125,1,2.22044604925032E-14,158384.412848097,6,0.5,3.75,0,0,0,0,0,6.50637856314474,-27.34375,478.5625,96,40.125,30,2823.17589074541
17:24:27:5208,3078,98.4709544518197,858.445136186772,1027.01646448463,99.2553710934692,99.9938964840935,1002.88746471351,17.25,6.6396484375,1,2.22044604925032E-14,158554.227939269,6,0.5,3.75,0,0,0,0,0,6.50637856314474,-27.03125,478.28125,96,40.125,30,2823.17589074541
17:24:27:6111,3014,102.13765163653,858.445136186772,1023.86559853514,99.2553710934692,99.9938964840935,1002.88746471351,17.25,6.5615234375,1,2.22044604925032E-14,158766.496803235,6,0.6,3.375,0,0,0,0,0,6.50637856314474,-26.96875,478.1875,96,40.125,30,2823.17589074541
17:24:27:7038,2956,93.7869077592127,858.445136186772,1023.86559853514,99.2553710934692,99.9938964840935,1002.88746471351,17.25,6.5615234375,1,2.22044604925032E-14,159005.299275197,6,0.5,2.25,0,0,0,0,0,5.99578831715805,-27.4375,478.6875,96,40.125,30,2823.17589074541
17:24:27:7942,2923,87.4708628976883,858.445136186772,1023.86559853514,99.2553710934692,-1.8749446439852E-10,1002.88746471351,17.25,6.4892578125,1,2.22044604925032E-14,159111.43370718,6,0.5,2.625,0,0,0,0,0,5.79155221876337,-28.3125,479.5625,96,40.125,30,2823.17589074541
17:24:27:8832,2907,88.70016021973,858.445136186772,1020.54889753567,18.8781738279198,-1.8749446439852E-10,1002.88746471351,17.25,6.9931640625,1,2.22044604925032E-14,159451.063889525,6,0.5,2.625,0,0,0,0,0,5.79155221876337,-28.40625,479.65625,96,40.125,30,2823.17589074541
17:24:27:9735,2876,89.611535820554,858.445136186772,1020.54889753567,3.6254882810591,-1.8749446439852E-10,1002.88746471351,17.25,7.0078125,1,2.22044604925032E-14,159504.131105516,6,0.5,2.625,0,0,0,0,0,5.79155221876337,-28.21875,479.46875,96,40.125,30,2823.17589074541
17:24:28:0596,2792,77.7000686655986,858.445136186772,1023.20225833524,3.43017578105928,-1.8749446439852E-10,1002.88746471351,17.25,7.2255859375,1,2.22044604925032E-14,159796.000793469,6,0.4,1.125,0,0,0,0,0,5.06943172801076,-28.4375,479.6875,96,40.125,29.25,2823.17589074541
17:24:28:1499,2763,73.5882810711834,858.445136186772,1023.86559853514,3.76586914043397,-1.8749446439852E-10,1002.88746471351,17.25,7.3095703125,1,2.22044604925032E-14,160071.950316625,6,0.4,1.125,0,0,0,0,0,5.06943172801076,-28.40625,479.65625,96,40.125,29.625,2823.17589074541
17:24:28:2405,2750,74.775188830396,858.445136186772,1023.86559853514,4.01000976543374,-1.8749446439852E-10,1002.88746471351,17.25,7.046875,1,2.22044604925032E-14,160135.630975815,6,0.4,0.749999999999999,0,0,0,0,0,5.06943172801076,-28.375,479.625,96,40.125,29.625,2823.17589074541
17:24:28:3314,2741,77.1913939116503,858.445136186772,1023.86559853514,4.13818359355862,-1.8749446439852E-10,1002.88746471351,17.25,7.0576171875,1,2.22044604925032E-14,160475.26115816,6,0.4,0.749999999999999,0,0,0,0,0,5.06943172801076,-28.375,478.8125,96,40.125,29.25,2823.17589074541
17:24:28:4228,2725,79.0141451132983,858.445136186772,1023.86559853514,4.13818359355862,-1.8749446439852E-10,1002.88746471351,17.25,6.96875,1,2.22044604925032E-14,160788.35773251,6,0.4,0.749999999999999,0,0,0,0,0,5.06943172801076,-28.375,477.5625,96,40.125,28.875,2823.17589074541
17:24:28:5203,2698,79.8619363698787,858.445136186772,1023.86559853514,4.13818359355862,-1.8749446439852E-10,1002.88746471351,17.25,6.96875,1,2.22044604925032E-14,160841.424948501,6,0.4,0.749999999999999,0,0,0,0,0,5.06943172801076,-28.46875,475.28125,96,40.125,28.875,2823.17589074541
17:24:28:6103,2677,79.8619363698787,858.445136186772,1023.86559853514,4.13818359355862,-1.8749446439852E-10,1002.88746471351,17.25,6.8779296875,1,2.22044604925032E-14,161159.82824445,6,0.4,0.749999999999999,0,0,0,0,0,5.06943172801076,-28.375,473.03125,96,40.125,28.5,2823.17589074541
17:24:28:6935,2662,79.7559624628062,858.445136186772,1023.86559853514,4.21752929668354,-1.8749446439852E-10,1002.88746471351,17.25,6.775390625,1,2.22044604925032E-14,161159.82824445,6,0.4,0.749999999999999,0,0,0,0,0,4.99649026429837,-28.46875,471.78125,96,40.125,28.5,2823.17589074541
17:24:28:7854,2645,79.9467154955368,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.88746471351,17.25,6.8779296875,1,2.22044604925032E-14,161504.765148394,6,0.4,0.749999999999999,0,0,0,0,0,4.96731367881342,-28.5625,470.34375,96,40.125,28.875,2823.17589074541
17:24:28:8750,2633,79.0353398947128,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.88746471351,17.25,6.8779296875,1,2.22044604925032E-14,161642.739909972,6,0.4,0.749999999999999,0,0,0,0,0,4.96731367881342,-28.71875,469.5,96,40.125,28.875,2823.17589074541
17:24:28:9660,2615,80.9428702220188,858.445136186772,1024.28018616007,4.30297851543346,-1.8749446439852E-10,1002.88746471351,17.25,6.9013671875,1,2.22044604925032E-14,161844.395330739,6,0.4,0.749999999999999,0,0,0,0,0,4.96731367881342,-28.65625,467.71875,96,40.125,28.5,2823.17589074541
17:24:29:0551,2597,80.3918059052415,858.445136186772,1023.86559853514,4.30297851543346,-1.8749446439852E-10,1002.88746471351,17.25,6.9541015625,1,2.22044604925032E-14,162035.437308309,6,0.4,0.749999999999999,0,0,0,0,0,4.86519562961608,-28.84375,466.28125,96,40.125,28.875,2823.17589074541
17:24:29:1410,2583,80.0314946211948,858.445136186772,1025.9385366598,4.30297851543346,-1.8749446439852E-10,1002.88746471351,17.25,6.8115234375,1.0009765625,2.22044604925032E-14,162184.025513085,6,0.4,0.375,0,0,0,0,0,4.86519562961608,-28.84375,465.03125,96,40.125,28.875,2823.17589074541
17:24:29:2340,2570,79.7983520256352,858.445136186772,1026.43604180972,4.30297851543346,-1.8749446439852E-10,1002.88746471351,17.25,6.8115234375,1.0009765625,2.22044604925032E-14,162444.054871443,6,0.4,0.375,0,0,0,0,0,4.86519562961608,-28.8125,463.8125,96,40.125,28.5,2823.17589074541
17:24:29:3271,2555,80.455390249485,858.445136186772,1026.76771190967,4.30297851543346,-1.8749446439852E-10,1002.88746471351,17.25,6.76171875,1.0009765625,2.22044604925032E-14,162550.189303426,6,0.4,0.375,0,0,0,0,0,4.81413660501741,-28.9375,462.59375,96,40.125,28.5,2823.17589074541
17:24:29:4128,2540,79.7135728999772,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1002.88746471351,17.25,6.916015625,1.0009765625,2.22044604925032E-14,162868.592599375,6,0.4,0.375,0,0,0,0,0,4.76307758041874,-29,461.3125,96,40.125,28.875,2823.17589074541
17:24:29:5007,2523,80.0314946211948,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.9248046875,1.0009765625,2.22044604925032E-14,162953.500144961,6,0.4,0.375,0,0,0,0,0,4.76307758041874,-28.9375,459.6875,96,40.125,28.5,2823.17589074541
17:24:29:5908,2507,80.2222476539254,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.9013671875,1.0009765625,2.22044604925032E-14,163213.529503319,6,0.4,0.375,0,0,0,0,0,4.76307758041874,-28.8125,458.125,96,40.125,28.5,2823.17589074541
17:24:29:6843,2487,79.6287937743191,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.83984375,1,2.22044604925032E-14,163383.344594492,6,0.4,0.375,0,0,0,0,0,4.6609595312214,-28.84375,457.28125,96,40.125,28.5,2823.17589074541
17:24:29:7737,2476,79.4380407415885,858.445136186772,1027.01646448463,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.802734375,1,2.22044604925032E-14,163553.159685664,6,0.4,0.375,0,0,0,0,0,4.6609595312214,-28.875,457.125,96,40.125,28.125,2823.17589074541
17:24:29:8647,2459,78.6326390478371,858.445136186772,1027.51396963455,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.849609375,1,2.22044604925032E-14,163744.201663234,6,0.4,0.375,0,0,0,0,0,4.60990050662273,-28.8125,456.75,96,40.125,28.125,2823.17589074541
17:24:29:9502,2437,79.0565346761273,858.445136186772,1028.84065003433,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.83984375,1,2.22044604925032E-14,163898.096589609,6,0.4,0.375,0,0,0,0,0,4.55884148202406,-28.8125,456.34375,96,40.125,28.125,2823.17589074541
17:24:30:0400,2426,79.3532616159305,858.445136186772,1029.42107270924,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.939453125,1,2.22044604925032E-14,163983.004135195,6,0.4,0,0,0,0,0,0,4.55884148202406,-28.78125,456.09375,96,40.125,27.75,2823.17589074541
17:24:30:1335,2408,78.463080796521,858.445136186772,1029.91857785916,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.849609375,1,2.22044604925032E-14,164237.726771954,6,0.4,0,0,0,0,0,0,4.45672343282672,-28.65625,455.65625,96,40.125,27.375,2823.17589074541
17:24:30:2290,2391,79.0353398947128,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.724609375,1,2.22044604925032E-14,164524.289738308,6,0.4,0,0,0,0,0,0,4.45672343282672,-28.6875,455.46875,96,40.125,27.375,2823.17589074541
17:24:30:3193,2384,77.9967956054017,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.73828125,1,2.22044604925032E-14,164577.356954299,6,0.4,0,0,0,0,0,0,4.45672343282672,-28.65625,455.21875,96,40.125,27,2823.17589074541
17:24:30:4054,2367,77.6576791027695,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.7890625,1,2.22044604925032E-14,164763.09221027,6,0.4,0,0,0,0,0,0,4.35460538362939,-28.75,455,96,40.125,27.375,2823.17589074541
17:24:30:5010,2356,77.9967956054017,858.445136186772,1030.41608300908,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.9013671875,1,2.22044604925032E-14,164943.52074464,6,0.4,0,0,0,0,0,0,4.35460538362939,-28.75,454.78125,96,40.125,27,2823.17589074541
17:24:30:5904,2336,77.8060425726711,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.939453125,1,2.22044604925032E-14,165261.924040589,6,0.4,0,0,0,0,0,0,4.35460538362939,-28.5625,454.25,96,40.125,26.625,2823.17589074541
17:24:30:6753,2317,78.8869764248112,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.724609375,1,2.22044604925032E-14,165304.377813382,6,0.4,0,0,0,0,0,0,4.35460538362939,-28.5,453.8125,96,40.125,26.25,2823.17589074541
17:24:30:7712,2299,77.6788738841841,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.7021484375,1,2.22044604925032E-14,165575.020614939,6,0.4,-0.375,0,0,0,0,0,4.25248733443205,-28.53125,453.53125,96,40.125,26.25,2823.17589074541
17:24:30:8780,2284,77.5728999771115,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.751953125,1,2.22044604925032E-14,165681.155046922,6,0.4,-0.375,0,0,0,0,0,4.25248733443205,-28.53125,453.40625,96,40.125,26.25,2823.17589074541
17:24:30:9551,2261,78.8233920805677,858.445136186772,1030.25024795911,4.30297851543346,-1.8749446439852E-10,1002.88746471351,18,6.6796875,1,2.22044604925032E-14,165946.491126879,6,0.4,-0.375,0,0,0,0,0,4.25248733443205,-28.375,452.65625,96,40.125,25.5,2823.17589074541
