Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:06:17:4892,3770,81.5151293202106,858.445136186772,1055.54009308004,94.0795898434741,93.6279296872245,1019.1392996109,8.6,4.6640625,1,2.22044604925032E-14,129738.729655909,5,0.4,5.62499999999999,0,0,0,0,0,6.81273271073676,-29.25,549.25,91,40.125,29.625,3014.21786831465
08:06:17:5678,3747,82.3841153582056,858.445136186772,1052.72089723049,94.0002441403492,93.6279296872245,1019.05638208591,8.6,4.7060546875,1,2.22044604925032E-14,130078.359838255,5,0.4,5.62499999999999,0,0,0,0,0,6.81273271073676,-29.21875,549.21875,91,40.125,29.625,3014.21786831465
08:06:17:6407,3715,83.5286335545892,858.445136186772,1049.570031281,93.9819335934742,93.6279296872245,1019.05638208591,8.6,4.6884765625,1,2.22044604925032E-14,130248.174929427,5,0.5,5.62499999999999,0,0,0,0,0,6.60849661234208,-29.09375,549.09375,91,40.125,29.625,3014.21786831465
08:06:17:7426,3706,82.3629205767911,858.445136186772,1046.75083543145,93.9941406247242,93.6279296872245,1018.97346456092,8.6,4.7060546875,1,2.22044604925032E-14,130417.9900206,5,0.5,5.24999999999999,0,0,0,0,0,6.63767319782704,-28.9375,548.90625,91,40.125,29.625,3014.21786831465
08:06:17:8377,3625,84.5035934996567,858.445136186772,1045.92166018158,93.9819335934742,93.6279296872245,1018.89054703594,8.6,4.7919921875,1,2.22044604925032E-14,130762.926924544,5,0.5,5.24999999999999,0,0,0,0,0,6.50637856314474,-28.65625,548.65625,91,40.125,29.625,3014.21786831465
08:06:17:9063,3620,82.8927901121538,858.445136186772,1043.10246433204,93.9575195309742,93.6279296872245,1018.97346456092,8.6,4.7412109375,1,2.22044604925032E-14,131017.649561303,6,0.5,5.24999999999999,0,0,0,0,0,6.50637856314474,-28.625,548.625,91,40.125,29.625,3014.21786831465
08:06:17:9871,3606,82.8715953307393,858.445136186772,1040.28326848249,93.9453124997242,93.6279296872245,1019.05638208591,8.6,4.8173828125,1,2.22044604925032E-14,131187.464652476,6,0.5,5.24999999999999,0,0,0,0,0,6.50637856314474,-28.59375,548.59375,91,40.125,29.625,3014.21786831465
08:06:18:0629,3577,83.7617761501488,858.445136186772,1039.86868085756,93.9941406247242,93.6279296872245,1019.1392996109,8.5,4.828125,1,2.22044604925032E-14,131447.494010834,6,0.5,4.87499999999999,0,0,0,0,0,6.50637856314474,-28.5,548.5,91,40.125,29.625,3014.21786831465
08:06:18:1517,3479,86.3263447013047,858.445136186772,1037.54699015793,94.0124511715991,93.6279296872245,1019.1392996109,8.5,4.8544921875,1,2.22044604925032E-14,131744.670420386,6,0.5,4.87499999999999,0,0,0,0,0,6.50637856314474,-28.21875,548.15625,91,40.125,29.625,3014.21786831465
08:06:18:2293,3225,88.9968871595331,858.445136186772,1036.71781490807,93.9575195309742,93.6279296872245,1019.1392996109,8.5,4.8779296875,1,2.22044604925032E-14,131787.124193179,6,0.5,4.12499999999999,0,0,0,0,0,6.33861319660626,-27.53125,547.53125,91,40.125,28.5,3014.21786831465
08:06:18:3213,3062,93.1298695353628,858.445136186772,1036.71781490807,93.9086914059742,93.6279296872245,1019.1392996109,8.5,4.8994140625,1,2.22044604925032E-14,132126.754375525,6,0.5,3.375,0,0,0,0,0,5.99578831715805,-27.21875,547.15625,91,40.125,28.5,3014.21786831465
08:06:18:4091,2966,95.6520485236897,858.445136186772,1044.51206225681,93.9086914059742,93.6279296872245,1019.1392996109,8.5,4.9501953125,1,2.22044604925032E-14,132429.237506676,6,0.5,3,0,0,0,0,0,5.79155221876337,-26.8125,546.8125,91,40.125,28.125,3014.21786831465
08:06:18:4914,2882,86.1779812314031,858.445136186772,1042.77079423209,93.9086914059742,93.6279296872245,1019.1392996109,8.5,4.8994140625,1,2.22044604925032E-14,132471.691279469,6,0.5,2.625,0,0,0,0,0,5.22260880180677,-28.0625,548.0625,91,40.125,27,3014.21786831465
08:06:18:5815,2808,77.4033417257954,858.445136186772,1043.10246433204,58.4289550778826,-1.8749446439852E-10,1019.05638208591,8.5,4.6572265625,1,2.22044604925032E-14,132779.48113222,6,0.4,1.125,0,0,0,0,0,4.55884148202406,-28.28125,548.28125,91,40.125,29.625,3014.21786831465
08:06:18:6691,2758,72.4437628747998,858.445136186772,1039.86868085756,7.32421874980562,-1.8749446439852E-10,1019.1392996109,8.5,4.8779296875,1,2.22044604925032E-14,132917.455893797,6,0.4,1.125,0,0,0,0,0,4.55884148202406,-28.34375,548.34375,91,40.125,30,3014.21786831465
08:06:18:7436,2733,74.732799267567,858.445136186772,1040.11743343252,2.14843749981049,-1.8749446439852E-10,1019.1392996109,8.5,4.9189453125,1,2.22044604925032E-14,133156.258365759,6,0.4,0.749999999999999,0,0,0,0,0,4.55884148202406,-28.3125,545.25,91,40.125,30,3014.21786831465
08:06:18:8374,2698,76.9794460975052,858.445136186772,1040.36618600748,2.14843749981049,-1.8749446439852E-10,1019.1392996109,8.5,4.9189453125,1,2.22044604925032E-14,133400.36755932,6,0.4,0.749999999999999,0,0,0,0,0,4.60990050662273,-28.28125,538.90625,91,40.125,30,3014.21786831465
08:06:18:9116,2656,78.4418860151065,858.445136186772,1043.10246433204,2.14843749981049,-1.8749446439852E-10,1019.1392996109,8.5,4.8779296875,1,2.22044604925032E-14,133517.115434501,6,0.4,0.749999999999999,0,0,0,0,0,4.60990050662273,-28.21875,531.3125,91,40.125,30,3014.21786831465
08:06:19:0003,2603,78.2087434195468,858.445136186772,1043.10246433204,2.14843749981049,-1.8749446439852E-10,1019.1392996109,8.5,4.892578125,1,2.22044604925032E-14,133840.825452049,6,0.4,0.749999999999999,0,0,0,0,0,4.4713117255692,-28.125,521.65625,91,40.125,29.625,3014.21786831465
08:06:19:0726,2566,75.8561226825361,858.445136186772,1043.10246433204,2.14843749981049,-1.8749446439852E-10,1019.05638208591,8.5,4.923828125,1,2.22044604925032E-14,133925.732997635,6,0.4,0.375,0,0,0,0,0,4.35460538362939,-28.15625,515.03125,91,40.125,30,3014.21786831465
08:06:19:1502,2564,76.555550469215,858.445136186772,1043.59996948196,2.14843749981049,-1.8749446439852E-10,1018.97346456092,8.5,4.943359375,1,2.22044604925032E-14,134180.455634394,6,0.4,0.375,0,0,0,0,0,4.35460538362939,-28.15625,514.6875,91,40.125,30,3014.21786831465
08:06:19:2339,2535,76.8098878461891,858.445136186772,1044.42914473182,2.14843749981049,-1.8749446439852E-10,1018.97346456092,8.5,4.83984375,1,2.22044604925032E-14,134403.337941558,6,0.4,0.375,0,0,0,0,0,4.35460538362939,-28.125,509.4375,91,40.125,30,3014.21786831465
08:06:19:3101,2520,76.640329594873,858.445136186772,1046.00457770657,2.14843749981049,-1.8749446439852E-10,1018.89054703594,8.5,4.923828125,1,2.22044604925032E-14,134520.085816739,6,0.4,0.375,0,0,0,0,0,4.35460538362939,-27.90625,506.5,91,40.125,30,3014.21786831465
08:06:19:3863,2515,77.1490043488213,858.445136186772,1045.1754024567,2.14843749981049,-1.8749446439852E-10,1018.97346456092,8.5,4.9501953125,1,2.22044604925032E-14,134573.153032731,6,0.4,0.375,0,0,0,0,0,4.35460538362939,-27.90625,505.59375,91,40.125,30,3014.21786831465
08:06:19:4638,2495,77.636484321355,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1018.89054703594,8.5,4.9384765625,1,2.22044604925032E-14,134865.022720684,6,0.4,0.375,0,0,0,0,0,4.35460538362939,-27.78125,502.28125,91,40.125,29.625,3014.21786831465
08:06:19:5422,2471,77.4457312886244,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1018.80762951095,8.5,4.9853515625,1,2.22044604925032E-14,135172.812573434,6,0.4,0.375,0,0,0,0,0,4.25248733443205,-27.78125,499.875,91,40.125,29.625,3014.21786831465
08:06:19:6314,2457,77.509315632868,858.445136186772,1046.33624780652,2.14843749981049,-1.8749446439852E-10,1018.80762951095,8.5,5.0302734375,1,2.22044604925032E-14,135199.34618143,6,0.4,0.375,0,0,0,0,0,4.25248733443205,-27.71875,498.40625,91,40.125,29.625,3014.21786831465
08:06:19:7089,2443,76.1528496223392,858.445136186772,1046.83375295644,2.14843749981049,-1.8749446439852E-10,1018.72471198596,8.4,5.009765625,1,2.22044604925032E-14,135475.295704586,6,0.4,0.375,0,0,0,0,0,4.15036928523471,-27.75,497.0625,91,40.125,29.625,3014.21786831465
08:06:19:7810,2434,76.2588235294118,858.445136186772,1047.6629282063,2.14843749981049,-1.8749446439852E-10,1018.80762951095,8.4,4.9306640625,1,2.22044604925032E-14,135544.283085374,6,0.4,0.375,0,0,0,0,0,4.15036928523471,-27.75,496.15625,91,40.125,29.625,3014.21786831465
08:06:19:8733,2418,76.1952391851683,858.445136186772,1048.57502098116,2.14843749981049,-1.8749446439852E-10,1018.72471198596,8.4,4.9189453125,1,2.22044604925032E-14,135777.778835737,6,0.4,0,0,0,0,0,0,4.15036928523471,-27.6875,494.5,91,40.125,29.625,3014.21786831465
08:06:19:9583,2398,76.2164339665828,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.80762951095,8.4,5.0654296875,1.0009765625,2.22044604925032E-14,135926.367040513,6,0.4,0,0,0,0,0,0,4.15036928523471,-27.5625,492.375,91,40.125,29.25,3014.21786831465
08:06:20:0366,2383,76.7039139391165,858.445136186772,1049.23836118105,2.14843749981049,-1.8749446439852E-10,1018.80762951095,8.4,4.9306640625,1,2.22044604925032E-14,136191.70312047,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.5625,490.875,91,40.125,29.25,3014.21786831465
08:06:20:1286,2374,76.0468757152667,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.72471198596,8.4,4.9775390625,1.0009765625,2.22044604925032E-14,136244.770336462,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.5625,489.96875,91,40.125,29.25,3014.21786831465
08:06:20:2031,2362,74.7539940489815,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.64179446098,8.4,4.9970703125,1.0009765625,2.22044604925032E-14,136568.480354009,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.3125,488.5,91,40.125,29.25,3014.21786831465
08:06:20:2870,2345,75.8773174639506,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.55887693599,8.4,5.05078125,1.0009765625,2.22044604925032E-14,136568.480354009,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.25,486.75,91,40.125,28.875,3014.21786831465
08:06:20:3473,2336,76.0680704966812,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.475959411,8.4,5.05859375,1.0009765625,2.22044604925032E-14,136823.202990768,6,0.4,0,0,0,0,0,0,4.04825123603737,-27.25,485.84375,91,40.125,28.875,3014.21786831465
08:06:20:4255,2331,75.3898374914168,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.475959411,8.4,5.0654296875,1.0009765625,2.22044604925032E-14,136908.110536355,6,0.4,0,0,0,0,0,0,3.94613318684003,-27.21875,485.3125,91,40.125,28.875,3014.21786831465
08:06:20:5016,2327,74.3936827649348,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.55887693599,8.4,5.044921875,1.0009765625,2.22044604925032E-14,137141.606286717,6,0.4,0,0,0,0,0,0,3.94613318684003,-27.21875,484.90625,91,40.125,28.875,3014.21786831465
08:06:20:5882,2322,73.2703593499657,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.475959411,8.4,5.0654296875,1.0009765625,2.22044604925032E-14,137274.274326696,6,0.4,0,0,0,0,0,0,3.94613318684003,-27.1875,484.375,91,40.125,28.875,3014.21786831465
08:06:20:6651,2315,74.2453192950332,858.445136186772,1050.73087663081,2.14843749981049,-1.8749446439852E-10,1018.39304188602,8.4,5.05078125,1.0009765625,2.22044604925032E-14,137592.677622645,6,0.4,0,0,0,0,0,0,3.94613318684003,-27.1875,483.59375,91,40.125,28.875,3014.21786831465
08:06:20:7381,2308,75.3262531471733,858.445136186772,1051.47713435569,2.14843749981049,-1.8749446439852E-10,1018.475959411,8.4,5.044921875,1.0009765625,2.22044604925032E-14,137613.904509041,6,0.4,0,0,0,0,0,0,3.94613318684003,-27.1875,483,91,40.125,28.875,3014.21786831465
08:06:20:8154,2301,75.3050583657588,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.475959411,8.4,5.017578125,1.0009765625,2.22044604925032E-14,137794.333043412,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-27.15625,482.25,91,40.125,28.5,3014.21786831465
08:06:20:9055,2295,75.7501487754635,858.445136186772,1049.73586633097,2.14843749981049,-1.8749446439852E-10,1018.55887693599,8.4,5.0869140625,1.0009765625,2.22044604925032E-14,137932.30780499,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-27.125,481.625,91,40.125,28.5,3014.21786831465
08:06:20:9780,2292,75.2202792401008,858.445136186772,1051.47713435569,2.14843749981049,-1.8749446439852E-10,1018.475959411,8.4,5.025390625,1.0009765625,2.22044604925032E-14,138064.975844969,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-27.09375,481.28125,91,40.125,28.5,3014.21786831465
08:06:21:0542,2288,75.2414740215153,858.445136186772,1050.97962920577,2.14843749981049,-1.8749446439852E-10,1018.39304188602,8.4,5.1279296875,1.0009765625,2.22044604925032E-14,138277.244708934,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-27.125,480.9375,91,40.125,28.5,3014.21786831465
08:06:21:1476,2286,75.9197070267796,858.445136186772,1050.89671168078,2.14843749981049,-1.8749446439852E-10,1018.39304188602,8.4,5.044921875,1.0009765625,2.22044604925032E-14,138457.673243305,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-27.125,480.71875,91,40.125,28.5,3014.21786831465
08:06:21:2187,2278,76.1528496223392,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.31012436103,8.4,5.115234375,1.0009765625,2.22044604925032E-14,138585.034561685,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-27.09375,479.90625,91,40.125,28.5,3014.21786831465
08:06:21:3097,2277,76.6615243762875,858.445136186772,1050.48212405585,2.14843749981049,-1.8749446439852E-10,1018.39304188602,8.4,5.099609375,1,2.22044604925032E-14,138712.395880064,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-27.0625,479.75,91,40.125,28.5,3014.21786831465
08:06:21:3856,2274,76.2376287479973,858.445136186772,1050.48212405585,2.14843749981049,-1.8749446439852E-10,1018.31012436103,8.4,5.1201171875,1.0009765625,2.22044604925032E-14,138961.811795224,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-27.0625,479.46875,91,40.125,28.5,3014.21786831465
08:06:21:4726,2268,76.2164339665828,858.445136186772,1050.73087663081,2.14843749981049,-1.8749446439852E-10,1018.22720683604,8.4,5.2138671875,1.0009765625,2.22044604925032E-14,139089.173113604,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-27.03125,478.84375,91,40.125,28.5,3014.21786831465
08:06:21:5652,2262,76.640329594873,858.445136186772,1049.90170138094,2.14843749981049,-1.8749446439852E-10,1018.14428931106,8.4,5.1865234375,1,2.22044604925032E-14,139269.601647975,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-27.03125,478.21875,91,40.125,28.5,3014.21786831465
08:06:21:6472,2256,76.7039139391165,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.14428931106,8.4,5.2216796875,1,2.22044604925032E-14,139396.962966354,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-26.96875,477.5625,91,40.125,28.5,3014.21786831465
08:06:21:7225,2252,75.9409018081941,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.4,5.1865234375,1.0009765625,2.22044604925032E-14,139641.072159915,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-26.9375,477.125,91,40.125,28.5,3014.21786831465
08:06:21:8066,2246,76.7039139391165,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.4,5.1865234375,1,2.22044604925032E-14,139773.740199893,6,0.4,-0.375,0,0,0,0,0,3.94613318684003,-26.90625,476.71875,91,40.125,28.125,3014.21786831465
08:06:21:8838,2244,75.7077592126345,858.445136186772,1049.90170138094,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.4,5.2880859375,1.0009765625,2.22044604925032E-14,139986.009063859,6,0.4,-0.375,0,0,0,0,0,3.84401513764269,-27,476.71875,91,40.125,28.125,3014.21786831465
08:06:21:9762,2238,75.3474479285878,858.445136186772,1050.73087663081,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.4,5.251953125,1.0009765625,2.22044604925032E-14,140102.75693904,6,0.4,0,0,0,0,0,0,3.84401513764269,-26.96875,476.375,91,40.125,28.125,3014.21786831465
08:06:22:0665,2228,75.2414740215153,858.445136186772,1049.73586633097,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.4,5.244140625,1.0009765625,2.22044604925032E-14,140325.639246204,6,0.4,0,0,0,0,0,0,3.84401513764269,-26.9375,475.875,91,40.125,28.125,3014.21786831465
08:06:22:1392,2220,76.7039139391165,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.4,5.328125,1,2.22044604925032E-14,140346.866132601,6,0.4,0,0,0,0,0,0,3.84401513764269,-26.90625,475.4375,91,40.125,28.125,3014.21786831465
08:06:22:2123,2216,76.9158617532617,858.445136186772,1050.1504539559,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.4,5.3046875,1,2.22044604925032E-14,140670.576150149,6,0.4,0,0,0,0,0,0,3.84401513764269,-26.9375,475.34375,91,40.125,28.125,3014.21786831465
08:06:22:2865,2215,76.8310826276036,858.445136186772,1050.1504539559,2.14843749981049,-1.8749446439852E-10,1018.14428931106,8.4,5.244140625,1,2.22044604925032E-14,140670.576150149,6,0.4,0,0,0,0,0,0,3.84401513764269,-26.90625,475.21875,91,40.125,28.125,3014.21786831465
08:06:22:3581,2212,77.6788738841841,858.445136186772,1049.90170138094,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.3,5.296875,1,2.22044604925032E-14,140797.937468528,6,0.4,0,0,0,0,0,0,3.84401513764269,-26.875,475.03125,91,40.125,28.125,3014.21786831465
08:06:22:4293,2207,78.1875486381323,858.445136186772,1049.73586633097,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.3,5.328125,1,2.22044604925032E-14,141010.206332494,6,0.4,0.375,0,0,0,0,0,3.84401513764269,-26.84375,474.75,91,40.125,28.125,3014.21786831465
08:06:22:5182,2201,77.9332112611582,858.445136186772,1049.73586633097,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.4,5.328125,1,2.22044604925032E-14,141052.660105287,6,0.4,0.375,0,0,0,0,0,3.84401513764269,-26.84375,474.46875,91,40.125,28.125,3014.21786831465
08:06:22:5952,2198,77.7636530098421,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.3,5.328125,1,2.22044604925032E-14,141317.996185245,6,0.4,0.375,0,0,0,0,0,3.84401513764269,-26.78125,474.3125,91,40.125,27.75,3014.21786831465
08:06:22:6709,2195,77.4881208514535,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.3,5.310546875,1,2.22044604925032E-14,141355.143236439,6,0.4,0.375,0,0,0,0,0,3.84401513764269,-26.78125,474.09375,91,40.125,28.125,3014.21786831465
08:06:22:7541,2188,76.2164339665828,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.3,5.365234375,1.0009765625,2.22044604925032E-14,141662.933089189,6,0.4,0.375,0,0,0,0,0,3.79295611304402,-26.78125,473.8125,91,40.125,27.75,3014.21786831465
08:06:22:8470,2180,76.1316548409247,858.445136186772,1047.6629282063,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.3,5.341796875,1.0009765625,2.22044604925032E-14,141716.000305181,6,0.4,0.375,0,0,0,0,0,3.79295611304402,-26.8125,473.40625,91,40.125,27.75,3014.21786831465
08:06:22:9233,2173,75.728953994049,858.445136186772,1049.570031281,2.14843749981049,-1.8749446439852E-10,1018.06137178607,8.3,5.2880859375,1.0009765625,2.22044604925032E-14,141907.04228275,6,0.4,0.749999999999999,0,0,0,0,0,3.74189708844535,-26.78125,473.03125,91,40.125,27.75,3014.21786831465
