Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
12:14:39:0293,3182,95.2281528953994,858.445136186772,998.990341039141,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.1884765625,1,2.22044604925032E-14,194167.636591135,5,0.5,3.75,0,0,0,0,0,6.50637856314474,-27.4375,502.4375,96,40.125,30,2823.17589074541
12:14:39:1395,3157,94.380361638819,858.445136186772,998.078248264288,99.2614746090942,99.9938964840935,988.791485465784,19.5000000000001,6.25,1,2.22044604925032E-14,194305.611352713,5,0.5,3.75,0,0,0,0,0,6.50637856314474,-27.34375,502.34375,96,40.125,30,2823.17589074541
12:14:39:2496,3153,92.430441748684,858.445136186772,998.078248264288,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.28125,1,2.22044604925032E-14,194799.136461433,5,0.5,3.75,0,0,0,0,0,6.50637856314474,-27.34375,502.375,96,40.125,30,2823.17589074541
12:14:39:3608,3137,92.9391165026322,858.445136186772,998.078248264288,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.3134765625,1,2.22044604925032E-14,194990.178439002,5,0.5,3.75,0,0,0,0,0,6.40426051394741,-27.3125,502.3125,96,40.125,30,2823.17589074541
12:14:39:4700,3109,93.6385442893111,858.445136186772,998.078248264288,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.40234375,1,2.22044604925032E-14,195287.354848554,5,0.5,3.75,0,0,0,0,0,6.40426051394741,-27.25,502.21875,96,40.125,30,2823.17589074541
12:14:39:5801,3100,94.5499198901351,858.445136186772,998.078248264288,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.28125,1,2.22044604925032E-14,195706.585854887,5,0.5,3.75,0,0,0,0,0,6.40426051394741,-27.1875,502.1875,96,40.125,30,2823.17589074541
12:14:39:6893,3074,86.4111238269627,858.445136186772,998.078248264288,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.2734375,1,2.22044604925032E-14,196014.375707637,5,0.4,2.25,0,0,0,0,0,5.81343465787709,-28.59375,503.625,96,40.125,30,2823.17589074541
12:14:39:7914,3057,82.9351796749829,858.445136186772,998.078248264288,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.25,1,2.22044604925032E-14,196279.711787595,5,0.4,2.25,0,0,0,0,0,5.89367026796071,-29.03125,503.96875,96,40.125,30,2823.17589074541
12:14:39:8906,3057,82.5536736095217,858.445136186772,998.078248264288,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.3134765625,1,2.22044604925032E-14,196486.673929961,5,0.4,2.25,0,0,0,0,0,5.94472929255938,-28.8125,503.90625,96,40.125,30,2823.17589074541
12:14:39:9807,3043,82.7868162050813,858.445136186772,997.663660639355,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.1689453125,1,2.22044604925032E-14,196698.942793927,5,0.4,2.25,0,0,0,0,0,5.89367026796071,-28.96875,503.84375,96,40.125,30,2823.17589074541
12:14:40:0809,3029,82.4265049210346,858.445136186772,997.083237964448,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.09765625,1,2.22044604925032E-14,197038.572976272,5,0.4,2.25,0,0,0,0,0,5.79155221876337,-28.90625,503.90625,96,40.125,30,2823.17589074541
12:14:40:1910,3020,82.5960631723507,858.445136186772,995.756557564662,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.1083984375,1,2.22044604925032E-14,197272.068726635,5,0.4,2.25,0,0,0,0,0,5.79155221876337,-28.90625,503.90625,96,40.125,30,2823.17589074541
12:14:40:3012,2996,82.4053101396201,858.445136186772,994.844464789809,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.0869140625,1,2.22044604925032E-14,197585.165300984,5,0.4,2.25,0,0,0,0,0,5.79155221876337,-28.65625,503.65625,96,40.125,30,2823.17589074541
12:14:40:4093,2994,83.3378805218586,858.445136186772,995.176134889756,99.2614746090942,99.9938964840935,988.791485465784,20.2500000000001,6.056640625,1,2.22044604925032E-14,197956.635812925,5,0.4,2.25,0,0,0,0,0,5.79155221876337,-28.65625,503.65625,96,40.125,30,2823.17589074541
12:14:40:5095,2971,84.2492561226826,858.445136186772,994.844464789809,99.2614746090942,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.138671875,1,2.22044604925032E-14,198163.597955291,5,0.4,2.25,0,0,0,0,0,5.79155221876337,-28.5625,503.5625,96,40.125,30,2823.17589074541
12:14:40:6196,2957,83.147127489128,858.445136186772,995.176134889756,13.4277343747999,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.5361328125,1,2.22044604925032E-14,198407.707148852,5,0.4,2.25,0,0,0,0,0,5.68943416956603,-28.6875,503.6875,96,40.125,30,2823.17589074541
12:14:40:7198,2947,83.3802700846876,858.445136186772,995.756557564662,3.0944824216846,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.4560546875,1,2.22044604925032E-14,198704.883558404,5,0.4,2.25,0,0,0,0,0,5.68943416956603,-28.59375,503.59375,96,40.125,30,2823.17589074541
12:14:40:8299,2934,83.5074387731747,858.445136186772,998.078248264288,3.14941406230955,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.5361328125,1,2.22044604925032E-14,198986.139803159,5,0.4,2.625,0,0,0,0,0,5.68943416956603,-28.5,503.5,96,40.125,30,2823.17589074541
12:14:40:9499,2918,83.3166857404441,858.445136186772,998.078248264288,3.55834960918416,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.369140625,1,2.22044604925032E-14,199219.635553521,5,0.4,2.625,0,0,0,0,0,5.68943416956603,-28.40625,503.40625,96,40.125,30,2823.17589074541
12:14:41:0411,2905,83.147127489128,858.445136186772,998.078248264288,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.52734375,1,2.22044604925032E-14,199548.652292668,5,0.4,2.625,0,0,0,0,0,5.58731612036869,-28.5,503.5,96,40.125,30,2823.17589074541
12:14:41:1452,2907,81.3879606317235,858.445136186772,998.575753414208,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.6181640625,1,2.22044604925032E-14,199798.068207828,5,0.4,2.625,0,0,0,0,0,5.58731612036869,-28.5,503.5,96,40.125,30,2823.17589074541
12:14:41:2404,2894,71.8291142137789,858.445136186772,1001.31203173877,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.6181640625,1,2.22044604925032E-14,200116.471503777,5,0.3,1.125,0,0,0,0,0,5.06943172801076,-28.40625,503.40625,96,40.125,29.625,2823.17589074541
12:14:41:3445,2885,67.6325474937057,858.445136186772,1001.31203173877,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.724609375,1,2.22044604925032E-14,200349.967254139,5,0.3,1.125,0,0,0,0,0,5.06943172801076,-28.375,503.375,96,40.125,30,2823.17589074541
12:14:41:4346,2866,70.3454795147631,858.445136186772,1001.64370183871,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.60546875,1,2.22044604925032E-14,200487.942015717,5,0.3,1.125,0,0,0,0,0,5.06943172801076,-28.34375,503.34375,96,40.125,30,2823.17589074541
12:14:41:5278,2868,71.5535820553903,858.445136186772,1001.89245441367,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.6533203125,1,2.22044604925032E-14,200801.038590067,5,0.3,1.125,0,0,0,0,0,5.06943172801076,-28.40625,503.40625,96,40.125,30,2823.17589074541
12:14:41:6249,2862,72.7192950331884,858.445136186772,1004.13122758831,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.6884765625,1,2.22044604925032E-14,201098.214999619,5,0.3,1.125,0,0,0,0,0,5.06943172801076,-28.375,503.375,96,40.125,30,2823.17589074541
12:14:41:8159,2836,72.6133211261158,858.445136186772,1004.54581521325,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.5615234375,1,2.22044604925032E-14,201485.605676356,5,0.3,1.125,0,0,0,0,0,5.06943172801076,-28.34375,503.34375,96,40.125,30,2823.17589074541
12:14:41:9291,2813,74.1181506065462,858.445136186772,1004.54581521325,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.5361328125,1,2.22044604925032E-14,201825.235858702,5,0.3,1.125,0,0,0,0,0,5.06943172801076,-28.28125,503.28125,96,40.125,29.625,2823.17589074541
12:14:42:0402,2774,74.6056305790799,858.445136186772,1004.54581521325,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.5966796875,1,2.22044604925032E-14,202122.412268254,6,0.3,1.125,0,0,0,0,0,5.06943172801076,-28.28125,503.28125,96,40.125,29.625,2823.17589074541
12:14:42:1464,2692,76.6191348134585,858.445136186772,1004.71165026322,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.6181640625,1,2.22044604925032E-14,202217.933257038,6,0.4,0.749999999999999,0,0,0,0,0,4.9819019715559,-28.15625,474.15625,96,40.125,28.875,2823.17589074541
12:14:42:2515,2542,77.8908216983292,858.445136186772,1006.61875333791,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.5966796875,1.0009765625,2.22044604925032E-14,202509.802944991,6,0.4,0.375,0,0,0,0,0,4.73390099493379,-28.03125,462.40625,96,40.125,28.875,2823.17589074541
12:14:42:3447,2424,78.2299382009614,858.445136186772,1007.69668116274,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.548828125,1,2.22044604925032E-14,202849.433127337,6,0.4,0.375,0,0,0,0,0,4.55884148202406,-27.78125,455.0625,96,40.125,27.75,2823.17589074541
12:14:42:4398,2381,76.5343556878005,858.445136186772,1007.69668116274,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.630859375,1,2.22044604925032E-14,203051.088548104,6,0.4,0,0,0,0,0,0,4.35460538362939,-27.6875,454.1875,96,40.125,27.75,2823.17589074541
12:14:42:5510,2361,76.2800183108263,858.445136186772,1007.69668116274,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.5146484375,1,2.22044604925032E-14,203194.370031281,6,0.4,0,0,0,0,0,0,4.35460538362939,-27.625,453.75,96,40.125,27.375,2823.17589074541
12:14:42:7373,2311,77.2337834744793,858.445136186772,1010.93046463722,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.357421875,1,2.22044604925032E-14,203661.361532006,6,0.4,0,0,0,0,0,0,4.35460538362939,-27.46875,452.6875,96,40.125,26.25,2823.17589074541
12:14:42:8238,2291,77.6576791027695,858.445136186772,1010.93046463722,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.3134765625,1,2.22044604925032E-14,203894.857282368,6,0.4,-0.375,0,0,0,0,0,4.35460538362939,-27.34375,452.1875,96,40.125,25.875,2823.17589074541
12:14:42:9300,2269,76.8522774090181,858.445136186772,1010.93046463722,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.3369140625,1,2.22044604925032E-14,204112.432867933,6,0.4,-0.375,0,0,0,0,0,4.25248733443205,-27.375,451.8125,96,40.125,26.25,2823.17589074541
12:14:43:2191,2219,77.4881208514535,858.445136186772,1012.67173266194,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.09765625,1,2.22044604925032E-14,204632.49158465,6,0.4,0,0,0,0,0,0,4.20142830983338,-27.21875,448.59375,96,40.125,25.5,2823.17589074541
12:14:43:3412,2208,78.2299382009614,858.445136186772,1013.00340276189,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.20703125,1,2.22044604925032E-14,204966.815045396,6,0.4,0,0,0,0,0,0,4.15036928523471,-27.1875,447.59375,96,40.125,25.125,2823.17589074541
12:14:43:4514,2205,78.4418860151065,858.445136186772,1012.17422751202,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.1767578125,1,2.22044604925032E-14,205242.764568551,6,0.4,0.375,0,0,0,0,0,4.15036928523471,-26.875,447.03125,96,40.125,25.125,2823.17589074541
12:14:43:5685,2199,78.0815747310598,858.445136186772,1013.16923781186,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.1689453125,1,2.22044604925032E-14,205582.394750897,6,0.4,0.375,0,0,0,0,0,4.15036928523471,-26.875,446.40625,96,40.125,25.125,2823.17589074541
12:14:43:6789,2192,77.1913939116503,858.445136186772,1013.83257801175,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.2421875,1,2.22044604925032E-14,205799.970336462,6,0.4,0.375,0,0,0,0,0,4.15036928523471,-26.875,445.90625,96,40.125,25.125,2823.17589074541
12:14:43:7624,2186,78.547859922179,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.25,1,2.22044604925032E-14,205927.331654841,6,0.4,0.375,0,0,0,0,0,4.15036928523471,-26.84375,445.34375,96,40.125,25.125,2823.17589074541
12:14:43:8689,2185,77.2125886930648,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.1884765625,1,2.22044604925032E-14,206266.961837186,6,0.4,0.375,0,0,0,0,0,4.15036928523471,-26.90625,445.3125,96,40.125,25.125,2823.17589074541
12:14:43:9610,2182,76.1740444037538,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.2421875,1,2.22044604925032E-14,206458.003814756,6,0.4,0.375,0,0,0,0,0,4.04825123603737,-26.96875,445.125,96,40.125,25.5,2823.17589074541
12:14:44:0655,2177,76.1740444037538,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.4140625,1,2.22044604925032E-14,206686.192843519,6,0.4,0.375,0,0,0,0,0,4.04825123603737,-26.96875,444.6875,96,40.125,25.5,2823.17589074541
12:14:44:1617,2176,75.8349279011216,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.2734375,1,2.22044604925032E-14,206951.528923476,6,0.4,0.375,0,0,0,0,0,4.04825123603737,-26.96875,444.59375,96,40.125,25.5,2823.17589074541
12:14:44:2659,2173,77.0430304417487,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.26171875,1,2.22044604925032E-14,207238.09188983,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.9375,444.28125,96,40.125,25.125,2823.17589074541
12:14:44:3751,2169,77.4245365072099,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.28125,1,2.22044604925032E-14,207317.692713817,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.9375,443.9375,96,40.125,25.125,2823.17589074541
12:14:44:5673,2165,77.6576791027695,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.4345703125,1,2.22044604925032E-14,207943.885862516,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.9375,443.59375,96,40.125,25.125,2823.17589074541
12:14:44:6785,2163,78.2511329823759,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.4560546875,1,2.22044604925032E-14,208071.247180896,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.90625,443.375,96,40.125,25.125,2823.17589074541
12:14:44:7786,2161,77.8696269169147,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.4345703125,1,2.22044604925032E-14,208320.663096056,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.90625,443.21875,96,40.125,25.125,2823.17589074541
12:14:44:8698,2158,78.3147173266194,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.369140625,1,2.22044604925032E-14,208532.931960022,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.875,442.90625,96,40.125,25.125,2823.17589074541
12:14:44:9579,2158,77.9332112611582,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.501953125,1,2.22044604925032E-14,208702.747051194,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.78125,442.8125,96,40.125,24.75,2823.17589074541
12:14:45:1181,2150,78.0179903868162,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.4560546875,1,2.22044604925032E-14,209143.204943923,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.75,442.09375,96,40.125,24.75,2823.17589074541
12:14:45:2033,2149,78.7386129549096,858.445136186772,1014.1642481117,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.52734375,1,2.22044604925032E-14,209366.087251087,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.78125,442.03125,96,40.125,24.75,2823.17589074541
12:14:45:2964,2146,78.2087434195468,858.445136186772,1014.7446707866,3.81469726543392,-1.8749446439852E-10,988.791485465784,20.2500000000001,6.52734375,1,2.22044604925032E-14,209557.129228657,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.78125,441.875,96,40.125,24.75,2823.17589074541
12:14:45:3865,2146,77.7212634470131,858.445136186772,1014.41300068666,3.81469726543392,-1.8749446439852E-10,988.791485465784,21.0000000000001,6.4560546875,1,2.22044604925032E-14,209684.490547036,6,0.4,0.749999999999999,0,0,0,0,0,4.04825123603737,-26.78125,441.78125,96,40.125,24.75,2823.17589074541
