Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:30:12:4948,3110,96.5422293430992,858.445136186772,1009.43794918746,99.2919921872192,99.9938964840935,995.010299839782,18.75,6.83984375,1,2.22044604925032E-14,174177.216327154,5,0.5,3.75,0,0,0,0,0,6.40426051394741,-27.53125,502.53125,98,40.125,30,2780.72211795224
17:30:12:6030,3088,96.1819180590525,858.445136186772,1007.69668116274,99.2919921872192,99.9938964840935,994.927382314796,18.75,7.046875,1,2.22044604925032E-14,174485.006179904,5,0.5,3.75,0,0,0,0,0,6.40426051394741,-27.65625,502.65625,98,40.125,30,2780.72211795224
17:30:12:7051,3071,88.1067063401236,858.445136186772,1007.69668116274,99.2919921872192,99.9938964840935,994.844464789809,18.75,7.0078125,1,2.22044604925032E-14,174829.943083849,5,0.4,2.25,0,0,0,0,0,5.98120002441557,-28.78125,503.8125,98,40.125,30,2780.72211795224
17:30:12:8124,3047,83.8889448386359,858.445136186772,1007.69668116274,99.2919921872192,99.9938964840935,994.761547264822,18.75,6.9013671875,1,2.22044604925032E-14,174936.077515831,5,0.4,2.25,0,0,0,0,0,5.89367026796071,-29.21875,504.21875,98,40.125,30,2780.72211795224
17:30:12:9080,3025,84.9910734721905,858.445136186772,1007.03334096285,99.2919921872192,99.9938964840935,994.678629739836,18.75,6.86328125,1,2.22044604925032E-14,175169.573266194,5,0.4,2.25,0,0,0,0,0,5.89367026796071,-29.15625,504.1875,98,40.125,30,2780.72211795224
17:30:12:9982,3007,84.8427100022889,858.445136186772,1005.70666056306,99.2919921872192,99.9938964840935,994.595712214849,18.75,6.939453125,1,2.22044604925032E-14,175371.228686961,5,0.4,2.25,0,0,0,0,0,5.89367026796071,-29.125,504.09375,98,40.125,30,2780.72211795224
17:30:13:0883,2990,83.0835431448845,858.445136186772,1004.71165026322,99.2919921872192,99.9938964840935,994.678629739836,18.75,6.802734375,1,2.22044604925032E-14,175509.203448539,5,0.4,2.25,0,0,0,0,0,5.7404931941647,-29.25,504.25,98,40.125,30,2780.72211795224
17:30:13:1975,2966,82.9563744563974,858.445136186772,1004.54581521325,99.2919921872192,99.9938964840935,994.595712214849,18.75,6.775390625,1,2.22044604925032E-14,175748.005920501,5,0.4,2.25,0,0,0,0,0,5.7404931941647,-29.34375,504.34375,98,40.125,30,2780.72211795224
17:30:13:3003,2937,84.2492561226826,858.445136186772,1004.54581521325,18.7988281247948,-1.8749446439852E-10,994.678629739836,18.75,7.2939453125,1,2.22044604925032E-14,175949.661341268,5,0.4,2.625,0,0,0,0,0,5.68943416956603,-29.28125,504.28125,98,40.125,30,2780.72211795224
17:30:13:4094,2913,84.9274891279469,858.445136186772,1004.54581521325,3.42407226543429,-1.8749446439852E-10,994.761547264822,19.5000000000001,7.4130859375,1,2.22044604925032E-14,176193.770534829,5,0.4,2.625,0,0,0,0,0,5.68943416956603,-29.0625,504.0625,98,40.125,30,2780.72211795224
17:30:13:5060,2894,84.8427100022889,858.445136186772,1004.54581521325,3.5217285154342,-1.8749446439852E-10,994.844464789809,19.5000000000001,7.2939453125,1,2.22044604925032E-14,176257.451194019,5,0.4,2.625,0,0,0,0,0,5.68943416956603,-28.96875,503.96875,98,40.125,30,2780.72211795224
17:30:13:6083,2866,76.4283817807279,858.445136186772,1007.69668116274,3.8330078123089,-1.8749446439852E-10,994.761547264822,19.5000000000001,7.6572265625,1,2.22044604925032E-14,176538.707438773,5,0.4,1.125,0,0,0,0,0,4.96731367881342,-29.21875,504.21875,98,40.125,29.25,2780.72211795224
17:30:13:7226,2838,71.2992446784161,858.445136186772,1007.69668116274,3.97338867168377,-1.8749446439852E-10,994.678629739836,19.5000000000001,7.5927734375,1,2.22044604925032E-14,176878.337621119,5,0.3,1.125,0,0,0,0,0,4.96731367881342,-29.25,504.25,98,40.125,30,2780.72211795224
17:30:13:8297,2815,73.7578393224995,858.445136186772,1007.69668116274,3.97338867168377,-1.8749446439852E-10,994.595712214849,19.5000000000001,7.5302734375,1,2.22044604925032E-14,176942.018280308,5,0.3,1.125,0,0,0,0,0,4.96731367881342,-29.34375,504.34375,98,40.125,30,2780.72211795224
17:30:13:9269,2786,76.1528496223392,858.445136186772,1007.69668116274,3.97338867168377,-1.8749446439852E-10,994.512794689862,19.5000000000001,7.6865234375,1,2.22044604925032E-14,177217.967803464,5,0.3,1.125,0,0,0,0,0,5.01837270341209,-29.3125,504.3125,98,40.125,29.625,2780.72211795224
17:30:14:0181,2767,76.3859922178989,858.445136186772,1007.9454337377,3.97338867168377,-1.8749446439852E-10,994.429877164876,19.5000000000001,7.501953125,1,2.22044604925032E-14,177435.543389029,5,0.3,1.125,0,0,0,0,0,5.01837270341209,-29.3125,504.3125,98,40.125,29.625,2780.72211795224
17:30:14:1083,2746,77.2761730373084,858.445136186772,1008.85752651255,3.97338867168377,-1.8749446439852E-10,994.346959639889,19.5000000000001,7.546875,1,2.22044604925032E-14,177584.131593805,5,0.3,0.749999999999999,0,0,0,0,0,5.01837270341209,-29.3125,503.9375,98,40.125,28.875,2780.72211795224
17:30:14:2194,2720,76.9582513160907,858.445136186772,1010.59879453727,3.97338867168377,-1.8749446439852E-10,994.264042114902,19.5000000000001,7.4404296875,1,2.22044604925032E-14,177807.013900969,5,0.3,0.749999999999999,0,0,0,0,0,5.01837270341209,-29.28125,501.4375,98,40.125,28.875,2780.72211795224
17:30:14:3286,2699,77.4245365072099,858.445136186772,1010.93046463722,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.326171875,1,2.22044604925032E-14,177923.76177615,4,0.3,0.749999999999999,0,0,0,0,0,4.96731367881342,-29.28125,524.1875,98,40.125,28.875,2780.72211795224
17:30:14:4381,2674,77.1066147859922,858.445136186772,1010.93046463722,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.3369140625,1,2.22044604925032E-14,178215.631464103,4,0.3,0.749999999999999,0,0,0,0,0,4.86519562961608,-29.25,521.65625,98,40.125,29.25,2780.72211795224
17:30:14:5413,2679,75.8561226825361,858.445136186772,1010.93046463722,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.4404296875,1,2.22044604925032E-14,178300.53900969,4,0.3,0.749999999999999,0,0,0,0,0,4.86519562961608,-29.25,521.75,98,40.125,29.25,2780.72211795224
17:30:14:6488,2757,73.6942549782559,858.445136186772,1010.93046463722,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.4677734375,1,2.22044604925032E-14,178587.101976044,4,0.3,1.125,0,0,0,0,0,4.86519562961608,-29.28125,529.28125,98,40.125,30,2780.72211795224
17:30:14:7582,2852,72.5921263447013,858.445136186772,1010.93046463722,3.97338867168377,-1.8749446439852E-10,994.264042114902,19.5000000000001,7.396484375,1,2.22044604925032E-14,178820.597726406,4,0.3,1.125,0,0,0,0,0,5.01837270341209,-29.40625,529.40625,98,40.125,30,2780.72211795224
17:30:14:8470,2918,72.041062027924,858.445136186772,1010.93046463722,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.6220703125,1,2.22044604925032E-14,178932.038879988,4,0.3,1.125,0,0,0,0,0,5.12049075260943,-29.4375,529.4375,98,40.125,30,2780.72211795224
17:30:14:9430,2982,70.9813229571985,858.445136186772,1010.93046463722,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.4677734375,1,2.22044604925032E-14,179165.53463035,4,0.3,1.5,0,0,0,0,0,5.1715497772081,-29.5,529.5,98,40.125,30,2780.72211795224
17:30:15:0442,3054,70.2395056076906,858.445136186772,1011.92547493706,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.6103515625,1,2.22044604925032E-14,179303.509391928,4,0.3,1.5,0,0,0,0,0,5.33931514374658,-29.65625,529.6875,98,40.125,30,2780.72211795224
17:30:15:1511,3127,74.6056305790799,858.445136186772,1012.17422751202,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,6.86328125,1,2.22044604925032E-14,179568.845471885,4,0.3,2.25,0,0,0,0,0,6.09790636635539,-29.84375,530.5,98,40.125,29.625,2780.72211795224
17:30:15:2602,3199,80.4977798123141,858.445136186772,1014.1642481117,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.369140625,1,2.22044604925032E-14,179611.299244679,4,0.4,2.25,0,0,0,0,0,6.2510834401514,-30.125,530.125,98,40.125,28.5,2780.72211795224
17:30:15:3652,3268,84.4400091554132,858.445136186772,1014.1642481117,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.4404296875,1,2.22044604925032E-14,179956.236148623,4,0.4,2.25,0,0,0,0,0,6.33131905023502,-30.09375,530.09375,98,40.125,28.125,2780.72211795224
17:30:15:4561,3268,89.9082627603571,858.445136186772,1015.90551613642,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.6572265625,1,2.22044604925032E-14,180210.958785382,4,0.4,3.375,0,0,0,0,0,6.40426051394741,-29.125,528.90625,98,40.125,28.5,2780.72211795224
17:30:15:5613,3240,93.5537651636531,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.4130859375,1,2.22044604925032E-14,180295.866330968,4,0.5,4.12499999999999,0,0,0,0,0,6.40426051394741,-28.375,528.375,98,40.125,28.5,2780.72211795224
17:30:15:6715,3214,94.8466468299383,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.3798828125,1,2.22044604925032E-14,180518.748638133,4,0.5,4.12499999999999,0,0,0,0,0,6.40426051394741,-28.34375,528.3125,98,40.125,28.5,2780.72211795224
17:30:15:7756,3184,94.6558937972076,858.445136186772,1017.64678416114,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.369140625,1,2.22044604925032E-14,180640.803234913,4,0.5,3.75,0,0,0,0,0,6.40426051394741,-28.28125,528.25,98,40.125,28.5,2780.72211795224
17:30:15:8868,3153,97.241657129778,858.445136186772,1019.30513466087,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.4404296875,1,2.22044604925032E-14,180746.937666896,4,0.5,3.75,0,0,0,0,0,6.35320148934874,-28.15625,528.1875,98,40.125,28.5,2780.72211795224
17:30:15:9799,3118,96.8813458457313,858.445136186772,1020.54889753567,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.4404296875,1,2.22044604925032E-14,180980.433417258,4,0.5,3.75,0,0,0,0,0,6.30214246475007,-28.09375,528.09375,98,40.125,28.125,2780.72211795224
17:30:16:0671,3091,96.1183337148089,858.445136186772,1020.54889753567,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.501953125,1,2.22044604925032E-14,181107.794735638,4,0.5,3.75,0,0,0,0,0,6.20002441555273,-28.03125,528.03125,98,40.125,28.125,2780.72211795224
17:30:16:1573,3065,95.6520485236897,858.445136186772,1020.54889753567,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.546875,1,2.22044604925032E-14,181320.063599603,4,0.5,3.375,0,0,0,0,0,6.09790636635539,-27.9375,527.90625,98,40.125,28.5,2780.72211795224
17:30:16:2684,3037,84.100892652781,858.445136186772,1020.54889753567,3.97338867168377,-1.8749446439852E-10,994.181124589916,19.5000000000001,7.6689453125,1,2.22044604925032E-14,181383.744258793,4,0.4,2.25,0,0,0,0,0,5.58731612036869,-29.65625,529.6875,98,40.125,27.75,2780.72211795224
17:30:16:3716,3007,82.7868162050813,858.445136186772,1019.88555733578,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.6689453125,1,2.22044604925032E-14,181665.000503548,4,0.4,2.25,0,0,0,0,0,5.58731612036869,-29.875,529.84375,98,40.125,28.125,2780.72211795224
17:30:16:4827,2978,84.2704509040971,858.445136186772,1019.88555733578,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.6103515625,1,2.22044604925032E-14,181728.681162738,4,0.4,2.25,0,0,0,0,0,5.58731612036869,-29.6875,529.6875,98,40.125,28.125,2780.72211795224
17:30:16:5886,2940,83.6558022430763,858.445136186772,1018.97346456092,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.6103515625,1,2.22044604925032E-14,182004.630685893,4,0.4,2.625,0,0,0,0,0,5.58731612036869,-29.46875,529.46875,98,40.125,28.125,2780.72211795224
17:30:16:6958,2910,82.6808422980087,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.564453125,1,2.22044604925032E-14,182206.286106661,4,0.4,2.625,0,0,0,0,0,5.53625709577002,-29.34375,529.34375,98,40.125,27.75,2780.72211795224
17:30:16:7979,2884,82.4265049210346,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.7822265625,1,2.22044604925032E-14,182349.567589838,4,0.4,2.625,0,0,0,0,0,5.48519807117135,-29.40625,529.40625,98,40.125,28.125,2780.72211795224
17:30:16:8931,2845,71.6171663996338,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.8984375,1,2.22044604925032E-14,182593.676783398,4,0.3,1.125,0,0,0,0,0,4.86519562961608,-29.46875,529.46875,98,40.125,29.625,2780.72211795224
17:30:17:0073,2815,70.4090638590067,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.8681640625,1,2.22044604925032E-14,182689.197772183,4,0.3,1.125,0,0,0,0,0,4.86519562961608,-29.46875,529.46875,98,40.125,30,2780.72211795224
17:30:17:0974,2784,72.5285420004578,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.849609375,1,2.22044604925032E-14,182933.306965744,4,0.3,1.125,0,0,0,0,0,4.86519562961608,-29.4375,529.4375,98,40.125,30,2780.72211795224
17:30:17:1876,2759,73.5458915083543,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.6689453125,1,2.22044604925032E-14,183028.827954528,4,0.3,1.125,0,0,0,0,0,4.86519562961608,-29.4375,529.4375,98,40.125,29.625,2780.72211795224
17:30:17:2763,2732,73.736644541085,858.445136186772,1016.15426871138,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.7041015625,1,2.22044604925032E-14,183050.054840925,4,0.3,0.749999999999999,0,0,0,0,0,4.86519562961608,-29.40625,527.59375,98,40.125,29.625,2780.72211795224
17:30:17:3835,2706,75.8773174639506,858.445136186772,1016.73469138628,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.734375,1,2.22044604925032E-14,183341.924528878,4,0.3,0.749999999999999,0,0,0,0,0,4.86519562961608,-29.375,524.96875,98,40.125,29.25,2780.72211795224
17:30:17:4957,2681,76.9158617532617,858.445136186772,1016.73469138628,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.8310546875,1,2.22044604925032E-14,183426.832074464,4,0.3,0.749999999999999,0,0,0,0,0,4.86519562961608,-29.375,522.46875,98,40.125,29.25,2780.72211795224
17:30:17:5969,2652,76.9158617532617,858.445136186772,1015.57384603647,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.7216796875,1,2.22044604925032E-14,183681.554711223,4,0.3,0.749999999999999,0,0,0,0,0,4.86519562961608,-29.375,519.5625,98,40.125,28.875,2780.72211795224
17:30:17:6850,2629,77.2973678187229,858.445136186772,1016.73469138628,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.6572265625,1,2.22044604925032E-14,183734.621927215,4,0.3,0.749999999999999,0,0,0,0,0,4.84331319050237,-29.34375,517.25,98,40.125,28.875,2780.72211795224
17:30:17:7792,2607,76.5767452506295,858.445136186772,1016.73469138628,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.6220703125,1,2.22044604925032E-14,184026.491615168,4,0.3,0.749999999999999,0,0,0,0,0,4.76307758041874,-29.34375,515.03125,98,40.125,29.25,2780.72211795224
17:30:17:8813,2588,77.0854200045777,858.445136186772,1015.9884336614,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.849609375,1.0009765625,2.22044604925032E-14,184079.558831159,4,0.3,0.375,0,0,0,0,0,4.76307758041874,-29.34375,513.15625,98,40.125,28.875,2780.72211795224
17:30:17:9920,2560,76.3859922178989,858.445136186772,1016.56885633631,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.7216796875,1.0009765625,2.22044604925032E-14,184302.441138323,4,0.3,0.375,0,0,0,0,0,4.6609595312214,-29.15625,510.15625,98,40.125,29.25,2780.72211795224
17:30:18:0992,2536,77.8908216983292,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.8310546875,1.0009765625,2.22044604925032E-14,184397.962127108,4,0.3,0.375,0,0,0,0,0,4.6609595312214,-29.15625,507.75,98,40.125,29.25,2780.72211795224
17:30:18:2004,2507,78.3783016708629,858.445136186772,1016.56885633631,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.76953125,1.0009765625,2.22044604925032E-14,184652.684763867,4,0.3,0.375,0,0,0,0,0,4.6609595312214,-29.15625,504.84375,98,40.125,28.875,2780.72211795224
17:30:18:3078,2486,79.0989242389563,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.8310546875,1,2.22044604925032E-14,184737.592309453,4,0.4,0.375,0,0,0,0,0,4.6609595312214,-29,503.71875,98,40.125,28.5,2780.72211795224
17:30:18:4200,2462,77.2973678187229,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.8681640625,1,2.22044604925032E-14,184849.033463035,4,0.4,0.375,0,0,0,0,0,4.55884148202406,-28.90625,503.125,98,40.125,28.125,2780.72211795224
17:30:18:5251,2431,77.0006408789197,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.264042114902,20.2500000000001,7.751953125,1,2.22044604925032E-14,185082.529213398,4,0.3,0,0,0,0,0,0,4.45672343282672,-29,502.59375,98,40.125,28.125,2780.72211795224
17:30:18:6373,2396,76.8734721904326,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.751953125,1,2.22044604925032E-14,185231.117418174,4,0.3,0,0,0,0,0,0,4.45672343282672,-28.90625,501.8125,98,40.125,27.375,2780.72211795224
17:30:18:7395,2376,76.9794460975052,858.445136186772,1018.14428931106,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.6689453125,1,2.22044604925032E-14,185422.159395743,4,0.3,0,0,0,0,0,0,4.35460538362939,-28.875,501.375,98,40.125,27.375,2780.72211795224
17:30:18:8487,2355,77.1066147859922,858.445136186772,1018.55887693599,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.76953125,1,2.22044604925032E-14,185464.613168536,4,0.3,0,0,0,0,0,0,4.35460538362939,-28.8125,500.875,98,40.125,27,2780.72211795224
17:30:18:9388,2319,77.636484321355,858.445136186772,1018.06137178607,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.849609375,1,2.22044604925032E-14,185767.096299687,4,0.3,0,0,0,0,0,0,4.35460538362939,-28.53125,499.875,98,40.125,26.25,2780.72211795224
17:30:19:0472,2294,77.2125886930648,858.445136186772,1018.80762951095,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.7822265625,1,2.22044604925032E-14,185788.323186084,4,0.3,-0.375,0,0,0,0,0,4.25248733443205,-28.53125,499.375,98,40.125,26.25,2780.72211795224
17:30:19:1484,2291,76.7463035019456,858.445136186772,1020.54889753567,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,7.7822265625,1,2.22044604925032E-14,186000.59205005,4,0.3,-0.375,0,0,0,0,0,4.25248733443205,-28.5,499.28125,98,40.125,26.25,2780.72211795224
17:30:19:2595,2273,76.9370565346762,858.445136186772,1020.54889753567,3.97338867168377,-1.8749446439852E-10,994.098207064929,20.2500000000001,7.80078125,1,2.22044604925032E-14,186106.726482033,4,0.3,-0.375,0,0,0,0,0.09765625,4.25248733443205,-28.4375,498.84375,98,40.125,25.875,2780.72211795224
17:30:19:3767,2300,98.2166170748455,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,6.1689453125,0.8994140625,2.22044604925032E-14,194172.943312734,4,0.5,20.25,0,0,0,0,6.73828125,6.08331807361291,0.3125,497.375,98,40.125,22.125,2780.72211795224
17:30:19:4969,2278,123.629159990845,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,1.404296875,0.8984375,2.22044604925032E-14,186398.596169986,4,0.6,30.375,0,0,0,0,9.27734375,7.19202832204116,16.4375,495.71875,98,40.125,22.875,2780.72211795224
17:30:19:6203,2259,143.043579766537,858.445136186772,1014.1642481117,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,1.05078125,0.8984375,2.22044604925032E-14,178613.635584039,4,0.7,28.5,0,0,0,0,9.08203125,8.24967954587075,25.875,494.21875,98,33,19.875,2780.72211795224
17:30:19:7445,2258,166.97248798352,858.445136186772,1013.83257801175,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,0.9599609375,0.8984375,2.22044604925032E-14,171189.532066835,4,0.9,24.375,0,0,0,0,9.27734375,9.43133125801138,34.6875,493.4375,98,28.125,17.625,2780.72211795224
17:30:19:8485,2244,173.987960631724,858.445136186772,1013.66674296178,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,0.9326171875,0.8974609375,2.22044604925032E-14,162624.483405814,4,1,21.75,0,0,0,0,9.08203125,8.97180003662336,38.75,492.5625,98,25.5,16.5,2780.72211795224
17:30:19:9755,2237,174.433051041428,858.445136186772,1015.73968108644,3.97338867168377,-1.8749446439852E-10,994.181124589916,20.2500000000001,0.908203125,0.8955078125,0.0076293945312722,153640.203738461,4,1.1,20.625,0,0,0,0,9.08203125,8.76026979185744,41.6875,491.8125,98,24.375,15.75,2780.72211795224
17:30:20:0776,2227,177.336736095216,858.445136186772,1016.15426871138,3.97338867168377,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.904296875,0.890625,0.0839233398437722,143769.70156405,4,1.1,20.625,0,0,0,0,8.69140625,8.59979857169019,41.46875,490.8125,98,24.375,16.125,2780.72211795224
17:30:20:2027,2218,172.059235523003,858.445136186772,1017.39803158618,3.97338867168377,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.900390625,0.88671875,0.210571289062522,136573.787075609,4,1.1,21.375,0,0,0,0,8.69140625,8.55603369346276,38.53125,490.03125,98,25.5,16.125,2780.72211795224
17:30:20:3268,2221,176.276997024491,858.445136186772,1017.81261921111,4.07104492168368,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.896484375,0.8828125,0.376892089843772,129388.486030366,4,1.2,21,0,0,0,0,8.69140625,8.91344686565345,40.625,490.28125,98,24.75,16.125,2780.72211795224
17:30:20:4351,2219,176.404165712978,858.445136186772,1019.1392996109,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.88671875,0.87890625,0.564575195312522,122702.016815442,4,1.2,21.375,0,0,0,0,8.49609375,8.76756393822868,40.125,490.125,98,25.125,16.125,2780.72211795224
17:30:20:5587,2209,173.564065003433,858.445136186772,1020.13430991074,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.8720703125,0.875,0.540161132812522,114911.749507897,4,1.3,22.125,0,0,0,0,8.49609375,8.6581517426601,36.8125,489.375,98,26.25,16.5,2780.72211795224
17:30:20:6789,2206,177.866605630579,858.445136186772,1020.30014496071,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.8623046875,0.8740234375,0.308227539062522,106367.927733272,4,1.3,21.375,0,0,0,0,8.88671875,8.91344686565345,39.03125,489.03125,98,25.125,16.125,2780.72211795224
17:30:20:7980,2206,185.475532158389,858.445136186772,1020.54889753567,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.8642578125,0.994140625,-0.0259399414062278,101575.958129244,4,1.3,20.25,0,0,0,0,8.88671875,9.25627174510166,39.25,488.9375,98,24,15.375,2780.72211795224
17:30:20:9032,2205,191.664408331426,858.445136186772,1021.79266041047,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.9150390625,0.9931640625,-0.299072265624978,104484.041565576,4,1.3,19.875,0,0,0,0,8.88671875,9.43133125801138,41.125,488.78125,98,23.25,15,2780.72211795224
17:30:21:0182,2198,193.487159533074,858.445136186772,1022.45600061036,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.9658203125,0.9931640625,-0.450134277343728,106850.839398795,4,1.3,19.875,0,0,0,0,8.88671875,9.46050784349634,41.21875,488.125,98,23.25,15,2780.72211795224
17:30:21:1093,2192,194.758846417945,858.445136186772,1023.86559853514,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.974609375,0.9931640625,-0.570678710937478,108315.494560159,4,1.3,19.5,0,0,0,0,8.88671875,9.48239028261005,41.78125,487.5,98,22.875,15,2780.72211795224
17:30:21:2215,2186,181.384939345388,858.445136186772,1027.01646448463,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.978515625,0.994140625,-0.762939453124978,108273.040787366,4,1.2,20.25,0,0,0,0,8.30078125,8.60709271806143,38.375,486.875,98,24.375,15.75,2780.72211795224
17:30:21:3467,2184,174.475440604257,858.445136186772,1027.26521705959,4.13818359355862,-1.8749446439852E-10,994.098207064929,21.0000000000001,0.9912109375,0.994140625,-0.976562499999978,101045.285969329,4,1.2,21.375,0,0,0,0,7.2265625,7.98709027650616,35.09375,486.75,98,25.875,16.5,2780.72211795224
17:30:21:4649,2179,162.88189517052,858.445136186772,1027.01646448463,4.13818359355862,-1.8749446439852E-10,994.098207064929,21.0000000000001,0.9990234375,0.994140625,-1.03454589843748,93233.7917753873,4,1.1,24,0,0,0,0,7.6171875,7.9943844228774,31.28125,486.375,98,28.5,17.25,2780.72211795224
17:30:21:5891,2177,171.656534676127,858.445136186772,1026.76771190967,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.9951171875,0.994140625,-1.12609863281248,95473.2282902267,4,1.2,22.875,0,0,0,0,7.8125,8.60709271806143,33.8125,486.125,98,26.625,16.875,2780.72211795224
17:30:21:7084,2171,172.080430304418,858.445136186772,1027.01646448463,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.9873046875,0.9931640625,-1.31835937499998,100312.958388647,4,1.2,22.125,0,0,0,0,7.8125,8.45391564426543,34.78125,485.3125,98,26.25,16.5,2780.72211795224
17:30:21:8208,2163,171.126665140765,858.445136186772,1026.76771190967,4.13818359355862,-1.8749446439852E-10,994.181124589916,21.0000000000001,0.9853515625,0.9931640625,-1.59454345703123,98991.5847104602,4,1.1,22.5,0,0,0,0,7.8125,8.3736800341818,34.03125,484.5625,98,26.625,16.5,2780.72211795224
