Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:44:12:4990,3238,92.8755321583887,858.445136186772,1023.86559853514,99.523925780969,99.9938964840935,1007.19917601282,19.5000000000001,7.251953125,1,2.22044604925032E-14,124776.944960708,5,0.6,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.5625,502.5625,98,40.125,30,2780.72211795224
17:44:12:5880,3225,94.6135042343786,858.445136186772,1023.86559853514,99.523925780969,99.9938964840935,1007.19917601282,19.5000000000001,6.9931640625,1,2.22044604925032E-14,124936.146608683,5,0.6,4.12499999999999,0,0,0,0,0,6.45531953854607,-27.53125,502.53125,98,40.125,30,2780.72211795224
17:44:12:6756,3213,94.465140764477,858.445136186772,1023.86559853514,99.523925780969,99.9938964840935,1007.19917601282,19.5000000000001,7.1689453125,1,2.22044604925032E-14,125371.297779812,5,0.6,4.12499999999999,0,0,0,0,0,6.40426051394741,-27.53125,502.5,98,40.125,30,2780.72211795224
17:44:12:7829,3199,94.6346990157931,858.445136186772,1023.86559853514,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,7.2099609375,1,2.22044604925032E-14,125578.259922179,5,0.6,3.75,0,0,0,0,0,6.40426051394741,-27.46875,502.4375,98,40.125,30,2780.72211795224
17:44:12:8900,3182,96.6905928130007,858.445136186772,1023.86559853514,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,7.0078125,1,2.22044604925032E-14,125684.394354162,5,0.6,3.75,0,0,0,0,0,6.40426051394741,-27.25,502.28125,98,40.125,30,2780.72211795224
17:44:12:9962,3151,96.2666971847105,858.445136186772,1022.53891813535,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,7.2099609375,1,2.22044604925032E-14,125960.343877318,5,0.6,3.75,0,0,0,0,0,6.40426051394741,-27.25,502.1875,98,40.125,30,2780.72211795224
17:44:13:1044,3144,93.8716868848707,858.445136186772,1021.6268253605,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,7.236328125,1,2.22044604925032E-14,126305.280781262,5,0.6,3.75,0,0,0,0,0,6.40426051394741,-27.21875,502.21875,98,40.125,30,2780.72211795224
17:44:13:2105,3129,94.422751201648,858.445136186772,1020.54889753567,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,7.09765625,1,2.22044604925032E-14,126432.642099642,5,0.6,3.75,0,0,0,0,0,6.30214246475007,-27.125,502.125,98,40.125,30,2780.72211795224
17:44:13:3016,3115,95.8428015564203,858.445136186772,1020.54889753567,99.523925780969,99.9938964840935,1007.11625848783,20.2500000000001,7.236328125,1,2.22044604925032E-14,126676.751293202,5,0.6,3.75,0,0,0,0,0,6.30214246475007,-27.125,502.09375,98,40.125,30,2780.72211795224
17:44:13:4101,3104,95.7792172121767,858.445136186772,1020.54889753567,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,7.2099609375,1,2.22044604925032E-14,126984.541145953,5,0.6,3.75,0,0,0,0,0,6.30214246475007,-27.09375,502.09375,98,40.125,30,2780.72211795224
17:44:13:5053,3090,96.3514763103686,858.445136186772,1020.54889753567,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,7.1279296875,1,2.22044604925032E-14,127191.503288319,5,0.6,3.75,0,0,0,0,0,6.14896539095406,-27.03125,502.03125,98,40.125,30,2780.72211795224
17:44:13:6073,3072,86.4747081712063,858.445136186772,1020.54889753567,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,7.1279296875,1,2.22044604925032E-14,127329.478049897,5,0.5,2.25,0,0,0,0,0,5.68943416956603,-28.4375,503.53125,98,40.125,30,2780.72211795224
17:44:13:7095,3064,81.8330510414283,858.445136186772,1020.54889753567,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,7.18359375,1,2.22044604925032E-14,127669.108232242,5,0.5,2.25,0,0,0,0,0,5.68943416956603,-28.96875,503.96875,98,40.125,30,2780.72211795224
17:44:13:7996,3056,82.5536736095217,858.445136186772,1020.13430991074,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,6.96875,1,2.22044604925032E-14,127934.4443122,5,0.5,2.25,0,0,0,0,0,5.7404931941647,-28.9375,503.9375,98,40.125,30,2780.72211795224
17:44:13:8887,3042,83.9101396200504,858.445136186772,1020.13430991074,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,6.916015625,1,2.22044604925032E-14,128014.045136187,5,0.5,2.25,0,0,0,0,0,5.7404931941647,-28.78125,503.75,98,40.125,30,2780.72211795224
17:44:13:9799,3029,84.9274891279469,858.445136186772,1018.55887693599,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,6.88671875,1,2.22044604925032E-14,128353.675318532,5,0.5,2.25,0,0,0,0,0,5.7404931941647,-28.75,503.75,98,40.125,30,2780.72211795224
17:44:14:0740,3015,84.8850995651179,858.445136186772,1019.30513466087,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,6.96875,1,2.22044604925032E-14,128353.675318532,5,0.5,2.25,0,0,0,0,0,5.68943416956603,-28.5625,503.5625,98,40.125,30,2780.72211795224
17:44:14:1638,2995,83.7405813687343,858.445136186772,1017.64678416114,99.523925780969,99.9938964840935,1007.19917601282,20.2500000000001,6.9541015625,1,2.22044604925032E-14,128693.305500878,5,0.5,2.25,0,0,0,0,0,5.58731612036869,-28.78125,503.78125,98,40.125,30,2780.72211795224
17:44:14:2750,2980,82.2145571068895,858.445136186772,1017.39803158618,99.523925780969,99.9938964840935,1007.19917601282,21.0000000000001,6.826171875,1,2.22044604925032E-14,128825.973540856,5,0.5,2.25,0,0,0,0,0,5.58731612036869,-28.75,503.75,98,40.125,30,2780.72211795224
17:44:14:3822,2966,83.9101396200504,858.445136186772,1017.64678416114,16.6809082029218,-1.8749446439852E-10,1007.19917601282,21.0000000000001,7.3095703125,1,2.22044604925032E-14,129038.242404822,5,0.5,2.25,0,0,0,0,0,5.58731612036869,-28.65625,503.65625,98,40.125,30,2780.72211795224
17:44:14:4722,2954,85.3089951934082,858.445136186772,1017.8955367361,2.60009765606006,-1.8749446439852E-10,1007.19917601282,21.0000000000001,7.396484375,1,2.22044604925032E-14,129377.872587167,5,0.5,2.25,0,0,0,0,0,5.58731612036869,-28.5625,503.5625,98,40.125,30,2780.72211795224
17:44:14:5884,2933,85.7328908216984,858.445136186772,1019.88555733578,2.64892578106002,-1.8749446439852E-10,1007.19917601282,21.0000000000001,7.564453125,1,2.22044604925032E-14,129409.712916762,5,0.5,2.625,0,0,0,0,0,5.58731612036869,-28.375,503.375,98,40.125,30,2780.72211795224
17:44:14:6915,2912,82.8292057679103,858.445136186772,1020.54889753567,2.91137695293477,-1.8749446439852E-10,1007.19917601282,21.0000000000001,7.564453125,1,2.22044604925032E-14,129722.809491112,5,0.5,2.625,0,0,0,0,0,5.48519807117135,-28.5,503.5,98,40.125,30,2780.72211795224
17:44:14:7867,2900,83.3590753032731,858.445136186772,1020.54889753567,2.99682617168469,-1.8749446439852E-10,1007.19917601282,21.0000000000001,7.4853515625,1,2.22044604925032E-14,130062.439673457,5,0.5,2.625,0,0,0,0,0,5.48519807117135,-28.4375,503.4375,98,40.125,30,2780.72211795224
17:44:14:8898,2890,75.2626688029298,858.445136186772,1023.36809338522,2.99682617168469,-1.8749446439852E-10,1007.19917601282,21.0000000000001,7.80078125,1,2.22044604925032E-14,130094.280003052,5,0.5,1.125,0,0,0,0,0,4.96731367881342,-28.3125,503.3125,98,40.125,28.875,2780.72211795224
17:44:14:9972,2874,71.2780498970016,858.445136186772,1023.86559853514,2.99682617168469,-1.8749446439852E-10,1007.19917601282,21.0000000000001,7.734375,1,2.22044604925032E-14,130433.910185397,5,0.4,1.125,0,0,0,0,0,4.96731367881342,-28.375,503.375,98,40.125,30,2780.72211795224
