timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
627.029,2285,16.02,85.42,9.75,102.75,1.31,14.25,15.35,200.76,.17,94.12,24.22,721,.79,.72,.68,.69,.74,.75,82.78,102.75,90.7,.01,.03,-.01,.01,0,-.02,33.38,112
627.15,2289,16.02,85.57,9.75,102.75,1.31,14.43,15.11,200.76,.17,94.12,23.83,734,.84,.72,.68,.68,.73,.65,82.19,102.75,90.7,-.05,-.02,.06,.03,-.01,.01,33.38,114
627.351,2290,16.02,85.23,9.75,102.75,1.31,14.69,14.17,200.76,.17,94.12,23.44,741,.83,.72,.68,.68,.73,.61,82.19,102.75,90.7,-.06,.01,.09,.02,-.02,.01,33.38,114
627.556,2289,16.02,85.23,9.75,102.75,1.31,15.11,13.96,200.76,.17,94.87,23.83,732,.79,.72,.68,.67,.74,.75,82.5,102.75,90.7,-.02,-.02,0,.02,-.01,.08,33.38,112
627.675,2285,16.02,86.46,9.75,102.75,1.31,15.27,14.17,195.33,.17,95.62,24.22,729,.81,.73,.68,.67,.74,.6,81.97,102.75,90.7,0,-.01,.01,.03,.03,-.02,33.38,114
627.874,2284,16.02,85.03,9.75,102,1.31,14.59,14.52,195.33,.18,95.62,23.83,719,.95,.73,.68,.68,.73,.74,80.25,102,90.7,.02,0,.05,.06,.01,-.02,33.38,112
628.113,2286,16.02,85.03,9.75,102.75,1.28,13.99,15.11,189.91,.18,94.87,23.05,703,.9,.73,.68,.69,.72,.73,80.06,102.75,90.7,-.06,-.01,.03,0,.01,.02,33.38,108
628.335,2287,16.02,86.11,9.75,102.75,1.24,14.43,15.44,195.33,.18,95.62,23.05,743,.69,.74,.68,.69,.7,.63,81.66,102.75,90.7,-.03,0,.12,-.02,-.02,0,33.38,110
628.587,2289,16.02,85.23,9.75,102.75,1.24,14.59,14.28,189.91,.18,95.62,23.44,739,.85,.73,.7,.7,.71,.71,79.34,102.75,90.7,-.01,-.01,.1,-.02,-.02,.04,33.38,110
628.722,2290,16.02,86.3,9.75,102.75,1.24,14.81,13.87,189.91,.18,95.62,23.05,735,.84,.72,.69,.7,.71,.73,80.19,102.75,90.7,.04,-.02,.02,.01,.01,-.04,33.38,110
628.832,2290,16.02,85.03,9.75,102.75,1.2,15.27,13.93,189.91,.18,95.62,23.05,736,.77,.72,.7,.7,.71,.64,80.38,102.75,90.7,0,.04,.03,-.01,-.04,0,33.38,108
629.034,2289,16.02,85.57,9.75,102.75,1.2,15.06,14.49,195.33,.18,95.62,23.05,752,.69,.72,.69,.71,.72,.7,80.28,102.75,90.7,-.01,.03,.01,.02,-.03,0,33.38,108
629.254,2290,16.02,86.46,9.75,102.75,1.2,14.22,14.66,189.91,.18,95.62,22.66,746,.81,.72,.7,.7,.73,.68,81.13,102.75,90.7,-.03,.02,-.01,.05,-.01,.01,33.38,110
629.388,2283,16.02,85.76,9.75,102.75,1.2,13.97,14.88,195.33,.18,94.87,22.66,743,.78,.72,.7,.7,.73,.7,80.97,102.75,90.7,-.01,0,.03,.01,.06,0,33.38,108
630.064,2288,16.02,85.76,9.75,102.75,1.2,15.14,14,189.91,.18,95.62,23.44,728,.74,.73,.71,.69,.73,.72,80.53,102.75,90.7,.02,.06,.03,-.01,-.04,.06,33.38,110
630.232,2291,16.02,85.42,9.75,102.75,1.2,15.35,14.4,195.33,.18,94.87,23.83,720,.88,.73,.7,.69,.72,.67,80.47,102.75,90.7,-.04,.01,.02,0,.01,.06,33.38,112
630.408,2283,16.02,85.23,9.75,102.75,1.2,14.59,14.55,195.33,.18,94.12,23.44,728,.9,.73,.69,.68,.71,.57,81.34,102.75,90.7,-.01,0,.06,.01,.02,.02,33.38,110
630.521,2290,16.02,85.76,9.75,102.75,1.2,14.25,14.75,195.33,.18,94.12,23.05,730,.86,.73,.7,.68,.7,.71,80.75,102.75,90.7,-.02,.02,-.03,.02,.01,0,33.38,112
630.626,2285,16.02,85.42,9.75,102.75,1.2,13.96,15.06,200.76,.18,94.12,23.83,721,.83,.73,.69,.68,.7,.63,83.16,102.75,90.7,-.05,.03,.03,-.01,.06,.02,33.38,108
630.782,2291,16.02,85.57,9.75,102.75,1.2,14.22,15.35,200.76,.18,94.12,24.22,703,.83,.74,.69,.69,.7,.72,83.5,102.75,90.7,-.03,.01,.02,-.04,.02,0,33.38,112
630.968,2289,16.02,86.3,9.75,102.75,1.2,14.49,14.78,195.33,.18,94.12,24.22,705,.89,.74,.69,.67,.7,.63,82.66,102.75,90.7,.04,.01,.01,.01,.02,.01,33.38,110
631.078,2294,16.02,85.57,9.75,102.75,1.24,14.69,14.35,195.33,.18,94.12,24.22,715,.76,.74,.69,.67,.7,.56,81.56,102.75,90.7,-.02,-.04,.06,.03,-.04,.01,33.38,112
631.182,2287,16.02,85.23,9.75,102.75,1.24,15.02,13.87,200.76,.18,94.12,23.83,729,.83,.74,.69,.67,.7,.69,82.25,102.75,90.7,.04,.01,.06,.01,.01,-.03,33.38,112
631.367,2295,16.02,86.11,9.75,102.75,1.24,15.44,14,195.33,.18,94.12,24.22,712,.78,.73,.7,.67,.71,.58,83,102.75,90.7,.03,-.02,-.01,.01,.03,-.01,33.38,112
631.561,2291,16.02,85.76,9.75,102.75,1.24,14.78,14.48,200.76,.18,94.12,23.44,725,.71,.72,.7,.68,.71,.8,81.97,102.75,90.7,-.02,-.02,.01,.02,.02,-.03,33.38,112
631.733,2292,16.02,86.3,9.75,102.75,1.28,14.29,14.92,195.33,.18,94.12,23.83,739,.69,.71,.7,.68,.7,.67,82.56,102.75,91.1,-.01,.04,-.02,.04,.02,.01,33.38,112
631.922,2294,16.02,85.92,9.75,102.75,1.28,14.25,15.35,200.76,.18,94.12,23.83,715,1.04,.72,.7,.69,.7,.75,83.97,102.75,91.1,-.04,.03,0,.03,0,.02,33.38,112
632.102,2290,16.02,86.11,9.75,102.75,1.28,14.58,14.95,195.33,.18,94.12,23.83,712,.83,.74,.69,.7,.71,.79,82.72,102.75,91.1,-.01,0,.1,.01,-.01,.04,33.38,112
632.302,2292,16.02,85.76,9.75,102.75,1.31,14.78,14.1,200.76,.18,94.12,23.83,722,.81,.73,.69,.71,.7,.72,83.09,102.75,91.1,-.01,-.02,.06,.03,-.02,.05,33.38,114
632.483,2298,16.02,85.92,9.75,102.75,1.31,15.35,13.8,195.33,.18,94.12,23.44,732,.83,.72,.69,.71,.7,.74,81.69,102.75,91.1,-.02,.02,.03,-.01,-.02,.08,33.38,110
632.663,2290,16.02,85.76,9.75,102.75,1.31,15.31,14.3,195.33,.18,94.12,23.83,718,.87,.74,.68,.72,.71,.75,82.72,102.75,91.1,-.04,.01,.05,.01,.07,-.03,33.38,112
632.767,2297,16.02,85.92,9.75,102.75,1.31,14.81,14.59,200.76,.17,94.12,23.83,723,.9,.74,.69,.74,.71,1,83.28,102.75,91.4,-.04,-.01,0,.07,.01,-.01,33.38,112
632.953,2292,16.02,85.42,9.75,102.75,1.31,14.19,14.81,195.33,.17,94.12,23.83,719,1,.73,.7,.73,.71,.75,81.22,102.75,91.4,-.01,.06,-.04,-.01,.03,.05,33.38,112
633.155,2296,16.02,85.42,9.75,102.75,1.31,14.28,15.4,200.76,.17,94.12,23.83,709,.8,.73,.69,.71,.71,.71,83.25,102.75,91.4,-.05,.04,.02,.04,.03,.05,33.38,110
633.262,2300,16.02,86.46,9.75,102.75,1.31,14.49,15.31,195.33,.17,94.12,24.22,724,.93,.72,.69,.71,.7,.69,83.38,102.75,91.4,0,-.04,.01,-.01,.04,.01,33.38,114
633.443,2291,16.02,84.69,9.75,102.75,1.35,14.69,14.42,195.33,.17,94.12,23.83,711,.79,.73,.68,.71,.71,.74,82.22,102.75,91.4,.02,0,.01,.01,.03,-.03,33.38,114
633.552,2294,16.02,85.92,9.75,102.75,1.35,14.66,13.97,200.76,.17,94.12,23.83,725,.88,.73,.68,.71,.71,.74,83.59,102.75,91.4,-.03,.03,.07,.01,-.03,.02,33.38,110
633.733,2296,16.02,85.92,9.75,102.75,1.31,15.06,13.99,195.33,.18,94.12,23.83,722,.71,.73,.68,.72,.7,.82,83.34,102.75,91.5,-.03,0,.09,0,-.01,.01,33.38,112
633.934,2293,16.02,85.92,9.75,102.75,1.31,15.27,14.55,200.76,.18,94.12,23.83,708,.94,.74,.68,.73,.71,.84,83.34,102.75,91.5,-.04,.01,.06,0,.01,.03,33.38,112
634.049,2297,16.02,85.76,9.75,102.75,1.31,14.92,14.59,195.33,.18,94.12,24.22,696,.83,.73,.68,.73,.7,.76,82.91,102.75,91.5,.01,-.05,.01,.04,.01,.01,33.38,112
634.233,2298,16.02,85.03,9.75,102.75,1.35,14.19,14.81,200.76,.18,94.12,24.22,696,.88,.72,.68,.73,.7,.77,82.56,102.75,91.5,.01,-.01,-.01,.04,.03,-.01,33.38,114
634.434,2295,16.02,86.3,9.75,102.75,1.31,13.97,15.31,200.76,.18,94.12,24.22,700,.86,.73,.69,.72,.71,.65,83.44,102.75,91.5,-.04,0,0,.04,.02,-.02,33.38,114
634.624,2295,16.02,85.76,9.75,102.75,1.35,14.4,14.66,195.33,.18,94.12,23.83,707,.88,.74,.68,.72,.71,.66,82.41,102.75,91.5,-.04,.04,.05,.07,0,-.06,33.38,112
634.743,2297,16.02,85.76,9.75,102.75,1.31,14.58,14.33,195.33,.17,94.12,24.22,707,.83,.73,.68,.71,.7,.69,81.88,102.75,91.5,-.02,-.01,.1,-.01,-.03,-.02,33.38,112
634.933,2300,16.02,85.23,9.75,102.75,1.31,15.11,13.82,200.76,.17,92.62,23.83,714,.9,.72,.69,.71,.7,.62,84.81,102.75,91.5,.03,-.05,.07,-.02,-.04,.02,33.38,114
635.132,2297,16.02,85.76,9.75,102.75,1.31,15.27,14.33,206.18,.17,92.62,24.22,713,.84,.73,.69,.7,.7,.63,85.66,102.75,91.5,-.05,-.01,.07,.01,.01,-.03,33.38,116
635.333,2296,16.02,86.46,9.75,102.75,1.39,14.42,14.69,206.18,.17,92.62,24.61,746,.75,.74,.69,.69,.69,.61,85.66,102.75,91.5,-.08,.01,.06,.03,.05,-.02,33.38,116
635.533,2293,16.02,85.92,9.75,102.75,1.39,13.96,15.27,206.18,.17,92.62,24.61,742,.89,.74,.68,.68,.7,.65,86.78,102.75,91.5,-.01,-.03,.02,.01,.06,.02,33.38,116
635.733,2293,16.02,85.57,9.75,102.75,1.39,14.48,15.06,200.76,.18,92.62,24.61,718,.87,.76,.69,.67,.7,.63,84.88,102.75,91.6,0,-.03,.06,-.04,.04,.01,33.38,114
635.944,2293,16.02,85.23,9.75,102.75,1.43,14.92,14.23,206.18,.18,92.62,25,740,.89,.74,.7,.66,.72,.63,85.16,102.75,91.6,-.02,-.02,.08,-.01,.02,-.02,33.38,116
636.153,2296,16.02,85.92,9.75,102.75,1.43,15.18,13.99,206.18,.18,92.62,24.22,739,.91,.73,.69,.67,.71,.75,86.81,102.75,91.6,-.03,.01,.09,-.01,.03,-.01,33.38,118
636.268,2298,16.02,86.11,9.75,102.75,1.43,15.06,14.28,206.18,.18,92.62,24.61,710,.93,.73,.7,.67,.71,.69,85.34,102.75,91.6,-.02,-.03,.01,0,-.01,0,33.38,114
636.454,2300,16.02,86.8,9.75,102.75,1.43,14.46,14.58,200.76,.18,93.37,25,698,.88,.73,.7,.67,.69,.64,85.25,102.75,91.6,-.03,.08,.01,.03,-.01,0,33.38,116
636.665,2295,16.02,86.11,9.75,102.75,1.43,14.15,14.92,200.76,.18,92.62,25,707,.92,.72,.7,.66,.7,.61,85.78,102.75,91.6,-.02,.02,-.01,.06,-.01,.08,33.38,118
636.792,2301,16.02,85.42,9.75,102.75,1.43,14.28,15.31,206.18,.18,92.62,24.61,719,.73,.72,.69,.66,.7,.67,86.19,102.75,91.6,.01,-.04,.06,0,-.01,.04,33.38,118
636.978,2300,16.02,86.46,10.5,102.75,1.43,14.66,15.02,206.18,.18,92.62,24.61,703,.96,.71,.69,.65,.69,.63,85.5,102.75,91.6,-.03,-.01,.06,-.01,.02,.02,33.38,118
637.174,2300,16.02,86.46,9.75,102.75,1.43,14.72,14.03,200.76,.18,92.62,24.22,735,.95,.72,.69,.66,.7,.74,84.31,102.75,91.6,-.02,.01,.1,-.02,0,-.03,33.38,118
637.296,2299,16.02,84.69,9.75,102.75,1.43,15.02,13.8,200.76,.18,92.62,24.61,719,.8,.73,.68,.66,.7,.62,86.19,102.75,91.6,-.01,.02,.04,.02,-.03,0,33.38,116
637.493,2297,16.02,85.76,9.75,102.75,1.43,15.4,14.33,200.76,.18,92.62,24.61,726,.82,.73,.69,.67,.7,.74,85.22,102.75,91.6,-.01,.02,.03,.04,-.02,.02,33.38,116
637.708,2298,16.02,85.76,9.75,102.75,1.47,14.53,14.65,206.18,.18,92.62,25,745,.8,.72,.7,.66,.7,.67,86,102.75,91.6,0,.06,-.02,.01,.01,.02,33.38,118
637.954,2297,16.41,85.42,10.5,102.75,1.43,13.96,15.02,206.18,.18,92.62,25,728,.86,.73,.7,.67,.7,.71,85.38,102.75,91.6,-.03,-.01,-.06,.02,.04,.05,33.38,114
638.089,2296,16.41,85.92,9.75,102.75,1.43,14.17,15.31,206.18,.18,91.87,24.61,712,.97,.73,.7,.66,.7,.65,86.75,102.75,91.6,-.04,.05,.03,-.02,.02,.04,33.38,118
638.283,2300,17.19,84.69,9.75,102.75,1.43,14.75,14.58,211.61,.18,88.5,25,728,.84,.73,.7,.66,.7,.62,86.66,102.75,91.6,-.04,.03,.05,0,-.01,0,33.38,120
638.512,2301,17.19,85.92,9.75,102.75,1.51,15.22,13.96,227.89,.18,87.75,26.56,763,.82,.73,.71,.67,.7,.75,93.69,102.75,91.6,-.02,-.03,.05,.04,-.03,-.01,33,128
638.724,2303,17.58,85.92,9.75,102.75,1.59,14.72,14.29,222.46,.18,86.25,27.34,767,.77,.74,.71,.67,.69,.66,94.72,102.75,91.6,.01,-.01,.01,.05,0,.01,33,128
638.943,2303,17.58,86.3,9.75,102.75,1.67,14.38,14.81,227.89,.18,86.25,27.73,759,.75,.74,.71,.68,.72,.67,97.91,102.75,91.6,.01,-.01,-.02,.07,.02,.01,31.88,130
639.153,2305,17.19,84.69,9.75,102.75,1.79,14.58,15.48,227.89,.18,87.75,27.73,726,.81,.73,.71,.68,.72,.61,97.28,102.75,91.6,.01,-.06,.02,.04,.02,.06,31.88,132
639.385,2299,17.19,85.23,9.75,102.75,1.83,14.92,14.35,222.46,.18,87.75,26.95,729,.8,.73,.72,.67,.74,.58,93.09,102.75,91.6,.02,0,.02,.05,.03,-.03,33,130
639.613,2306,17.19,85.76,10.5,102.75,1.83,14.88,14.05,227.89,.18,87.75,26.56,700,.88,.73,.71,.67,.72,.63,94.59,102.75,91.6,-.05,-.03,.02,.04,.02,-.02,33,128
640.272,2305,17.19,85.23,9.75,102.75,1.86,14.95,15.18,222.46,.18,87.75,26.95,697,.81,.75,.7,.63,.72,.63,94.47,102.75,91.6,-.05,-.02,.07,.03,0,.04,33,128
640.463,2308,17.19,85.23,9.75,102.75,1.86,14.49,15.02,217.03,.18,87.75,26.95,688,.72,.75,.7,.64,.71,.69,92.59,102.75,91.6,-.05,-.04,.06,.05,0,-.02,33,126
640.582,2307,17.19,85.03,9.75,102.75,1.86,14.22,14.49,222.46,.18,87.75,26.95,718,.84,.76,.7,.64,.7,.62,93.97,102.75,91.6,-.05,-.04,.03,.06,0,-.02,33,126
640.687,2308,16.8,84.69,9.75,102.75,1.86,14.28,14.16,222.46,.18,88.5,27.34,705,.82,.75,.71,.64,.71,.57,94.81,102.75,91.6,-.01,0,.09,.01,-.01,.03,33,126
640.853,2306,16.8,84.88,9.75,102.75,1.86,14.78,13.9,222.46,.18,89.25,26.56,708,.81,.76,.71,.64,.71,.63,93.44,102.75,91.6,.01,-.05,.06,0,.01,-.02,33,126
640.951,2309,16.8,84.88,9.75,102.75,1.86,15.31,14.16,217.03,.18,89.25,26.56,702,.79,.75,.71,.65,.7,.61,92.44,102.75,91.6,-.02,-.01,.03,.04,.01,-.01,33,126
641.103,2308,16.8,86.3,9.75,102.75,1.86,15.48,14.52,217.03,.18,89.25,26.17,707,.81,.75,.71,.66,.7,.63,91.16,102.75,91.6,-.03,.03,.04,.04,-.01,.03,33,124
641.273,2311,16.8,85.03,9.75,102.75,1.83,14.59,14.72,217.03,.18,89.25,25.78,716,.81,.76,.7,.64,.7,.6,91.47,102.75,91.6,-.04,-.05,.09,.05,.04,-.04,33,124
641.381,2309,16.8,86.65,9.75,102.75,1.83,14.23,14.88,217.03,.18,89.25,26.17,720,.8,.76,.71,.65,.7,.63,92.03,102.75,91.6,0,-.01,.02,.05,.04,-.02,33,124
641.543,2311,16.8,85.76,10.5,102.75,1.83,14.03,15.27,217.03,.18,89.25,26.56,703,.82,.77,.71,.64,.7,.62,92.03,102.75,91.6,-.1,.03,.05,.06,.04,-.01,33,124
641.724,2312,17.19,86.11,9.75,102.75,1.79,14.36,14.55,222.46,.18,87.75,26.17,727,.8,.76,.72,.64,.7,.59,92.94,102.75,91.6,-.05,.01,.05,.03,0,.03,33,124
641.831,2312,17.19,85.92,9.75,102.75,1.83,14.55,14.29,222.46,.18,87.75,26.95,707,.79,.76,.72,.64,.71,.64,94.53,102.75,91.6,0,-.01,.01,.03,-.01,-.01,33,126
642.024,2310,17.19,85.92,9.75,102.75,1.83,15.22,13.99,222.46,.18,87.75,26.95,725,.88,.75,.72,.66,.71,.72,93.47,102.75,91.6,.01,-.04,.01,.07,-.03,-.02,33,128
642.193,2317,17.19,85.57,9.75,102.75,1.83,15.35,14.46,222.46,.18,87.75,26.95,730,.86,.74,.72,.67,.7,.67,93.84,102.75,91.6,-.06,-.07,.03,.06,0,.01,33,128
642.297,2315,16.8,85.57,9.75,102.75,1.86,14.81,14.58,217.03,.18,89.25,26.56,731,.92,.75,.72,.67,.7,.74,92.56,102.75,91.6,-.07,-.05,.05,.04,.06,.02,33,128
642.476,2316,16.8,85.92,9.75,102.75,1.86,14.38,14.72,222.46,.18,89.25,26.56,726,.9,.75,.72,.68,.7,.7,92.91,102.75,91.6,-.07,0,-.02,.05,.04,-.04,33,126
642.581,2315,16.8,87,9.75,102.75,1.86,14.1,14.81,217.03,.18,89.25,26.56,717,.74,.76,.72,.68,.69,.63,92.06,102.75,91.6,-.06,.02,-.03,.07,.06,0,33,124
642.685,2317,16.8,85.57,9.75,102.75,1.83,14.25,15.06,211.61,.18,89.25,26.17,702,.91,.75,.72,.68,.7,.58,91.81,102.75,91.6,-.05,-.01,-.01,.04,-.01,-.02,33,124
642.863,2317,16.8,87.34,9.75,102.75,1.83,14.52,15.14,217.03,.18,89.25,26.17,679,.82,.74,.72,.68,.7,.72,89.97,102.75,91.6,0,-.01,.04,.01,.02,-.03,33,122
643.074,2318,16.8,85.92,9.75,102.75,1.79,14.66,14.19,217.03,.18,89.25,26.17,707,.92,.73,.72,.67,.69,.61,90.59,102.75,91.6,.01,-.03,.06,.01,0,-.01,33,124
643.181,2317,16.8,86.46,9.75,102.75,1.79,14.92,13.83,217.03,.18,89.25,26.56,707,.66,.73,.73,.67,.7,.72,92.25,102.75,91.6,-.01,0,.05,-.03,-.01,-.01,33,122
643.383,2322,16.8,85.92,9.75,102.75,1.79,15.22,14.17,217.03,.18,89.25,26.56,700,.95,.73,.73,.68,.69,.74,91.5,102.75,91.6,-.04,.01,.01,0,.03,.03,33,124
643.491,2314,16.8,86.46,9.75,102.75,1.79,14.95,14.4,217.03,.18,89.25,26.56,706,.85,.73,.73,.68,.69,.59,92.09,102.75,91.6,-.03,-.01,.02,.03,.06,-.04,33,124
643.674,2319,16.8,85.42,9.75,102.75,1.79,14.29,14.69,217.03,.18,89.25,26.56,712,.88,.73,.72,.67,.69,.77,92.13,102.75,91.6,-.01,-.02,.02,.01,.04,-.01,33,126
643.872,2320,16.8,86.65,9.75,102.75,1.79,14.12,15.18,222.46,.18,89.25,26.17,703,.9,.73,.72,.67,.69,.63,92.81,102.75,91.6,-.03,-.03,-.02,0,.01,.04,33,122
644.073,2319,16.8,84.69,9.75,102.75,1.79,14.48,14.78,217.03,.18,89.25,26.17,688,.91,.73,.71,.66,.69,.63,92.38,102.75,91.6,.01,.01,-.01,-.01,-.01,-.01,33,124
644.273,2319,16.8,84.88,9.75,102.75,1.79,14.65,14.16,217.03,.18,89.25,26.56,692,.84,.74,.72,.66,.7,.65,92.03,102.75,91.6,.01,-.01,.02,.01,-.01,-.02,33,124
644.473,2322,16.8,85.57,9.75,102.75,1.79,15.18,14.1,217.03,.18,89.25,26.56,713,.84,.74,.73,.67,.7,.69,91.63,102.75,91.6,-.01,-.04,0,.04,.01,-.01,33,126
644.582,2319,16.8,85.42,9.75,102.75,1.79,15.14,14.38,217.03,.18,89.25,26.56,711,.92,.74,.72,.67,.69,.81,92.47,102.75,91.6,-.02,.03,.01,.02,0,.04,33,122
644.683,2321,16.8,85.03,9.75,102.75,1.79,14.92,14.53,217.03,.18,89.25,26.56,688,.93,.74,.72,.68,.69,.71,92.94,102.75,91.6,-.03,-.01,.01,.04,.02,-.01,33,124
644.863,2321,16.8,86.46,9.75,102.75,1.79,14.17,14.72,217.03,.18,89.25,26.17,732,.93,.74,.71,.68,.69,.71,92.06,102.75,91.6,0,-.02,-.02,.04,0,.01,33,126
645.052,2322,16.8,86.65,9.75,102.75,1.79,14.1,15.31,217.03,.18,89.25,26.56,722,.77,.74,.71,.67,.69,.66,92.06,102.75,91.6,-.01,-.01,.04,.02,.03,-.01,33,126
645.263,2324,16.8,85.76,9.75,102.75,1.75,14.53,14.88,217.03,.18,89.25,25.78,719,.91,.76,.72,.67,.7,.69,92.88,102.75,91.6,-.07,-.03,.06,.04,-.01,-.02,33,124
645.475,2325,17.19,85.23,9.75,102.75,1.75,14.95,14,217.03,.18,87.75,26.17,721,.87,.76,.73,.66,.7,.62,93.28,102.75,91.6,-.02,-.02,.1,.02,-.05,-.03,33,124
645.673,2325,16.8,85.42,9.75,102.75,1.79,15.27,14.16,222.46,.18,87.75,26.56,717,.94,.76,.71,.67,.7,.71,93.91,102.75,91.6,-.02,-.04,.03,.03,-.02,.02,33,126
645.893,2326,16.8,85.03,9.75,102.75,1.79,14.52,14.55,222.46,.18,89.25,26.95,727,.88,.76,.72,.67,.7,.67,94.25,102.75,92,-.02,-.04,.03,.04,-.02,.01,33,130
646.094,2325,17.19,86.3,9.75,102.75,1.83,14.1,14.92,217.03,.18,88.5,26.56,713,.82,.76,.72,.66,.7,.66,93.16,102.75,92,-.02,-.03,0,.01,.05,.04,33,126
646.211,2324,17.19,85.57,9.75,102.75,1.79,14.25,15.14,217.03,.18,87.75,26.17,729,.91,.77,.71,.67,.71,.72,91.88,102.75,92,-.02,-.03,.04,.01,.01,.02,33,126
646.399,2326,17.19,83.8,9.75,102.75,1.79,14.66,15.11,222.46,.18,88.5,27.34,715,.84,.76,.72,.67,.7,.68,95.28,102.75,92,-.04,0,.03,0,.01,.04,33,128
646.519,2327,17.19,84.88,9.75,102.75,1.79,14.75,14.52,222.46,.18,87.75,27.34,717,.79,.76,.72,.67,.7,.63,95.5,102.75,92,-.05,-.02,.04,.01,.03,.01,33,128
646.714,2330,16.8,86.11,9.75,102.75,1.83,15.06,13.84,222.46,.18,89.25,26.95,721,.85,.76,.7,.68,.69,.79,94.72,102.75,92.3,.01,-.06,.04,.01,-.03,.05,33,126
646.835,2328,16.8,84.88,9.75,102.75,1.86,15.22,14.06,217.03,.18,89.25,26.95,686,.94,.76,.71,.69,.7,.68,93.91,102.75,92.3,-.04,0,.04,-.01,.03,.05,33,126
647.034,2327,16.8,85.42,9.75,102.75,1.83,14.49,14.46,211.61,.18,89.25,26.17,690,.73,.75,.71,.69,.69,.74,90.84,102.75,92.3,-.08,.04,.05,0,.04,-.01,33,124
647.156,2327,16.8,84.69,9.75,102.75,1.83,14.19,14.55,211.61,.18,89.25,25.78,709,.9,.75,.71,.69,.69,.69,92.31,102.75,92.3,-.05,.01,.05,.02,.01,.01,33,124
647.354,2331,16.8,85.42,9.75,102.75,1.83,14.23,15.31,217.03,.18,89.25,26.56,719,.78,.75,.72,.68,.68,.68,90.66,102.75,92.3,-.04,-.03,.05,.06,.01,0,33,122
647.473,2332,16.8,86.46,9.75,102.75,1.83,14.49,15.4,217.03,.18,89.25,26.56,713,.83,.75,.72,.69,.68,.7,90.94,102.75,92.3,-.1,.02,.04,.05,.03,-.01,33,122
647.674,2330,16.8,84.88,9.75,102.75,1.79,14.65,14.29,217.03,.18,89.25,26.56,742,.9,.76,.71,.69,.68,.59,91.5,102.75,92.3,-.08,-.01,.06,.03,.02,-.02,33,124
647.893,2331,16.8,85.23,9.75,102.75,1.79,15.11,13.9,217.03,.17,89.25,26.56,738,.81,.76,.71,.68,.69,.62,93.38,102.75,92.4,-.03,0,.06,.02,-.03,-.01,33,124
648.134,2327,16.8,85.92,9.75,102.75,1.79,15.02,14.55,222.46,.17,89.25,26.56,745,.86,.75,.73,.68,.69,.69,92.63,102.75,92.4,-.04,0,.02,.06,.03,-.03,33,120
648.26,2331,16.8,85.23,9.75,102.75,1.79,14.66,14.65,217.03,.17,89.25,26.17,735,.87,.75,.73,.68,.69,.68,92.38,102.75,92.4,-.02,-.02,0,.04,-.02,.05,33,124
648.467,2331,16.8,86.46,9.75,102.75,1.79,14.06,15.06,211.61,.17,90,26.17,742,.88,.77,.74,.69,.69,.69,90.94,102.75,92.4,-.06,0,.01,.06,-.01,.03,33,124
648.685,2331,16.8,84.69,9.75,102.75,1.75,14.42,15.02,217.03,.17,89.25,25.78,720,1,.76,.73,.68,.68,.75,90.44,102.75,92.4,-.03,-.02,.07,.04,-.05,-.01,33,122
648.821,2333,16.8,86.3,9.75,102.75,1.75,14.55,14.46,211.61,.17,89.25,25.78,716,.74,.76,.74,.68,.69,.67,90.34,102.75,92.4,-.05,-.02,.06,.05,-.02,-.04,33.38,124
649.023,2334,16.8,85.76,9.75,102.75,1.75,14.81,13.99,217.03,.17,90,25.39,694,.94,.73,.74,.67,.69,.63,91.84,102.75,92.4,.02,-.01,.06,-.03,-.01,0,33,122
649.248,2331,16.8,86.3,9.75,102.75,1.75,15.18,14.48,211.61,.17,89.25,25.78,702,.86,.73,.72,.68,.68,.75,90.94,102.75,92.4,-.05,.02,.03,-.01,.03,-.02,33,122
649.908,2333,16.8,86.8,9.75,102.75,1.75,14.35,15.18,217.03,.17,90,26.17,722,.89,.76,.73,.67,.68,.65,92.22,102.75,92.5,-.03,-.04,.04,.05,-.02,.01,33,122
650.025,2334,16.8,86.8,9.75,102.75,1.75,14.58,14.66,211.61,.17,89.25,26.17,723,.78,.75,.74,.68,.67,.79,90.94,102.75,92.5,-.01,-.03,.05,.02,-.03,-.03,33,124
650.182,2335,16.8,85.57,9.75,102.75,1.75,14.95,13.93,217.03,.17,89.25,26.17,719,1,.75,.74,.67,.68,.69,90.28,102.75,92.5,-.07,.03,.08,.02,0,-.03,33.38,124
