timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
173.332,652,0,85.23,16.5,88.5,.18,14.48,14.61,130.22,.16,126,32.81,705,.5,.55,.57,.52,.48,.53,15.34,88.5,69.4,.21,-.86,-.67,.23,1.92,.46,-5.62,36
173.431,639,0,85.42,16.5,88.5,.18,14.49,14.63,130.22,.16,126,32.81,712,.5,.55,.57,.52,.48,.49,15.06,88.5,69.4,1.59,-.38,-.67,-.44,1.92,.46,-3.37,36
173.54,658,0,85.23,16.5,88.5,.18,14.52,14.65,130.22,.16,126,32.81,726,.5,.55,.57,.52,.48,.49,15.66,88.5,69.4,1.59,.46,-4.64,-.44,2.01,2.12,-6,38
173.651,656,0,85.76,16.5,88.5,.18,14.53,14.68,130.22,.16,126,32.81,738,.46,.54,.57,.51,.48,.45,15.66,88.5,69.4,-.02,.46,-4.64,2.58,-.13,2.12,-6,36
173.755,655,0,85.92,16.5,88.5,.18,14.53,14.68,130.22,.16,126,33.2,747,.46,.54,.56,.51,.48,.45,15.66,88.5,69.4,-.02,-1.22,-.1,.81,-.13,1.18,-5.25,36
173.861,659,0,85.76,16.5,88.5,.18,14.55,14.71,130.22,.16,126,33.2,761,.5,.54,.56,.51,.47,.49,15.78,88.5,69.4,.52,-1.22,-.68,.81,.4,1.18,-6.75,38
173.97,651,0,85.76,16.5,88.5,.18,14.55,14.73,130.22,.16,126,33.2,752,.5,.54,.56,.51,.47,.44,15.59,88.5,69.4,.22,-.31,-.68,.58,.4,1.24,-5.62,36
174.075,640,3.52,85.57,16.5,88.5,.18,14.55,14.73,130.22,.16,124.5,33.2,739,.47,.54,.56,.51,.47,.44,15.38,88.5,69.4,.22,-.31,.61,.58,-.24,.37,10.88,54
174.181,660,6.64,85.57,16.5,88.5,.18,14.55,14.75,179.05,.16,118.87,33.59,721,.46,.54,.56,.51,.47,.51,19.97,88.5,69.4,.15,-.36,.61,-.71,1.34,.37,12.75,58
174.285,687,7.81,85.42,16.5,88.5,.18,14.55,14.75,200.76,.16,118.12,51.17,707,.46,.54,.56,.51,.46,.51,25.09,88.5,69.4,.15,-.07,.36,-.71,1.34,.74,-3.75,40
174.395,725,8.2,85.23,16.5,88.5,.18,14.58,14.73,206.18,.16,117.37,52.73,709,.52,.54,.56,.5,.46,.46,27.5,88.5,69.4,.42,-.07,-.44,.28,.51,.74,-4.5,66
174.501,767,8.2,85.23,16.5,88.5,.18,14.78,14.82,206.18,.16,118.12,48.05,716,.52,.54,.56,.5,.46,.48,28.84,88.5,69.4,.47,.38,-.44,-.29,.51,-.16,-6,76
174.601,791,8.2,85.03,16.5,88.5,.18,15.61,15.08,200.76,.16,118.12,43.36,726,.57,.54,.56,.5,.46,.48,29,88.5,69.4,.47,-.04,.39,-.29,.4,.25,-5.25,80
174.701,804,8.2,85.03,16.5,88.5,.18,15.74,15.19,200.76,.16,118.12,39.45,734,.59,.54,.56,.5,.47,.47,29.34,88.5,69.4,.45,-.04,.21,-.13,.51,.25,-5.62,76
174.802,808,8.2,85.03,16.5,88.5,.18,15.74,15.28,200.76,.16,118.12,39.45,739,.59,.55,.57,.5,.47,.45,29.38,88.5,69.4,.24,.43,.21,-.59,.51,.27,-6,72
174.908,805,8.2,85.23,16.5,88.5,.18,15.7,15.32,200.76,.16,118.12,39.45,732,.58,.55,.58,.5,.47,.45,29.28,88.5,69.4,.24,-.24,.4,-.59,.56,.18,-6,72
175,809,7.81,85.23,16.5,88.5,.18,15.65,15.37,200.76,.16,118.12,39.45,721,.54,.55,.58,.5,.47,.51,29.5,88.5,69.4,.26,-.24,.13,-.21,.33,.18,-6.75,70
175.116,816,7.81,85.57,16.5,88.5,.22,15.74,15.4,200.76,.16,118.12,39.45,723,.6,.55,.58,.5,.47,.5,29.81,88.5,69.4,.04,-.4,.13,.61,.19,-.1,-6.75,70
175.222,824,7.81,86.11,16.5,88.5,.22,15.65,15.41,195.33,.16,118.12,39.45,719,.6,.55,.58,.5,.48,.5,29.91,88.5,69.4,.04,-.39,-.18,.77,.19,.12,-5.62,72
175.332,837,7.81,85.76,16.5,88.5,.22,15.35,15.41,195.33,.16,118.12,35.16,717,.56,.55,.58,.5,.48,.54,30.16,88.5,69.4,-.46,-.37,-.51,.77,.52,.84,-5.62,74
175.431,846,7.81,85.57,16.5,88.5,.22,15.06,15.32,195.33,.16,118.87,35.16,707,.51,.56,.58,.5,.49,.53,30.31,88.5,69.4,-.25,-.37,.11,.31,.47,.84,-5.62,72
175.541,848,7.81,85.57,16.5,88.5,.22,14.88,15.15,195.33,.16,119.62,34.77,704,.54,.57,.58,.51,.49,.6,30.09,88.5,69.4,-.09,.06,.11,.05,.28,.01,-6,74
175.655,833,7.81,85.42,16.5,88.5,.22,14.92,14.99,189.91,.16,119.62,34.38,702,.54,.57,.59,.51,.49,.6,29.06,88.5,69.4,-.09,-.03,-.08,.1,.28,.72,-4.5,74
175.761,823,7.81,85.57,16.5,88.5,.25,14.95,14.89,184.48,.16,120.37,33.98,697,.52,.57,.59,.51,.49,.57,28.09,88.5,69.4,-.51,.25,.32,.1,.54,-.18,-4.12,72
175.871,810,7.81,85.23,16.5,88.5,.25,14.85,14.78,184.48,.16,120.37,36.72,686,.5,.57,.59,.51,.49,.55,27.41,88.5,69.4,-.11,.25,-.07,.11,.19,-.18,-3.37,72
175.989,785,7.42,84.88,16.5,88.5,.25,14.81,14.71,179.05,.16,121.12,36.33,683,.57,.57,.58,.51,.49,.46,26.16,88.5,69.4,.3,.13,-.07,.33,-.01,-.13,-2.62,74
176.101,765,7.42,85.03,16.5,88.5,.25,14.75,14.53,179.05,.16,121.87,41.8,675,.57,.57,.58,.51,.49,.46,25.06,88.5,69.4,.3,.34,-.37,.46,-.01,.15,-1.87,72
176.205,735,7.42,84.69,16.5,88.5,.25,14.69,14.4,179.05,.16,121.87,41.41,668,.54,.57,.58,.51,.49,.45,23.72,88.5,69.4,0,.34,-.2,.46,.2,.24,-1.5,76
176.328,706,7.42,84.53,16.5,88.5,.25,14.62,14.29,173.63,.16,121.87,44.14,669,.49,.57,.58,.51,.49,.47,22.56,88.5,69.4,-.13,.03,-.2,.43,-.18,.24,1.13,78
176.431,679,7.42,84.34,16.5,88.5,.22,14.53,14.2,173.63,.16,121.87,44.14,674,.49,.57,.58,.51,.49,.47,21.56,88.5,69.4,-.13,-.48,.08,.35,-.18,.54,3.38,80
176.54,650,7.42,84.69,16.5,88.5,.22,14.48,14.13,173.63,.16,121.87,43.75,675,.5,.57,.57,.5,.48,.46,20.44,88.5,69.4,-.05,-.48,0,.35,.15,.04,6.38,82
176.662,630,7.42,84.88,16.5,89.25,.22,14.42,14.07,168.2,.16,121.87,43.36,673,.5,.57,.57,.5,.48,.46,19.69,89.25,69.4,.11,.23,0,.14,.15,.04,12.38,84
176.779,619,7.42,84.88,16.5,88.5,.22,14.36,14.03,168.2,.16,121.87,42.97,673,.49,.57,.57,.5,.48,.46,19.28,88.5,69.4,.11,.23,1.01,.14,-.84,-.94,12,82
176.88,662,7.81,84.88,16.5,88.5,.22,14.3,14.05,168.2,.16,121.87,43.36,678,.51,.56,.57,.5,.48,.53,20.69,88.5,69.4,.53,.47,1.01,-.19,.66,-.94,12.75,82
176.984,686,7.42,85.42,16.5,88.5,.22,14.25,14.07,173.63,.16,121.87,42.97,687,.51,.56,.57,.5,.48,.53,21.59,88.5,69.4,.53,1.24,1.65,.43,.66,1.02,13.5,84
177.091,684,7.81,85.57,16.5,89.25,.22,14.22,14.07,168.2,.16,121.87,42.97,692,.5,.56,.56,.5,.49,.49,21.25,89.25,69.4,.44,1.24,.14,.43,.46,.86,13.5,84
177.202,702,7.81,85.76,16.5,89.25,.22,14.22,14.07,168.2,.16,121.87,43.36,688,.5,.57,.56,.5,.49,.49,21.88,89.25,69.4,.26,-.25,.14,.48,.46,.86,13.88,84
177.303,729,8.2,86.11,16.5,89.25,.22,14.22,14.05,173.63,.16,121.12,43.36,693,.45,.57,.56,.5,.49,.49,22.78,89.25,69.4,.26,.71,1.38,.48,-.16,.06,13.88,84
177.411,743,8.59,85.57,16.5,89.25,.22,14.19,14.05,173.63,.16,120.37,41.02,696,.51,.57,.56,.5,.49,.56,23.69,89.25,69.4,.09,.71,.31,-.06,.11,.06,14.25,84
177.524,752,9.77,85.23,16.5,89.25,.22,14.16,14.07,179.05,.16,120.37,42.19,693,.51,.57,.56,.5,.49,.51,24.56,89.25,69.4,-.08,.05,.31,.27,.11,.37,14.25,86
177.64,776,10.94,85.42,16.5,89.25,.18,14.15,14.1,200.76,.16,117.37,41.02,689,.56,.57,.56,.5,.49,.51,27.03,89.25,69.4,-.08,.35,.51,.27,-.32,-.01,14.25,88
177.757,818,10.94,85.42,16.5,89.25,.22,14.12,14.16,211.61,.16,116.25,41.41,689,.55,.57,.56,.5,.49,.51,31.5,89.25,69.4,-.42,.35,-.41,.59,.3,.49,15,90
177.877,841,10.55,84.88,16.5,89.25,.22,14.16,14.32,211.61,.16,116.25,41.8,703,.54,.57,.56,.51,.49,.53,32.34,89.25,69.4,.01,-.05,.15,.36,.2,.49,15.38,108
177.993,855,10.55,84.88,16.5,89.25,.22,14.33,14.58,206.18,.16,116.25,37.5,708,.54,.57,.56,.51,.49,.55,32.63,89.25,69.4,-.46,-.23,.15,.7,.16,.42,15.38,110
178.112,906,10.55,85.03,16.5,89.25,.22,14.42,14.85,206.18,.16,116.25,32.42,704,.54,.57,.57,.51,.49,.5,34,89.25,69.4,-.14,.2,.06,.44,.16,.28,15.75,110
178.228,945,10.16,85.42,16.5,89.25,.22,14.52,15.11,195.33,.16,117.37,31.25,712,.55,.58,.57,.51,.48,.6,34.19,89.25,69.4,-.23,-.22,.08,.73,.26,.46,16.5,108
178.35,946,10.16,85.42,16.5,89.25,.22,14.58,15.41,189.91,.16,118.12,30.47,709,.54,.59,.58,.51,.49,.6,33.44,89.25,69.4,-.23,.43,.62,-.09,.23,-.28,16.5,104
178.466,994,10.16,85.92,16.5,89.25,.22,14.65,15.48,189.91,.16,117.37,29.3,709,.62,.59,.57,.52,.49,.61,34.41,89.25,69.8,-.1,.21,.19,.2,.13,.25,16.88,100
178.584,1033,9.38,86.11,16.5,89.25,.22,14.69,15.45,184.48,.16,118.12,28.91,707,.61,.59,.58,.53,.49,.67,35.22,89.25,69.8,.05,.49,.48,.01,-.21,-.32,17.25,98
178.705,1038,8.59,85.57,16.5,89.25,.22,14.81,14.89,173.63,.16,119.62,28.13,697,.57,.59,.59,.54,.49,.69,33.41,89.25,69.8,.06,.13,.39,.15,-.01,.01,17.25,98
178.821,1053,8.59,85.57,16.5,89.25,.22,14.95,14.48,168.2,.16,120.37,25.39,700,.67,.6,.58,.55,.5,.63,32.19,89.25,69.8,0,-.14,.3,.2,-.15,.01,18,90
178.939,1102,8.59,85.57,16.5,89.25,.25,14.99,14.09,162.78,.16,120.37,24.22,689,.59,.6,.58,.57,.51,.77,33.41,89.25,69.8,-.06,.1,.26,.09,.14,.07,18.38,84
179.526,1113,7.42,85.76,16.5,89.25,.25,14.99,13.93,157.35,.16,121.87,24.22,688,.65,.6,.58,.58,.52,.78,33.06,89.25,69.8,-.1,-.07,.14,.31,.05,.18,18.38,84
179.642,1152,7.42,85.23,16.5,89.25,.25,14.22,14.17,135.65,.15,123.75,20.31,690,.63,.63,.6,.63,.54,.75,29.25,89.25,70.1,.13,.19,.14,-.02,-.13,-.09,18.75,68
179.752,1169,7.42,85.42,16.5,89.25,.25,14.12,14.36,135.65,.15,123.75,19.92,689,.65,.63,.6,.64,.55,.74,29.28,89.25,70.1,.05,-.04,.11,.21,-.11,-.02,19.5,68
179.85,1160,7.42,85.42,16.5,89.25,.25,14.06,14.53,135.65,.15,123.75,19.53,696,.75,.64,.61,.65,.55,.86,28.66,89.25,70.1,-.15,.11,.01,.1,.16,.02,18.75,66
179.955,1149,7.81,85.57,16.5,89.25,.25,14.1,14.68,130.22,.15,123.75,19.14,696,.65,.64,.6,.66,.55,.85,28.06,89.25,70.1,.01,-.03,.03,.2,-.04,.04,18.75,64
180.071,1159,7.42,85.76,16.5,89.25,.25,14.16,14.82,130.22,.15,123.75,19.14,698,.66,.64,.61,.68,.56,.96,28.28,89.25,70.1,-.01,.14,-.15,.09,-.09,.17,18.75,64
180.181,1169,7.42,85.57,16.5,89.25,.25,14.23,14.92,130.22,.15,124.5,19.14,697,.75,.65,.61,.71,.56,.94,28.25,89.25,70.1,-.11,-.03,.08,.17,-.11,-.01,19.5,64
180.291,1159,7.42,85.57,16.5,89.25,.25,14.33,14.99,130.22,.15,124.5,18.75,705,.75,.65,.61,.73,.56,1,27.78,89.25,70.1,-.02,.17,.22,.06,-.02,-.17,18.75,62
180.404,1155,7.42,85.42,16.5,89.25,.25,14.43,14.99,130.22,.15,124.5,18.75,706,.69,.66,.61,.74,.57,.95,27.53,89.25,70.2,-.05,.04,.14,.03,.01,-.1,18.75,62
180.521,1169,7.42,85.42,16.5,89.25,.25,14.53,14.96,130.22,.15,124.5,18.36,704,.63,.66,.62,.76,.58,.97,27.59,89.25,70.2,.01,.13,.15,-.01,-.05,-.07,18.75,62
180.632,1164,7.42,85.23,16.5,89.25,.25,14.62,14.82,130.22,.15,124.5,18.36,716,.71,.67,.62,.77,.59,.96,27.41,89.25,70.2,.01,.07,.18,.03,-.03,-.06,18.75,60
180.736,1149,7.42,85.03,16.5,89.25,.25,14.66,14.61,130.22,.15,124.5,18.36,718,.71,.67,.62,.77,.6,.78,26.94,89.25,70.2,-.18,-.07,.15,.23,.02,.05,18.38,60
180.854,1165,7.81,85.42,16.5,89.25,.25,14.69,14.45,124.79,.15,124.5,18.36,722,.65,.67,.62,.77,.61,.76,27.25,89.25,70.2,-.15,.02,.22,.11,.15,-.02,18.75,60
180.961,1166,7.81,85.23,16.5,89.25,.25,14.69,14.33,124.79,.15,124.5,18.36,718,.65,.67,.62,.78,.61,.96,27.31,89.25,70.2,-.1,.01,.08,.06,.13,.03,18.75,60
181.071,1152,7.81,84.88,16.5,89.25,.25,14.69,14.26,130.22,.15,124.5,18.36,723,.71,.67,.62,.79,.61,.9,27.13,89.25,70.2,.08,-.01,.2,.03,-.12,-.02,18.75,60
181.182,1154,7.81,85.03,16.5,89.25,.25,14.72,14.17,124.79,.15,124.5,18.36,719,.75,.67,.62,.79,.61,.84,27.03,89.25,70.2,-.01,.04,.19,-.03,-.06,-.06,18.75,60
181.291,1163,7.81,85.42,16.5,89.25,.25,14.75,14.13,124.79,.15,124.5,18.36,722,.62,.68,.62,.8,.61,.9,27.13,89.25,70.2,.06,.11,.27,-.04,-.1,-.1,18.75,60
181.401,1152,7.81,85.57,16.5,89.25,.25,14.75,14.13,124.79,.15,124.5,18.36,722,.62,.68,.63,.81,.61,.94,26.88,89.25,70.2,-.06,.02,.1,.1,.09,.03,18.75,60
181.511,1148,7.81,85.23,16.5,89.25,.25,14.69,14.2,124.79,.15,124.5,18.75,726,.68,.69,.63,.82,.61,.98,26.88,89.25,70.2,-.09,.02,.1,-.02,.03,0,18.38,60
181.621,1156,7.81,85.23,16.5,89.25,.25,14.66,14.28,130.22,.15,123.75,18.36,722,.63,.69,.64,.82,.62,.9,27.19,89.25,70.2,.01,-.08,.18,.12,-.04,-.01,18.75,60
181.731,1159,7.81,85.42,16.5,89.25,.25,14.66,14.4,130.22,.15,123.75,18.36,722,.64,.69,.64,.84,.62,.99,27.5,89.25,70.2,-.05,-.05,.05,.17,.08,.02,18.75,60
181.846,1147,7.81,85.42,16.5,89.25,.25,14.69,14.48,130.22,.15,123.75,18.75,718,.63,.69,.64,.84,.62,.81,27.19,89.25,70.2,-.11,.14,.36,.09,-.13,-.25,18.38,62
181.964,1146,8.2,85.23,16.5,89.25,.25,14.69,14.53,130.22,.15,123.75,18.75,722,.6,.69,.63,.83,.61,.7,27.28,89.25,70.2,.01,.14,.08,.06,-.2,-.1,18.75,62
182.072,1147,8.2,85.23,16.5,89.25,.25,14.69,14.61,130.22,.15,123.75,19.14,727,.61,.69,.63,.82,.62,.65,27.69,89.25,70.2,-.11,.06,.3,.06,.03,-.16,18.75,62
182.182,1148,8.2,85.57,16.5,89.25,.25,14.69,14.65,135.65,.15,123.75,19.53,725,.69,.69,.63,.82,.61,.79,28.06,89.25,70.2,.01,.06,.21,.02,-.13,-.05,18.75,62
182.291,1144,8.59,85.57,16.5,89.25,.25,14.75,14.68,135.65,.15,122.62,19.53,730,.63,.69,.64,.81,.61,.76,28.06,89.25,70.2,-.17,.05,0,.13,.1,-.16,18.75,64
182.401,1143,8.59,85.42,16.5,89.25,.25,14.78,14.71,135.65,.15,122.62,20.31,729,.62,.69,.64,.81,.61,.74,28.78,89.25,70.3,-.08,.04,.05,.09,-.08,-.02,18.75,64
182.512,1155,8.59,85.57,16.5,89.25,.25,14.78,14.75,141.07,.15,121.87,19.92,727,.66,.68,.64,.81,.61,.75,29.44,89.25,70.3,-.03,0,.22,.14,-.12,.03,19.5,66
182.623,1154,8.98,85.23,16.5,89.25,.25,14.69,14.85,141.07,.15,121.87,20.31,730,.67,.69,.65,.8,.61,.65,29.84,89.25,70.3,-.08,.03,.06,.15,.05,.14,19.5,68
182.741,1144,8.98,85.42,16.5,89.25,.25,14.66,14.92,141.07,.15,121.87,20.7,723,.65,.68,.64,.79,.61,.69,29.63,89.25,70.3,.01,-.07,.28,.17,-.21,-.15,19.5,70
182.841,1160,9.38,85.23,16.5,89.25,.25,14.62,14.96,141.07,.15,121.87,20.7,735,.63,.68,.65,.78,.6,.63,30.34,89.25,70.3,-.06,.11,.14,.11,0,-.03,19.5,70
182.951,1171,9.38,85.23,15.75,89.25,.25,14.58,15.04,146.5,.15,121.12,21.09,741,.71,.68,.65,.77,.6,.66,31.69,89.25,70.3,.07,.14,.3,.06,-.22,-.15,19.5,70
183.061,1169,9.38,85.23,15.75,89.25,.25,14.49,15.08,146.5,.15,121.12,21.48,744,.65,.69,.65,.77,.6,.75,31.88,89.25,70.3,.01,.02,.1,.02,-.03,.01,19.5,72
183.171,1177,9.38,85.42,15.75,89.25,.25,14.42,15.08,151.92,.15,121.12,21.48,753,.63,.69,.65,.77,.6,.79,32.31,89.25,70.3,-.03,-.05,.23,.1,-.1,-.03,19.5,74
183.283,1188,9.38,85.57,15.75,89.25,.25,14.38,14.92,151.92,.15,121.87,21.88,748,.73,.69,.64,.77,.61,.67,32.66,89.25,70.3,-.17,.07,.14,.09,.09,-.11,19.5,74
183.392,1195,8.98,85.42,15.75,89.25,.25,14.38,14.71,146.5,.15,121.87,21.09,746,.71,.69,.65,.77,.62,.84,32.56,89.25,70.3,-.08,.01,.04,.05,.1,.03,19.88,74
183.497,1199,8.98,85.57,15.75,89.25,.25,14.4,14.53,146.5,.15,121.87,20.7,742,.73,.69,.65,.77,.62,.84,32.19,89.25,70.3,-.1,.14,.27,-.04,-.08,-.17,19.88,74
183.601,1209,8.98,85.42,15.75,89.25,.25,14.43,14.39,146.5,.15,121.87,20.7,730,.74,.69,.65,.78,.63,.82,32.22,89.25,70.3,-.02,-.06,.1,.03,-.14,.08,19.88,72
183.712,1218,8.98,85.42,15.75,89.25,.25,14.52,14.17,146.5,.15,121.87,20.31,733,.74,.7,.65,.77,.63,.71,32.38,89.25,70.3,-.1,.14,.31,-.06,.05,-.14,20.25,72
183.816,1228,8.59,85.57,15.75,89.25,.25,14.58,13.99,141.07,.15,121.87,20.31,727,.86,.7,.65,.77,.63,.74,32.28,89.25,70.3,0,.08,.21,-.07,-.06,-.06,20.25,74
183.932,1230,8.59,85.42,15.75,89.25,.25,14.66,13.9,141.07,.15,122.62,19.92,720,.71,.71,.65,.77,.64,.8,32.06,89.25,70.3,-.04,.02,.03,.03,.04,.07,20.25,72
184.035,1235,8.59,85.42,15.75,89.25,.25,14.75,13.9,141.07,.15,122.62,19.92,724,.72,.71,.66,.77,.65,.69,31.88,89.25,70.3,-.01,-.03,.05,-.02,-.04,.09,20.25,72
184.143,1249,8.98,85.42,15.75,89.25,.25,14.85,13.99,141.07,.15,122.62,19.92,719,.79,.72,.66,.77,.66,.86,31.88,89.25,70.3,-.05,.06,.18,.1,-.08,-.05,19.88,70
184.256,1251,8.59,85.23,15.75,89.25,.25,14.99,14.1,141.07,.15,122.62,19.14,715,.75,.72,.67,.77,.65,.77,31.84,89.25,70.3,0,-.1,.12,.11,-.08,.06,20.25,70
184.376,1260,8.59,85.42,15.75,89.25,.25,15.06,14.22,135.65,.15,122.62,19.14,715,.77,.73,.67,.77,.65,.68,31.78,89.25,70.3,.01,.11,.21,-.01,-.09,-.13,20.25,70
184.494,1269,8.59,85.23,15.75,89.25,.25,14.99,14.33,135.65,.15,122.62,19.14,715,.82,.73,.68,.78,.66,.91,31.78,89.25,70.3,.03,-.07,.09,.09,-.13,.04,20.25,70
184.607,1273,8.59,85.42,15.75,89.25,.25,14.75,14.4,135.65,.15,121.87,18.75,721,.75,.73,.68,.78,.67,.74,31.63,89.25,70.3,.04,.07,.07,.02,-.12,-.08,21,68
184.727,1285,8.59,85.76,15.75,89.25,.22,14.58,14.46,135.65,.15,121.87,18.36,723,.81,.73,.7,.77,.67,.72,31.91,89.25,70.3,-.01,.02,.07,.06,-.1,-.07,21,66
184.847,1297,8.59,85.57,15.75,89.25,.22,14.4,14.52,135.65,.15,121.12,18.36,720,.7,.73,.7,.77,.67,.75,31.97,89.25,70.3,-.02,.04,-.01,.04,-.03,0,21.38,68
184.964,1306,8.59,85.76,15.75,89.25,.22,14.19,14.58,135.65,.15,121.87,18.36,728,.73,.74,.7,.78,.68,.84,31.94,89.25,70.3,-.02,-.07,-.03,.13,-.03,.09,21.38,66
185.082,1313,8.59,85.57,15.75,89.25,.22,14.03,14.65,130.22,.15,121.87,18.36,719,1.02,.75,.7,.77,.69,.73,31.75,89.25,70.3,.03,.05,.09,-.02,-.1,0,21.38,66
185.201,1322,8.59,85.23,15.75,89.25,.22,13.94,14.73,130.22,.15,121.87,17.58,719,.73,.75,.71,.78,.69,.95,31.63,89.25,70.3,-.03,.11,.13,.05,-.05,-.15,21.75,64
185.32,1332,8.59,85.23,15.75,89.25,.22,13.93,14.73,124.79,.15,121.87,17.19,718,.74,.77,.72,.78,.69,.8,30.84,89.25,70.3,.01,.05,.1,-.03,-.02,-.07,21.38,64
185.452,1343,8.59,85.57,15.75,89.25,.22,13.93,14.71,124.79,.16,121.87,16.8,717,.75,.77,.72,.78,.7,.8,30.72,89.25,70.3,-.04,.06,.13,-.01,-.06,-.03,21.38,62
185.571,1352,8.59,85.76,15.75,89.25,.22,13.94,14.65,119.37,.16,121.87,16.41,717,.84,.78,.73,.78,.71,.75,30.44,89.25,70.3,-.12,.05,.1,.05,.02,-.08,21.75,60
186.18,1357,8.59,85.92,15.75,89.25,.22,14,14.46,119.37,.16,121.12,16.02,712,.72,.78,.74,.79,.71,.92,30.31,89.25,70.3,-.1,.02,.03,.05,.08,0,21.75,58
186.291,1377,8.59,85.57,15.75,89.25,.22,14.46,13.97,119.37,.16,121.87,15.63,720,.67,.81,.77,.79,.73,.82,29.63,89.25,70.3,.37,-.07,.13,-.28,-.1,.19,21,56
186.403,1390,8.59,85.42,15.75,89.25,.18,14.59,14.05,113.94,.16,121.87,15.23,717,.96,.82,.77,.79,.73,.82,29.81,89.25,70.3,.05,.02,-.01,-.02,.03,0,21,56
186.501,1394,8.59,85.03,15.75,89.25,.22,14.75,14.15,113.94,.16,121.87,15.23,723,1.02,.83,.77,.8,.73,.83,29.56,89.25,70.3,.03,.01,-.02,-.02,.02,.02,20.25,56
186.601,1393,8.59,85.23,15.75,89.25,.18,14.88,14.22,113.94,.16,122.62,14.84,724,.87,.83,.78,.81,.73,.96,29.09,89.25,70.3,.11,-.01,-.03,-.09,.04,.07,19.88,54
186.702,1396,8.59,85.42,15.75,89.25,.18,15.02,14.32,113.94,.16,121.87,14.84,722,.72,.86,.78,.81,.74,.84,28.91,89.25,70.3,-.09,-.01,.2,.05,.1,-.09,19.5,54
186.801,1401,8.59,84.88,15.75,89.25,.18,15.11,14.39,113.94,.16,121.87,14.84,728,.98,.85,.78,.82,.74,.84,29.09,89.25,70.3,-.02,0,.11,.01,-.03,-.04,19.88,52
186.902,1406,8.59,85.23,15.75,89.25,.18,15.11,14.45,113.94,.16,121.87,14.84,727,1.03,.86,.77,.82,.75,.85,29.09,89.25,70.3,-.12,.03,-.08,.09,.09,.09,19.5,52
187.003,1404,8.59,85.42,15.75,89.25,.18,15.02,14.48,113.94,.16,122.62,14.84,725,.91,.86,.77,.83,.74,.95,29.06,89.25,70.3,.06,-.08,0,.04,-.05,.04,19.5,52
187.102,1408,8.59,85.23,15.75,89.25,.18,14.92,14.52,113.94,.16,122.62,14.84,725,.83,.86,.77,.83,.75,.86,29.09,89.25,70.3,-.08,-.01,-.01,.1,.04,-.02,19.5,54
187.201,1418,8.59,85.23,15.75,89.25,.18,14.72,14.58,113.94,.16,122.62,14.84,723,.78,.87,.77,.84,.76,.99,29.19,89.25,70.3,0,-.06,-.01,.1,.04,.01,19.88,52
187.301,1413,8.59,85.03,15.75,89.25,.18,14.55,14.68,113.94,.16,122.62,14.45,727,1.08,.88,.76,.85,.76,.91,29,89.25,70.3,-.02,.02,.09,.04,.03,-.05,19.5,52
187.401,1417,8.59,85.42,15.75,89.25,.18,14.4,14.75,108.52,.15,122.62,14.45,727,.88,.87,.76,.85,.77,.88,28.94,89.25,70.3,.1,-.04,.15,.02,-.15,.04,19.5,52
187.511,1417,8.59,85.23,15.75,89.25,.18,14.23,14.85,108.52,.15,122.62,14.45,726,.8,.87,.77,.85,.77,.81,28.59,89.25,70.3,-.04,-.07,-.06,.09,.03,.05,18.75,52
187.611,1421,8.59,85.42,15.75,89.25,.18,14.05,14.99,108.52,.15,121.87,14.06,728,.83,.87,.77,.84,.77,.78,28.38,89.25,70.3,.01,-.04,0,.12,-.04,0,18.38,50
187.711,1428,8.59,85.42,15.75,89.25,.18,13.94,15.08,108.52,.15,121.87,14.45,724,1.04,.86,.78,.85,.77,.9,28.88,89.25,70.3,.06,-.03,-.07,.01,.07,.05,18.75,50
187.821,1427,8.59,85.76,15.75,89.25,.18,13.9,15.15,108.52,.15,122.62,14.45,719,.93,.87,.78,.85,.76,.84,28.81,89.25,70.3,-.03,-.05,.05,.05,0,.08,18.75,52
187.92,1426,8.59,85.76,15.75,89.25,.18,13.93,15.19,108.52,.15,122.62,14.45,722,.83,.87,.77,.86,.77,.93,28.78,89.25,70.3,-.01,.02,.02,-.03,.01,.06,18.75,50
188.031,1434,8.59,85.57,15.75,89.25,.18,13.97,15.08,108.52,.15,122.62,14.45,726,.89,.88,.77,.86,.77,.92,28.88,89.25,70.3,.03,.1,.12,-.07,-.07,-.08,18.75,50
188.141,1440,8.59,84.69,15.75,90,.18,14.06,14.89,108.52,.15,122.62,14.45,724,.94,.88,.77,.86,.78,.81,28.91,90,70.3,.04,.02,-.03,-.03,-.06,.05,18.75,50
