timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
416.941,882,0,85.42,7.5,17.25,.14,14.99,14.92,309.27,-.06,119.62,49.61,2434,.98,1.17,.76,1.23,1.17,1.33,49.28,17.25,17.3,1.05,1.07,.23,-.42,-.21,-.88,-29.62,22
417.061,880,0,85.23,7.5,17.25,.14,14.95,14.85,309.27,-.06,119.62,49.22,2446,.92,1.17,.76,1.23,1.17,1.21,49.19,17.25,17.3,.43,1.39,.67,-.42,.09,-.85,-30.37,22
417.174,884,0,85.23,7.5,17.25,.14,14.99,14.88,303.85,-.06,119.62,49.22,2450,.94,1.17,.76,1.23,1.17,1.19,49.19,17.25,17.3,-.08,1.39,.57,-.69,.12,-.31,-30.37,22
417.283,887,0,85.42,7.5,17.25,.14,14.99,14.92,303.85,-.06,119.62,49.22,2431,.98,1.17,.76,1.22,1.17,1.19,49.13,17.25,17.3,-.03,.5,.38,-.18,.2,-.31,-30.37,22
417.395,880,0,85.23,7.5,17.25,.14,14.85,14.85,303.85,-.06,119.62,48.83,2427,.94,1.17,.76,1.23,1.17,1.24,48.66,17.25,17.3,.58,.82,.38,-.47,-.83,-.65,-30,22
417.511,879,0,85.23,7.5,17.25,.14,14.85,14.78,303.85,-.06,119.62,49.22,2441,.94,1.17,.76,1.23,1.17,1.29,48.69,17.25,17.3,.22,.08,.91,.08,-.83,-.13,-30.37,22
417.619,877,0,85.42,7.5,17.25,.14,14.92,14.81,303.85,-.06,119.62,49.22,2437,.95,1.17,.76,1.23,1.17,1.29,48.53,17.25,17.3,.22,1.36,-.19,.08,.24,-.45,-30,22
417.731,880,0,85.23,7.5,17.25,.14,14.92,14.85,303.85,-.06,119.62,49.22,2451,.94,1.17,.76,1.23,1.17,1.26,48.78,17.25,17.3,1.35,1.36,.7,-1.52,-.37,-.77,-30,22
417.855,883,0,85.57,7.5,17.25,.14,14.92,14.85,303.85,-.06,119.62,48.83,2461,.93,1.17,.76,1.23,1.17,1.27,48.75,17.25,17.3,.63,1.09,-.26,-.59,.4,-.77,-30,22
417.963,894,0,85.57,7.5,18,.14,14.85,14.88,303.85,-.06,119.62,48.83,2465,.98,1.17,.76,1.23,1.17,1.24,49.16,18,17.3,.84,.62,.37,.09,-.27,-.67,-30,22
418.062,892,0,85.57,7.5,18,.14,14.72,14.85,303.85,-.06,119.62,48.44,2489,.96,1.17,.76,1.24,1.17,1.27,48.94,18,17.3,.39,.7,.37,.31,-.63,-.79,-30,22
418.172,901,0,85.57,7.5,18,.14,14.78,14.72,303.85,-.06,119.62,48.44,2463,.96,1.17,.75,1.24,1.17,1.24,49.47,18,17.3,.43,.61,.23,-.26,-.63,-.06,-30.37,22
418.31,901,0,85.23,7.5,18,.14,14.85,14.69,298.42,-.06,119.62,48.05,2461,1.02,1.17,.75,1.24,1.17,1.24,49.44,18,17.3,.43,.57,.51,-.56,-.25,-.51,-30,22
418.424,885,0,85.03,7.5,18,.14,14.85,14.72,298.42,-.06,119.62,48.44,2465,.96,1.17,.75,1.24,1.17,1.22,48.34,18,17.3,.65,.8,-.08,-.67,.15,-.08,-30.37,22
418.532,888,0,85.03,7.5,18,.14,14.69,14.75,303.85,-.06,119.62,48.44,2446,.94,1.17,.75,1.24,1.16,1.27,48.69,18,17.3,.27,.39,.78,-.67,-.28,-.47,-30,22
418.642,890,0,85.23,7.5,18,.14,14.78,14.81,303.85,-.06,119.62,48.44,2450,.98,1.17,.75,1.24,1.16,1.29,48.81,18,17.3,-.11,.39,.47,.37,-.31,-.57,-30.37,22
418.754,890,0,85.03,7.5,18,.14,14.95,14.81,298.42,-.06,119.62,48.44,2443,.96,1.17,.75,1.24,1.16,1.29,48.59,18,17.3,.34,.55,.53,-.11,-.12,-.57,-30.75,22
418.886,874,0,85.03,7.5,18,.14,14.85,14.75,298.42,-.06,119.62,48.05,2447,.96,1.17,.75,1.24,1.16,1.21,47.53,18,17.3,.22,.36,.53,-.03,-.12,-.37,-30.75,22
418.986,873,0,85.03,7.5,18,.14,14.78,14.75,298.42,-.06,119.62,48.05,2437,.97,1.17,.75,1.25,1.16,1.3,47.5,18,17.3,.42,1.01,-.69,.06,.35,-.13,-29.62,22
419.098,866,0,85.03,7.5,18,.14,14.78,14.69,298.42,-.06,119.62,48.05,2443,1.02,1.17,.76,1.25,1.16,1.3,47.22,18,17.3,.42,.94,.39,.65,-.3,-1.18,-28.5,22
419.212,874,0,85.42,7.5,18,.14,14.92,14.69,298.42,-.06,119.62,48.44,2451,.98,1.17,.76,1.25,1.17,1.31,47.81,18,17.3,.41,.69,1.23,.65,-1.28,-.91,-28.87,22
419.322,887,0,85.23,7.5,18,.1,14.92,14.72,298.42,-.06,119.62,48.44,2461,1.01,1.18,.75,1.26,1.17,1.38,48.53,18,17.3,.01,.69,.26,.17,-.16,-.07,-30,22
419.432,888,0,85.42,7.5,18,.14,14.85,14.81,298.42,-.06,119.62,48.44,2443,1.02,1.18,.75,1.26,1.17,1.28,48.38,18,17.3,-.26,.85,.95,-.38,.17,-.07,-30,22
419.542,889,0,85.42,7.5,18,.1,14.81,14.88,298.42,-.06,119.62,48.44,2461,1.02,1.18,.75,1.26,1.17,1.3,48.69,18,17.3,.38,1.31,.95,-.65,.17,-1.14,-30.37,22
419.663,887,0,85.23,7.5,18,.1,14.85,14.95,303.85,-.06,119.62,48.44,2462,.98,1.18,.76,1.26,1.17,1.29,48.63,18,17.3,.69,.55,1.37,.24,.09,-1.7,-29.62,22
419.772,894,0,85.23,7.5,18,.1,14.92,14.92,298.42,-.06,119.62,48.44,2465,.96,1.18,.76,1.26,1.17,1.29,48.69,18,17.3,.69,.43,.44,-.29,-.43,-.04,-30.37,22
419.882,890,0,85.03,7.5,18,.1,14.92,14.78,298.42,-.06,120.37,47.66,2455,.97,1.18,.76,1.26,1.17,1.24,48.34,18,17.3,.27,.43,.53,-.29,-.17,-.47,-30.37,22
419.992,892,0,85.23,7.5,18,.14,14.78,14.78,298.42,-.06,120.37,48.05,2468,.94,1.18,.76,1.26,1.17,1.2,48.19,18,17.3,.22,.68,.24,-.51,.27,-.47,-30,22
420.102,887,0,85.23,7.5,18,.14,14.81,14.81,298.42,-.06,120.37,48.05,2445,.97,1.18,.75,1.26,1.17,1.24,47.84,18,17.3,.12,.92,.24,-.4,-.23,-.65,-30,22
420.213,879,0,84.88,7.5,18.75,.14,14.81,14.78,298.42,-.06,120.37,48.05,2445,.97,1.19,.75,1.26,1.17,1.32,47.53,18.75,17.3,.94,.67,.19,-.8,-.23,.22,-30,22
420.32,876,0,85.03,7.5,18.75,.14,14.78,14.78,298.42,-.06,120.37,48.05,2439,.93,1.19,.75,1.26,1.17,1.32,47.38,18.75,17.3,.94,1.07,.35,-1.17,-1.02,.39,-30,22
420.439,877,0,85.03,7.5,18.75,.1,14.81,14.81,298.42,-.06,119.62,48.05,2449,.96,1.19,.75,1.26,1.17,1.24,47.38,18.75,17.3,.97,1.01,1.29,-1.17,-.64,-1.01,-29.62,22
420.556,878,0,85.03,7.5,18.75,.14,14.75,14.85,298.42,-.06,120.37,48.05,2432,1,1.2,.75,1.26,1.17,1.24,47.53,18.75,17.3,.84,1.01,.13,-.54,-.14,-.68,-29.25,22
420.674,876,0,85.23,7.5,18.75,.1,14.95,14.88,298.42,-.06,119.62,48.05,2442,.94,1.2,.75,1.26,1.17,1.3,47.47,18.75,17.3,.03,.86,.13,.13,.05,-.68,-29.62,22
420.793,867,0,85.03,7.5,18.75,.1,15.11,14.88,298.42,-.06,119.62,48.44,2428,1.04,1.2,.75,1.26,1.18,1.25,47.16,18.75,17.3,.97,.75,.26,-.91,-.01,-.42,-29.62,22
420.912,880,0,85.23,7.5,18.75,.1,15.04,14.95,298.42,-.06,119.62,48.05,2463,1.04,1.2,.75,1.26,1.18,1.26,47.75,18.75,17.3,.72,.88,.72,-.18,-.01,-1.32,-28.87,22
421.027,886,0,85.42,7.5,18.75,.1,15.06,14.92,298.42,-.06,120.37,48.05,2489,1.02,1.2,.76,1.26,1.18,1.26,48,18.75,17.3,.72,.77,.44,-.14,-.19,-.54,-29.62,22
421.146,884,0,85.03,7.5,18.75,.14,14.95,14.92,298.42,-.06,120.37,48.05,2482,.99,1.2,.76,1.26,1.19,1.32,48,18.75,17.3,-.02,1.14,.27,-.14,.43,-1.12,-30,22
421.266,876,0,85.03,7.5,18.75,.1,14.95,14.88,298.42,-.06,120.37,48.05,2504,1.04,1.2,.75,1.26,1.19,1.27,47.47,18.75,17.3,.72,1.14,.73,-.41,-.08,-.66,-30,22
421.383,889,0,85.23,7.5,18.75,.1,14.95,14.81,298.42,-.06,120.37,48.05,2502,.97,1.21,.75,1.26,1.18,1.24,48.03,18.75,17.3,.69,.5,.39,-.78,.26,-.15,-30.37,22
421.878,890,0,85.57,7.5,18.75,.14,14.88,14.75,293,-.06,120.37,47.66,2496,1.01,1.21,.75,1.26,1.18,1.25,47.78,18.75,17.3,.52,.32,.25,-.49,.2,-.15,-30.37,22
421.983,878,0,85.03,7.5,18.75,.1,14.99,14.92,293,-.06,120.37,47.66,2439,1,1.21,.76,1.26,1.19,1.3,47.13,18.75,17.3,.02,.9,.12,-.27,.74,-.64,-29.62,22
422.087,876,0,85.23,7.5,18.75,.1,15.11,14.92,298.42,-.06,120.37,47.66,2440,.98,1.2,.76,1.26,1.19,1.3,47.19,18.75,17.3,.02,.47,.26,-.07,.16,-.45,-29.62,22
422.202,870,0,85.23,7.5,18.75,.1,15.06,14.85,298.42,-.06,120.37,47.66,2461,.96,1.2,.76,1.27,1.19,1.32,46.78,18.75,17.3,.29,.82,.28,-.07,-.38,.22,-30,22
422.303,868,0,85.23,7.5,18.75,.1,15.04,14.81,298.42,-.06,120.37,47.66,2457,.97,1.2,.76,1.26,1.19,1.18,46.63,18.75,17.3,.95,.82,.2,-1.54,.27,.22,-28.12,22
422.408,867,0,85.03,7.5,19.5,.1,14.99,14.81,293,-.06,120.37,47.27,2465,.99,1.2,.76,1.27,1.19,1.39,46.31,19.5,17.3,.69,.89,.2,-.24,-.02,-.85,-29.25,22
422.523,883,0,85.42,7.5,19.5,.1,14.88,14.92,293,-.06,120.37,47.66,2448,.99,1.2,.76,1.27,1.19,1.29,47.38,19.5,17.3,.6,.99,.2,-.03,-.02,-1.06,-29.25,22
422.623,892,0,85.23,7.5,19.5,.1,14.92,15.04,293,-.06,120.37,47.66,2449,.96,1.2,.76,1.27,1.19,1.29,47.78,19.5,17.3,.6,.12,.27,-.03,-.59,.07,-30,22
422.728,880,0,85.23,7.5,19.5,.1,15.04,15.04,293,-.06,120.37,47.66,2455,.94,1.2,.76,1.27,1.19,1.27,47.16,19.5,17.3,.34,.12,.44,.08,-.1,-.61,-30.37,22
422.843,863,0,85.42,7.5,19.5,.1,14.95,15.02,293,-.06,120.37,47.27,2440,1.02,1.2,.76,1.27,1.19,1.26,46.19,19.5,17.3,.22,.78,.41,-.01,-.47,-.61,-29.25,22
422.942,859,0,85.42,7.5,19.5,.1,14.99,14.95,293,-.06,120.37,53.52,2452,1.02,1.2,.76,1.27,1.19,1.35,46.06,19.5,17.3,1.02,-.09,.41,-1.08,-.47,.45,-28.12,22
423.047,879,0,85.57,7.5,19.5,.1,14.95,14.81,293,-.06,120.37,47.66,2440,1.02,1.2,.77,1.27,1.19,1.35,47.19,19.5,17.3,1.02,1.39,.26,-.08,-.1,-.74,-29.25,22
423.164,878,0,85.23,7.5,19.5,.1,15.04,14.88,293,-.06,120.37,47.27,2442,.98,1.2,.77,1.28,1.19,1.31,46.88,19.5,17.3,.18,-.12,.9,-.08,-.33,-.09,-29.25,22
423.262,871,0,85.42,7.5,19.5,.1,14.95,14.88,293,-.06,120.37,47.27,2417,.98,1.2,.77,1.27,1.19,1.23,46.53,19.5,17.3,.47,-.12,.32,-.22,.7,-.09,-28.5,22
423.367,877,0,85.42,7.5,19.5,.1,14.92,14.81,298.42,-.06,120.37,47.66,2425,1.08,1.2,.77,1.28,1.19,1.4,47.28,19.5,17.3,.26,.7,.32,.75,-.42,-1.5,-29.25,22
423.482,883,0,85.03,7.5,19.5,.1,14.95,14.78,298.42,-.06,120.37,47.66,2450,1.08,1.19,.76,1.29,1.19,1.35,47.53,19.5,17.3,.19,.82,.12,-.37,-.42,-.05,-29.25,22
423.582,886,0,85.23,7.5,19.5,.1,14.95,14.85,293,-.06,120.37,47.66,2442,1.03,1.19,.76,1.29,1.19,1.35,47.59,19.5,17.3,.19,.14,.32,-.37,.13,-.7,-29.62,22
423.693,876,0,85.23,7.5,19.5,.1,14.85,14.88,293,-.06,120.37,47.66,2457,1.04,1.19,.76,1.29,1.19,1.3,46.94,19.5,17.3,.46,.14,.12,.62,-.19,-.23,-29.62,22
423.803,859,0,85.03,7.5,19.5,.1,14.72,14.81,293,-.06,120.37,47.66,2456,1.04,1.19,.76,1.29,1.19,1.28,46.03,19.5,17.3,.9,.77,.09,-.67,.18,-.23,-27,22
423.908,856,0,85.23,7.5,19.5,.1,14.85,14.81,298.42,-.06,119.62,53.91,2477,1.04,1.2,.76,1.29,1.19,1.4,46.22,19.5,17.3,.59,1.42,.09,-1.08,.18,-.91,-27.37,22
424.008,875,0,85.03,7.5,19.5,.1,14.92,14.81,298.42,-.06,119.62,48.05,2462,1.06,1.2,.76,1.29,1.19,1.4,47.34,19.5,17.3,.59,.46,.68,-.55,.23,-.08,-28.12,22
424.125,874,0,84.88,7.5,19.5,.1,15.06,14.85,298.42,-.06,120.37,48.05,2458,.97,1.2,.76,1.3,1.19,1.42,47.31,19.5,17.3,.46,.79,.35,-.55,.22,-.61,-29.25,22
424.222,874,0,85.03,7.5,19.5,.1,15.04,14.95,298.42,-.06,120.37,47.66,2480,1.04,1.2,.76,1.3,1.19,1.37,47,19.5,17.3,.33,.79,.48,-.32,-.27,-.61,-28.87,22
424.333,885,0,85.03,7.5,19.5,.1,15.06,14.99,298.42,-.06,120.37,47.66,2486,1,1.2,.76,1.31,1.19,1.31,47.69,19.5,17.3,.5,.2,.48,-.11,-.24,-.26,-29.62,22
424.442,890,0,85.23,7.5,19.5,.1,14.92,14.92,293,-.06,120.37,47.66,2505,1,1.2,.76,1.31,1.19,1.31,47.81,19.5,17.3,.1,.57,.31,-.13,-.24,-.39,-30.37,22
424.553,881,0,85.42,7.5,19.5,.1,14.78,14.88,293,-.06,120.37,47.27,2519,.9,1.21,.76,1.31,1.19,1.31,47.03,19.5,17.3,.1,.76,-.14,-.72,.2,.04,-30,22
424.652,872,0,85.57,7.5,19.5,.1,14.75,14.81,293,-.06,120.37,47.27,2509,.96,1.21,.75,1.3,1.19,1.26,46.5,19.5,17.3,.35,.76,.8,-.72,-.08,-.83,-29.25,22
424.762,867,0,85.42,7.5,20.25,.1,14.81,14.69,293,-.06,120.37,47.27,2503,1,1.21,.75,1.31,1.19,1.37,46.19,20.25,17.3,-.93,1.44,.96,-.38,.39,-.83,-27.75,22
424.862,866,0,85.23,7.5,20.25,.1,14.88,14.69,293,-.06,120.37,47.27,2485,1,1.21,.76,1.31,1.19,1.34,46.47,20.25,17.3,-.27,.34,.96,.24,.39,-.25,-28.87,22
424.972,863,0,85.23,7.5,20.25,.1,14.88,14.78,293,-.06,120.37,53.52,2480,1,1.21,.76,1.31,1.19,1.34,46.31,20.25,17.3,-.27,1.79,.49,.81,.68,-2.4,-27.75,22
425.082,880,0,85.23,7.5,20.25,.1,14.99,14.81,293,-.06,120.37,47.66,2463,1.04,1.21,.76,1.32,1.19,1.43,47.16,20.25,17.3,-.58,.06,.8,.81,-.02,-.82,-29.25,22
425.183,885,0,85.23,7.5,20.25,.1,15.11,14.85,293,-.06,120.37,47.27,2481,.98,1.21,.76,1.32,1.19,1.32,47.03,20.25,17.3,.4,.06,.13,.5,.18,-.82,-28.87,22
425.294,890,0,85.03,7.5,20.25,.1,14.92,14.88,293,-.06,120.37,47.27,2471,.98,1.21,.76,1.32,1.19,1.33,47.19,20.25,17.3,.49,1.06,.13,-.43,-.27,-.79,-29.25,22
425.397,906,0,85.23,7.5,20.25,.1,14.78,14.88,287.57,-.06,121.12,46.88,2467,.98,1.21,.76,1.32,1.19,1.28,47.84,20.25,17.3,.24,.31,.51,-.16,-.27,-.3,-29.25,22
425.517,893,0,85.42,7.5,20.25,.1,14.78,14.81,287.57,-.06,121.12,46.09,2476,1,1.21,.75,1.32,1.19,1.28,46.72,20.25,17.3,.24,1.48,.33,-1.84,-.15,.12,-29.25,22
425.626,894,0,84.88,7.5,20.25,.1,14.69,14.72,287.57,-.06,121.12,45.7,2464,.98,1.21,.75,1.32,1.19,1.35,46.34,20.25,17.3,.94,.24,.77,-1.84,-.18,-.04,-28.87,22
425.732,883,0,84.88,7.5,20.25,.1,14.78,14.68,282.14,-.06,121.12,45.31,2439,.97,1.21,.75,1.32,1.19,1.31,45.38,20.25,17.3,-.29,.24,-.26,.62,-.29,.86,-28.12,22
425.832,884,0,85.03,7.5,20.25,.1,14.81,14.68,282.14,-.06,121.12,45.31,2434,1.08,1.21,.75,1.31,1.19,1.28,45.25,20.25,17.3,.74,1.09,-.26,-1.65,.01,.86,-28.12,22
425.943,891,0,85.23,7.5,20.25,.1,14.75,14.72,282.14,-.06,121.12,45.31,2403,1.08,1.21,.76,1.32,1.19,1.37,45.5,20.25,17.3,1.01,.8,.28,-.73,.01,-.38,-28.12,22
426.073,898,0,85.42,7.5,20.25,.1,14.92,14.78,276.72,-.06,121.12,44.92,2425,1,1.21,.76,1.32,1.19,1.34,45.53,20.25,17.3,.27,.88,-.32,-.3,.28,-.56,-27.75,22
426.182,897,0,85.23,7.5,20.25,.1,14.81,14.69,276.72,-.06,121.87,44.53,2407,.98,1.21,.76,1.32,1.19,1.34,45.25,20.25,17.3,.27,.97,.23,-.99,.29,-.16,-27.37,22
426.292,888,0,85.42,7.5,20.25,.1,14.68,14.69,276.72,-.06,121.87,44.14,2406,.96,1.21,.76,1.32,1.19,1.35,44.53,20.25,17.3,.24,.3,.64,-.99,.58,-1.1,-27.75,22
426.401,901,0,85.42,7.5,20.25,.1,14.69,14.72,276.72,-.06,121.87,44.53,2420,.98,1.21,.76,1.33,1.19,1.43,45,20.25,17.3,.1,.3,.7,.29,.09,-1.1,-27.37,22
426.503,899,0,85.42,7.5,20.25,.1,14.72,14.69,271.29,-.06,121.87,43.75,2410,.98,1.21,.77,1.33,1.19,1.33,44.69,20.25,17.3,-.06,.29,.7,.34,.35,-.57,-26.62,22
426.618,893,0,85.23,7.5,20.25,.06,14.75,14.69,271.29,-.06,121.87,43.75,2414,.98,1.21,.77,1.33,1.19,1.38,44.13,20.25,17.3,.26,1.13,-.16,-1.15,.35,-.09,-26.25,22
426.734,866,0,85.03,7.5,20.25,.06,14.69,14.81,271.29,-.06,121.87,43.75,2418,.97,1.21,.78,1.33,1.19,1.38,42.53,20.25,17.3,.26,.72,.62,.27,.63,-1.03,-26.62,22
426.866,882,0,85.03,7.5,20.25,.06,14.75,14.75,271.29,-.06,121.87,43.36,2405,1.04,1.21,.79,1.34,1.19,1.4,43.25,20.25,17.3,.76,1.08,.27,.27,-1.6,.7,-25.87,22
426.972,881,0,85.23,7.5,20.25,.06,14.85,14.72,265.87,-.06,121.87,43.36,2392,1.04,1.21,.79,1.34,1.19,1.37,42.97,20.25,17.3,.55,1.08,.81,-.49,.1,-1.68,-25.12,22
427.092,895,0,84.69,7.5,20.25,.06,14.88,14.59,265.87,-.06,121.87,43.36,2400,1.08,1.21,.79,1.35,1.19,1.48,43.34,20.25,17.3,.02,1.48,.67,-.24,.19,-1.68,-25.12,22
427.206,901,0,84.88,7.5,20.25,.06,14.81,14.62,265.87,-.06,122.62,42.97,2392,1.01,1.21,.8,1.35,1.2,1.45,43.31,20.25,17.3,.44,1.19,.6,-.48,-.35,-.98,-25.12,22
427.329,887,0,84.88,7.5,20.25,.06,14.78,14.65,260.44,-.06,122.62,42.19,2402,1.01,1.22,.8,1.35,1.2,1.35,42.41,20.25,17.3,.43,1.05,.6,-.55,-.35,-.4,-25.12,22
427.444,900,0,85.03,7.5,20.25,.06,14.72,14.72,260.44,-.06,122.62,41.8,2387,1.09,1.22,.81,1.36,1.2,1.5,42.78,20.25,17.3,.03,1,-.32,-.23,-.19,.24,-24.75,22
427.563,908,0,85.03,7.5,21,.06,14.72,14.72,260.44,-.06,122.62,41.41,2397,1.02,1.21,.81,1.36,1.2,1.5,42.81,21,17.3,.03,.26,.25,.28,-.08,-.32,-24.75,22
427.681,897,0,85.42,7.5,21,.06,14.65,14.72,255.02,-.06,122.62,41.02,2416,1.1,1.22,.82,1.37,1.2,1.43,41.88,21,17.3,-.07,1.37,.12,-.41,.5,-1.14,-24,22
427.799,901,0,85.42,7.5,21,.06,14.68,14.65,255.02,-.06,122.62,41.02,2451,1.05,1.22,.83,1.37,1.2,1.41,42.06,21,17.3,.53,.59,.31,-.41,-.41,.15,-24,22
427.915,906,0,85.23,7.5,21,.02,14.72,14.55,255.02,-.06,123.75,40.63,2460,1.02,1.22,.83,1.37,1.2,1.41,42,21,17.3,.39,.59,.49,-.76,-.32,.07,-24,22
428.37,909,0,85.57,7.5,21,.02,14.69,14.53,249.59,-.06,123.75,40.23,2486,.99,1.22,.84,1.37,1.2,1.43,41.69,21,17.3,.78,.43,.6,-.77,-.09,-1.12,-23.62,22
428.483,902,0,85.57,7.5,21,.02,14.53,14.58,244.16,-.06,124.5,39.06,2464,1.03,1.24,.85,1.39,1.2,1.44,40.13,21,17.3,.9,.47,1.56,-.28,-.37,-1.15,-22.5,22
428.594,909,0,85.23,7.5,21,.02,14.59,14.59,238.74,-.06,124.5,39.06,2437,1.08,1.24,.85,1.39,1.19,1.44,39.94,21,17.3,.9,.33,.68,.37,-.32,-.95,-22.5,22
428.703,907,0,85.57,7.5,21,.02,14.59,14.59,238.74,-.06,124.5,38.28,2444,1.04,1.24,.85,1.39,1.19,1.4,39.47,21,17.3,.76,.6,-.26,.37,-.25,-.13,-22.12,22
428.812,900,0,85.42,7.5,21,.02,14.58,14.62,238.74,-.06,124.5,38.28,2441,1.01,1.24,.86,1.39,1.19,1.41,39.09,21,17.3,-.17,.6,.78,.62,-.87,-.09,-22.12,22
428.923,897,0,85.42,7.5,21,.02,14.48,14.52,238.74,-.06,124.5,38.28,2419,1.02,1.24,.86,1.39,1.19,1.41,38.78,21,17.3,.15,1.47,1.17,-.95,-.13,-.09,-21.75,22
429.036,891,0,85.42,7.5,21,.02,14.53,14.48,233.31,-.06,124.5,37.89,2410,1.04,1.25,.86,1.39,1.19,1.38,38.22,21,17.3,.69,.6,1.17,-.45,.16,-.88,-21.37,22
429.142,892,0,85.57,7.5,21,.02,14.59,14.52,233.31,-.06,124.5,37.89,2421,1.04,1.25,.87,1.39,1.19,1.43,38,21,17.3,-.23,1.35,.2,-.12,.16,-1.13,-21.37,22
429.254,875,0,85.76,7.5,21,.02,14.65,14.52,233.31,-.06,124.5,37.5,2410,1.03,1.25,.87,1.39,1.19,1.43,37.06,21,17.3,-.23,.82,.15,-.12,.33,-.28,-20.62,22
429.362,842,0,85.76,7.5,21,.02,14.68,14.49,233.31,-.06,124.5,41.8,2414,1.06,1.25,.88,1.39,1.19,1.45,35.84,21,17.3,.99,.82,-.15,-.12,-.62,-.46,-17.62,38
429.472,846,0,85.23,7.5,21,-.02,14.58,14.49,238.74,-.06,124.5,42.58,2417,1.05,1.25,.88,1.4,1.2,1.48,36.28,21,17.3,1.55,2.13,1.15,-.8,-1.37,-.46,-17.62,38
429.584,848,0,85.23,7.5,21,-.02,14.58,14.52,233.31,-.06,124.5,42.58,2400,1.05,1.25,.88,1.41,1.2,1.59,36.53,21,17.3,.72,1.58,1.15,-.63,-1.37,-.79,-18,36
429.703,862,0,85.42,7.5,21,-.02,14.72,14.53,233.31,-.06,124.5,42.58,2395,1.06,1.25,.89,1.41,1.2,1.46,36.81,21,17.3,-.11,1.23,1,-.4,-.96,-.47,-18,40
429.832,874,0,85.42,7.5,21,-.02,14.85,14.58,233.31,-.06,124.5,37.89,2408,1.08,1.25,.9,1.41,1.2,1.46,37.19,21,17.3,-.11,.67,.73,-.4,-.34,-.17,-18.75,34
429.944,890,0,85.57,7.5,21,-.02,14.92,14.58,233.31,-.06,125.25,37.5,2407,.97,1.25,.9,1.42,1.21,1.52,37.53,21,17.3,.9,.66,.15,-.77,-.44,-.23,-19.12,28
430.053,891,0,85.92,7.5,21,-.02,14.85,14.59,227.89,-.06,125.25,37.11,2413,1.02,1.25,.91,1.42,1.21,1.46,37.25,21,17.3,.23,.66,.51,.06,-.27,-.63,-19.5,28
430.163,885,0,85.76,7.5,21,-.02,14.78,14.62,227.89,-.06,125.25,37.11,2393,1,1.25,.91,1.43,1.21,1.47,36.72,21,17.3,.82,1.02,.73,-.2,-1.24,-.63,-18.37,28
430.272,884,0,85.57,7.5,21.75,-.02,14.72,14.58,227.89,-.06,125.25,36.72,2395,1.05,1.25,.91,1.43,1.21,1.47,36.41,21.75,17.3,.55,.76,.73,-.86,-.07,.2,-18.37,28
430.383,888,0,85.23,7.5,21.75,-.02,14.75,14.55,222.46,-.06,125.25,36.72,2406,1.05,1.26,.92,1.43,1.21,1.5,36.38,21.75,17.3,.18,.76,.52,-.22,-.07,-.63,-18.37,28
430.493,888,0,85.23,7.5,21.75,-.02,14.75,14.55,222.46,-.06,125.25,36.33,2402,1.09,1.26,.92,1.43,1.21,1.5,36.13,21.75,17.3,.18,.84,.31,-.22,-.12,-.26,-18,30
430.592,888,0,85.23,7.5,21.75,-.02,14.68,14.53,222.46,-.06,125.25,35.94,2406,1.07,1.26,.92,1.44,1.21,1.49,35.91,21.75,17.3,.79,.84,.45,-.95,-.34,-.16,-18,32
430.697,894,0,85.23,7.5,21.75,-.02,14.62,14.52,217.03,-.06,125.25,35.55,2426,1,1.26,.92,1.44,1.21,1.51,35.72,21.75,17.3,.83,.9,.5,-1.14,-.14,-.16,-18,30
430.813,884,0,85.23,7.5,21.75,-.02,14.65,14.53,217.03,-.06,125.25,35.16,2430,1.02,1.26,.93,1.45,1.21,1.53,35.06,21.75,17.3,.33,.31,.5,.27,-1.41,-.2,-16.87,28
430.926,878,0,85.23,7.5,21.75,-.02,14.69,14.58,217.03,-.06,125.25,35.16,2446,1.02,1.26,.93,1.45,1.21,1.51,34.78,21.75,17.3,1.27,.29,1.42,-1.02,-1.41,.12,-16.5,32
431.023,871,0,85.57,7.5,21.75,-.02,14.72,14.62,217.03,-.06,125.25,35.16,2435,1.06,1.26,.94,1.45,1.21,1.51,34.41,21.75,17.3,1.27,2.04,.41,-1.02,.39,-2.08,-16.12,36
431.145,876,0,85.23,7.5,21.75,-.02,14.68,14.62,217.03,-.06,125.25,34.77,2428,1.04,1.26,.94,1.46,1.21,1.52,34.31,21.75,17.3,.59,2.04,.53,-.47,.14,-.62,-15.75,36
