﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.23 map 98G0B E30 Meth PS2 v14CW HM - WBAUC9C53BVM11125.bin
432.903,14.4,0,13.94,1.1,0.4,241,1387,3,5,126,106.39,-0.14,16.11,1.62,2.16,255,1225.3,3930,81,0,12.5,25,-64,226,44.1,0,0,1.01,0.5,-0.314,0,0,0,0,0,0,17.2,17.3,20.03,2.45,29.16,0,0
433.094,14.4,0,13.85,1.1,0,241,1387,2,4,126,41.52,-0.14,21.81,1.62,1.94,255,1002.5,3890,80,0,20.1,36.8,34,226,42.5,0,0,1,0.49,-0.314,0,0,0,0,0,0,29.6,30.9,33.64,3.56,25.71,0,0
433.274,14.4,0,13.94,1,0,241,1387,2,4,126,12.2,-0.14,37.25,1.63,1.23,255,1225.3,4010,79,0,28.8,29.5,96,226,39,0,0,1,0.5,-0.314,0,0,0,0,0,0,39.7,43.8,51.12,4.81,22.56,0,0
433.463,14.4,0,13.75,1.1,0,241,1387,2,4,126,11.17,-0.14,53.44,1.16,1.1,255,1596.6,4359,78,0,22.2,19.4,51,226,36,0,0,1,0.5,-0.314,0,0,0,0,0,0,22.4,22.7,50.01,3.15,20.87,0,0
433.644,14.4,0,13.85,1.7,0,241,1387,2,4,126,11.32,-0.14,28.97,1.2,1.12,255,1281,4470,77,0,13.3,18.1,-2,226,40.8,0,0,1,0.49,-0.314,0,0,0,0,0,0,13.3,12.8,34.2,2.17,29.54,0,0
433.833,14.4,0,13.85,1.7,0,241,1387,2,4,126,11.39,-0.14,19.03,1.36,1.13,255,946.8,4477,76,0,10,12,-39,226,43.9,0,0,1,0.49,-0.314,0,0,0,0,0,0,13,12.8,24.37,2.15,29.9,0,0
434.004,14.4,0,14.04,1.5,0,241,1387,2,4,127,11.35,-0.14,18.11,1.54,1.11,255,1021.1,4382,75,0,10.8,1,-68,226,43.7,0,0,1,0.5,-0.117,0,0,0,0,0,0,12.6,12.7,21.69,2.03,29.73,0,0
434.177,14.4,0,14.13,1.4,0.4,241,1387,3,4,127,11.55,-0.14,18.22,1.61,1.16,255,1076.8,4310,73,0,12.8,1,-67,226,43.8,0,0,1.03,0.51,0.041,0,0,0,0,0,0,12.9,12.7,20.41,1.99,29.38,0,0
434.357,14.4,0,13.94,1.3,0.4,241,1387,3,4,127,14.16,-0.14,17.81,1.62,1.44,255,1132.5,4266,73,0,12.9,1,-67,223,43.9,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.8,12.6,19.8,1.95,29.57,0,0
434.545,14.4,0,14.04,1.3,0.4,241,1387,3,4,127,24.59,-0.14,17.31,1.62,1.79,255,1188.2,4172,71,0,13,1,-66,223,44.2,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.8,12.6,19.3,1.91,29.57,0,0
434.725,14.4,0,14.04,1.3,0.4,241,1387,3,4,127,42.06,-0.14,17.08,1.62,1.97,255,1225.3,4140,70,0,13,1,-66,223,43.9,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.8,12.6,18.94,1.89,29.75,0,0
434.892,14.4,0,13.85,1.2,0.4,241,1387,3,4,127,58.94,-0.14,16.75,1.63,2.07,255,1281,4066,69,0,13.1,1,-66,223,44.2,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.7,12.5,18.56,1.85,29.57,0,0
435.053,14.4,0,13.85,1.2,0.4,239,1387,3,4,127,67.22,-0.14,16.31,1.63,2.1,255,1318.1,4003,68,0,13.2,0,-64,223,43.8,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.6,12.5,18.24,1.82,29.75,0,0
435.235,14.4,0,13.94,1.2,0.4,239,1387,3,4,129,85.79,-0.14,16.17,1.62,2.12,255,1318.1,3948,67,0,13,2.6,-64,223,43.9,0,0,1.01,0.5,-0.315,0,0,0,0,0,0,17.7,17.4,20.23,2.5,28.77,0,0
435.403,14.4,0,13.94,1.1,0,239,1387,2,3,129,50.5,-0.14,22.08,1.63,1.97,255,1076.8,3916,66,0,13.6,40.5,0,226,43,0,0,1,0.49,-0.315,0,0,0,0,0,0,29.2,31.3,27.64,3.88,27.13,0,0
435.583,14.4,0,13.85,1,0,239,1387,2,3,129,13.24,-0.14,38.25,1.63,1.34,255,983.9,3975,65,0,21.4,30,56,226,39.2,0,0,1,0.49,-0.315,0,0,0,0,0,0,39.8,44.9,42.07,5.27,23.6,0,0
435.752,14.4,0,13.94,0.9,0.1,239,1387,2,3,129,11.32,-0.14,56.53,1.63,1.13,255,1262.4,4245,64,0,32.7,29.5,104,226,37.3,0,0,1.02,0.51,-0.216,0,0,0,0,0,0,41.4,45.7,60.27,5.11,21.8,0,0
435.933,14.4,0,13.85,1.5,0,237,1387,2,3,129,11.14,-0.14,46.75,1.63,1.09,255,1726.5,4600,63,0,16.2,23.5,18,226,36.1,0,0,1,0.5,-0.315,0,0,0,0,0,0,20,19.9,47.81,3.07,21.44,0,0
436.115,14.4,0,13.94,1.9,0,237,1387,2,3,129,11.42,-0.14,29.06,1.62,1.13,255,1225.3,4656,62,0,12.1,13.2,-14,226,43.8,0,0,1,0.49,-0.315,0,0,0,0,0,0,13,12.9,32.41,2.29,29.35,0,0
436.286,14.4,0,14.13,1.8,0,237,1387,2,3,129,11.41,-0.14,19.44,1.62,1.13,255,946.8,4596,61,0,10.1,9.1,-37,226,43.8,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.9,12.8,25.33,2.19,30.26,0,0
436.464,14.4,0,14.22,1.7,0,237,1387,2,3,131,11.32,-0.14,18.89,1.62,1.1,255,1002.5,4493,60,0,10.9,1.5,-70,226,43.6,0,0,1,0.5,-0.172,0,0,0,0,0,0,12.8,12.8,22.22,2.07,29.73,0,0
436.644,14.4,0,14.13,1.6,0.4,237,1387,3,3,131,12.01,-0.14,18.78,1.62,1.22,255,1058.2,4395,58,0,12.5,1,-68,226,43.8,0,0,1.03,0.51,0.039,0,0,0,0,0,0,13.1,12.7,20.85,2,30.11,0,0
436.815,14.4,0,13.94,1.5,0.4,237,1387,3,3,131,16.29,-0.14,17.86,1.63,1.56,255,1113.9,4286,57,0,12.6,1,-66,226,44.3,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.9,12.7,20,1.97,29.56,0,0
436.992,14.4,0,14.04,1.4,0.4,237,1387,3,3,131,23.8,-0.14,17.28,1.62,1.78,255,1169.6,4204,56,0,12.8,1,-66,226,44.1,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.9,12.6,19.37,1.91,30.11,0,0
437.186,14.4,0,13.85,1.3,0.4,235,1377,3,3,131,35,-0.14,16.94,1.62,1.93,255,1225.3,4084,54,0,12.8,1,-65,226,44.6,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.6,12.5,18.75,1.84,30.11,0,0
437.493,14.4,0,13.94,1.2,0.4,235,1377,3,3,131,50.28,-0.14,16.36,1.62,2.02,255,1262.4,3991,52,0,12.8,0,-64,223,44.2,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.5,12.5,17.83,1.78,29.93,0,0
437.675,14.4,0,13.94,1.2,0.4,235,1377,3,3,131,74.99,-0.14,15.56,1.63,2.11,255,1318.1,3818,50,0,12.7,0,-64,223,44,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.7,12.5,17.37,1.75,29.93,0,0
437.853,14.4,0,14.04,1.1,0.4,235,1377,3,3,131,90.86,-0.14,15.03,1.63,2.14,255,1318.1,3722,49,0,12.5,0,-64,223,43.9,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.6,12.5,16.93,1.74,30.11,0,0
438.034,14.4,0,13.94,1.2,0.4,235,1377,3,3,131,105.38,-0.14,14.81,1.62,2.16,255,1281,3617,48,0,12.1,0,-64,223,44.1,0,0,1.03,0.51,0.039,0,0,0,0,0,0,12.7,12.5,16.47,1.74,29.93,0,0
438.223,14.4,0,13.94,1.2,0.4,235,1377,3,3,131,114.83,-0.14,14.33,1.62,2.17,255,1243.8,3508,47,0,11.1,15.4,-63,223,44,0,0,1.01,0.5,-0.315,0,0,0,0,0,0,17.1,16.6,17.43,2.29,29.7,0,0
438.405,14.4,0,13.85,1.2,0,234,1377,2,2,131,84.11,-0.14,18.75,1.62,2.11,255,1021.1,3446,45,0,14.1,40.6,-1,226,43.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,31,33.5,25.76,3.81,27.66,0,0
438.597,14.4,0,13.94,1,0,234,1377,2,2,131,13.55,-0.14,35.17,1.63,1.36,255,1002.5,3559,44,0,21,34.4,66,226,39.8,0,0,1,0.49,-0.315,0,0,0,0,0,0,53.2,117,60.22,9.8,23.98,0,0
438.784,14.4,0,13.66,0.1,11.9,234,1377,2,2,131,12.33,-0.14,89.25,1.18,1.24,255,1299.5,4096,43,0,99.7,-3.1,141,226,36.5,0,0,1.2,0.6,-0.315,0,0,0,0,0,0,29.3,22.3,69.53,2.45,25.34,0,0
438.965,14.4,0,13.94,3.3,0,234,1377,2,2,131,11.66,-0.14,23.28,1.25,1.16,255,1763.7,4420,42,0,12.2,40.5,0,226,38.3,0,0,1,0.5,-0.315,0,0,0,0,0,0,15.7,15.3,42.67,2.27,27.99,0,0
439.143,14.4,0,13.94,2.7,0,234,1387,2,2,131,11.47,-0.14,17.56,1.42,1.14,255,1281,4280,40,0,9.1,11.9,-34,226,44.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.9,12.6,27,2.03,30.46,0,0
439.302,14.4,0,13.94,2.2,0,234,1377,2,2,131,11.39,-0.14,17.17,1.57,1.14,255,1002.5,4144,39,0,8.7,-7,-55,226,43.9,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.5,12.6,21.79,1.99,30.27,0,0
439.485,14.4,0,14.13,2,0,234,1377,2,2,131,11.35,-0.14,16.11,1.61,1.13,255,1002.5,4018,37,0,8.7,-7,-56,226,44.7,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.5,12.5,19.27,1.95,30.62,0,0
439.656,14.4,0,14.13,1.8,0,234,1377,2,2,131,11.16,-0.14,15.67,1.62,1.1,255,983.9,3858,36,0,8.7,-7,-58,226,44.1,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.6,12.5,17.99,1.93,30.08,0,0
439.835,14.4,0,13.85,1.6,0,234,1377,2,2,131,11.19,-0.14,15.08,1.62,1.11,255,983.9,3722,35,0,8.8,-7.5,-58,226,44.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.6,12.5,17.13,1.89,30.45,0,0
440.121,14.4,0,13.94,1.5,0,234,1377,2,2,131,11.17,-0.14,14.58,1.84,1.1,255,983.9,3578,34,0,8.9,-8,-60,226,44.5,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.6,12.4,15.99,1.77,30.09,0,0
440.293,14.4,0,13.94,1.3,0,234,1377,2,2,131,11.29,-0.14,13.53,1.9,1.12,255,1002.5,3356,32,0,8.8,-9,-61,226,44.3,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.6,12.4,15.31,1.7,30.27,0,0
440.475,14.4,0,14.04,1.2,0,234,1377,2,2,131,11.33,-0.14,13.17,1.91,1.12,255,1002.5,3238,30,0,8.6,-9,-60,226,44.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.5,12.3,14.68,1.62,30.27,0,0
440.654,14.4,0,13.94,1.1,0,234,1377,2,2,131,11.41,-0.14,12.47,1.91,1.14,255,983.9,3112,29,0,8.5,-9.5,-60,226,44.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.4,12.3,13.91,1.55,29.92,0,0
440.835,14.4,0,13.85,1,0,234,1377,2,2,131,11.53,-0.14,11.78,1.92,1.15,255,1002.5,2998,28,0,9.3,-2,-60,226,44.3,0,0,1,0.5,-0.172,0,0,0,0,0,0,12.3,12.2,13.24,1.43,32.05,0,0
441.002,14.4,0,13.94,1,0.4,234,1377,3,2,131,11.68,-0.14,11.61,1.91,1.17,255,1058.2,2885,27,0,10.7,-3,-59,226,43.8,0,0,1.02,0.51,0.039,0,0,0,0,0,0,12.6,12.2,12.74,1.37,30.39,0,0
441.176,14.4,0,14.04,0.9,0.4,232,1377,3,2,131,13.17,-0.15,11.25,1.91,1.35,255,1113.9,2780,26,0,10.5,-3.5,-58,226,44.1,0,0,1.02,0.51,-0.101,0,0,0,0,0,0,12.4,12.2,12.28,1.32,30.07,0,0
441.354,14.4,0,13.94,0.9,0.1,232,1377,3,2,131,16.68,-0.15,10.83,1.68,1.58,255,1151,2693,25,0,9.4,-4,-59,226,44.7,0,0,1,0.5,-0.315,0,0,0,0,0,0,12.4,12.1,11.8,1.29,30.11,0,0
441.533,14.4,0,13.94,0.8,0,232,1377,3,2,131,20.53,-0.16,10.36,1.64,1.69,255,1206.7,2593,24,0,8.6,-5,-58,226,44.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.3,12.1,11.35,1.25,30.15,0,0
441.725,14.4,0,13.75,0.8,0,232,1377,3,2,131,26.04,-0.17,9.92,1.63,1.81,255,1243.8,2505,24,0,7.7,-5,-60,226,44,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.2,12.1,10.93,1.22,30.2,0,0
441.904,14.4,0,13.85,0.8,0,232,1366,3,2,131,33.04,-0.19,9.58,1.62,1.9,255,1299.5,2428,23,0,7.5,-5.5,-56,226,43.9,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.2,12.1,10.58,1.2,29.86,0,0
442.085,14.4,0,13.94,0.8,0,232,1366,3,2,131,40.44,-0.22,9.19,1.62,1.96,255,1318.1,2353,22,0,7.4,-7,-58,226,44.3,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.1,12,10.23,1.18,29.9,0,0
442.276,14.4,0,13.94,0.7,0,232,1366,3,2,133,46.93,-0.29,8.86,1.62,1.99,255,1318.1,2275,21,0,7.3,-8.5,-58,228,44.3,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.9,12,9.87,1.17,30.13,0,0
442.456,14.4,0,13.94,0.7,0,232,1366,3,2,133,54.72,-0.38,8.61,1.63,2.04,255,1281,2206,21,0,7.2,-10,-58,228,44.4,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.2,12,9.54,1.15,30.35,0,0
442.802,14.4,0,13.94,0.7,0,232,1366,3,2,133,61.86,-0.56,8.42,1.63,2.07,255,1243.8,2126,20,0,7,-12,-58,228,44.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.1,11.9,8.89,1.07,29.87,0,0
442.985,14.4,0,13.85,0.7,0,232,1366,3,2,133,85.12,-0.99,7.86,1.62,2.12,255,1151,2001,19,0,6.7,-14.5,-59,228,44.3,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.1,11.9,8.64,1.06,29.88,0,0
443.174,14.4,0,13.85,0.7,0,230,1366,3,2,133,97.61,-1.18,7.61,1.27,2.14,255,1113.9,1962,19,0,6.6,-15,-58,228,44.1,0,0,1,0.49,-0.315,0,0,0,0,0,0,12,11.9,8.45,1.03,29.88,0,0
443.376,14.4,0,13.94,0.7,0,230,1366,3,2,133,106.73,-1.42,7.5,1.09,2.16,255,1095.3,1921,18,0,6.5,-15.5,-58,226,44.1,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.1,11.9,8.25,1.01,29.88,0,0
443.544,14.4,0,13.94,0.6,0,230,1366,3,2,133,115.17,-1.62,7.36,1.06,2.17,255,1095.3,1884,17,0,6.5,-16,-58,226,44.3,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.2,11.9,8.11,0.99,30.06,0,0
443.726,14.4,0,13.85,0.6,0,230,1366,3,2,133,119.2,-1.88,7.19,1.06,2.17,255,1076.8,1841,17,0,6.5,-16.5,-59,226,44.3,0,0,1,0.49,-0.315,0,0,0,0,0,0,12,11.9,7.94,0.95,29.88,0,0
443.904,14.4,0,13.85,0.6,0,230,1366,3,2,133,132.55,-2.1,7.06,1.06,2.18,255,1076.8,1798,17,0,6.4,-17.5,-60,226,44.3,0,0,1,0.49,-0.315,0,0,0,0,0,0,12,11.9,7.75,0.94,29.88,0,0
444.076,14.4,4.3,13.85,0.5,0,230,1366,3,2,133,137.56,-2.27,6.86,1.06,2.19,255,1076.8,1773,16,0,6.3,-15.3,-57,226,44.1,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.2,11.9,7.62,0.94,29.88,0,0
444.255,14.4,11.4,13.94,0.5,0,230,1366,2,2,133,155.1,-2.32,7.03,1.06,2.2,255,983.9,1770,16,0,6.3,-3.2,-42,226,44.1,0,0,1,0.49,-0.315,0,0,0,0,0,0,12.4,11.8,7.56,0.94,30.25,0,0
444.436,14.4,12.5,13.94,0.5,0,230,1366,2,2,133,117.19,-2.54,6.83,1.06,2.17,255,983.9,1726,16,0,6.3,8.3,-30,226,44.4,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.9,11.8,7.45,0.9,29.88,0,0
444.615,14.4,14.1,13.94,0.5,0,230,1366,2,2,133,65.54,-2.52,7.03,1.06,2.08,255,965.4,1727,16,0,7.3,19.1,-14,226,44.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,15,15,8.71,1.18,29.86,0,0
444.794,14.4,14.9,13.85,0.5,0,230,1366,2,2,133,36.54,-2.5,8.67,1.05,1.93,255,1002.5,1734,16,0,9,18.8,0,226,42.9,0,0,1,0.49,-0.315,0,0,0,0,0,0,17.2,18,10.61,1.53,27.48,0,0
444.977,14.4,14.9,13.75,0.5,0,230,1366,2,2,133,24.57,-2.5,10.31,1.05,1.76,255,1002.5,1734,16,0,9.8,37,16,226,41.7,0,0,1,0.49,-0.315,0,0,0,0,0,0,20,21,12.46,2.07,27.19,0,0
445.165,14.4,15.3,13.85,0.5,0,230,1366,2,2,133,16.68,-2.51,11.75,1.06,1.57,255,1021.1,1726,16,0,11.3,35,32,226,41.1,0,0,1,0.49,-0.315,0,0,0,0,0,0,22.9,23.8,14.24,2.91,26.31,0,0
445.494,14.4,15.3,13.94,0.4,0,230,1366,2,2,133,14.75,-2.41,13.19,1.14,1.49,255,1039.6,1753,16,0,12.2,34,40,226,40,0,0,1,0.49,-0.315,0,0,0,0,0,0,24.5,24.4,15.29,3.05,25.19,0,0
445.663,14.4,14.1,14.04,0.5,0,230,1366,2,2,133,13.16,-2.35,13,1.49,1.33,255,1058.2,1764,16,0,11.2,36,31,226,38.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,21.4,20.9,14.17,2.11,24.84,0,0
445.845,14.4,9,14.04,0.5,0,230,1366,2,2,133,12.99,-2.29,10.97,1.6,1.33,255,1002.5,1778,16,-0.1,9.8,37.5,11,226,42.1,0,0,1,0.49,-0.315,0,0,0,0,0,0,17.9,17.9,11.94,1.57,27.6,0,0
446.024,14.4,9,13.85,0.4,0,230,1366,2,2,133,13.16,-2.33,9.94,1.61,1.35,255,946.8,1768,17,-0.3,9.6,38,6,226,42.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,16.1,15.8,10.73,1.3,29.28,0,0
446.205,14.4,9,14.04,0.5,0,230,1366,2,2,133,13.45,-2.27,8.56,1.63,1.38,255,983.9,1774,17,-0.4,8.3,38.5,-6,226,43.9,0,0,1,0.49,-0.315,0,0,0,0,0,0,13.3,13.3,9.06,1.06,29.88,0,0
446.385,14.4,9,14.13,0.4,0,230,1366,2,2,133,13.46,-2.4,7.61,1.76,1.38,255,965.4,1752,16,-0.6,7.6,38.5,-12,228,44.4,0,0,1,0.49,-0.315,0,0,0,0,0,0,13.2,13.4,8.52,1.05,29.88,0,0
446.565,14.4,9,13.85,0.4,0,230,1366,2,2,133,13.52,-2.41,7.47,1.89,1.38,255,983.9,1760,16,-0.8,7.5,39,-12,228,44.2,0,0,1,0.49,-0.315,0,0,0,0,0,0,13.2,13.3,8.48,1.04,29.88,0,0
446.756,14.4,9,13.85,0.4,0,230,1366,2,2,133,13.62,-2.4,7.47,1.91,1.39,255,983.9,1750,16,-1,7.6,38.5,-12,228,44.2,0,0,1,0.49,-0.315,0,0,0,0,0,0,13.2,13.4,8.48,1.04,29.88,0,0
446.934,14.4,9,13.94,0.4,0,230,1366,2,2,133,13.63,-2.42,7.44,1.91,1.39,255,983.9,1748,16,-1.3,7.6,38.5,-12,228,44.2,0,0,1,0.49,-0.315,0,0,0,0,0,0,13.2,13.4,8.46,1.04,29.88,0,0
447.117,14.4,9,13.94,0.4,0,228,1366,2,2,133,13.63,-2.45,7.39,1.91,1.39,255,983.9,1740,16,-1.7,7.6,38.5,-13,228,44.2,0,0,1,0.49,-0.315,0,0,0,0,0,0,13.2,13.4,8.46,1.04,29.88,0,0
447.296,14.4,9,13.94,0.4,0,228,1366,2,2,133,13.66,-2.49,7.42,1.91,1.39,255,1002.5,1734,16,-2.1,7.6,38.5,-12,228,44.5,0,0,1,0.49,-0.315,0,0,0,0,0,0,13.3,13.4,8.42,1.02,29.88,0,0
447.475,14.4,9.8,13.94,0.4,0,228,1366,2,2,133,13.71,-2.5,7.44,1.91,1.4,255,1002.5,1730,16,-2.4,7.9,38.5,-8,228,44.5,0,0,1,0.49,-0.315,0,0,0,0,0,0,15.3,15.8,9.27,1.23,29.28,0,0
447.655,14.4,11,13.94,0.4,0,228,1366,2,2,133,13.74,-2.48,8.83,1.91,1.4,255,1002.5,1734,16,-2.9,9,38,0,228,43.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,15.8,16.1,10.04,1.25,29.04,0,0
447.835,14.4,11,13.85,0.4,0,228,1366,2,2,133,13.74,-2.44,8.83,1.91,1.41,255,1021.1,1743,16,-3.4,9.1,38,1,228,43.9,0,0,1,0.49,-0.315,0,0,0,0,0,0,15.8,15.6,10.03,1.2,29.39,0,0
448.005,14.4,9.4,13.85,0.4,0,228,1366,2,2,133,13.79,-2.6,8.14,1.92,1.41,255,1002.5,1710,16,-3.8,8.1,38,-8,228,44.5,0,0,1,0.49,-0.315,0,0,0,0,0,0,13.5,13.5,8.9,1.02,29.88,0,0
448.296,14.4,7.5,13.75,0.4,0,228,1366,2,2,133,13.86,-2.61,6.47,1.91,1.41,255,983.9,1709,16,-4.5,6.6,14.2,-20,226,44.7,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.8,11.8,7.4,0.85,29.88,0,0
448.474,14.4,6.7,13.85,0.4,0,228,1366,2,2,133,13.9,-2.64,6.44,1.91,1.42,255,983.9,1698,16,-4.9,6.3,11.8,-24,226,44.8,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.8,11.8,7.32,0.86,29.88,0,0
448.646,14.4,6.3,13.94,0.4,0,228,1355,2,2,133,13.92,-2.71,6.44,1.91,1.42,255,983.9,1687,16,-5.3,6.3,9.6,-24,226,44.5,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.9,11.8,7.27,0.86,29.88,0,0
448.836,14.4,6.3,13.94,0.4,0,228,1355,2,2,133,13.99,-2.75,6.47,1.91,1.42,255,983.9,1680,16,-5.7,6.3,9.3,-24,226,44.5,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.9,11.8,7.23,0.84,29.88,0,0
449.016,14.4,6.3,13.94,0.4,0,228,1355,2,2,133,14.02,-2.83,6.39,1.92,1.43,255,983.9,1662,16,-6,6.2,9.6,-24,226,44.5,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.8,11.8,7.17,0.83,29.88,0,0
449.205,14.4,6.3,13.94,0.4,0,228,1355,2,2,133,14.08,-2.84,6.33,1.91,1.44,255,1002.5,1657,16,-6.4,6.2,9.6,-24,226,44.8,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.8,11.8,7.12,0.83,29.88,0,0
449.404,14.4,6.3,13.75,0.3,0,228,1355,2,2,133,14.2,-2.89,6.33,1.91,1.44,255,1002.5,1648,16,-6.6,6.2,9.4,-24,228,44.5,0,0,1,0.49,-0.315,0,0,0,0,0,0,12,11.8,7.08,0.82,29.88,0,0
449.596,14.4,6.3,13.75,0.4,0,228,1355,2,2,133,14.27,-2.96,6.28,1.91,1.45,255,1002.5,1629,15,-6.7,6.1,9.7,-24,228,44.5,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.9,11.8,7.01,0.8,29.88,0,0
449.783,14.4,6.3,13.75,0.3,0,226,1355,2,2,133,14.37,-3.01,6.14,1.91,1.46,255,1002.5,1612,15,-6.7,6.1,10.1,-23,228,44.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.9,11.8,6.94,0.8,29.88,0,0
449.976,14.4,6.3,13.94,0.3,0,226,1355,2,2,133,14.46,-3.04,6.11,1.92,1.46,255,1002.5,1606,15,-6.8,6.1,8.4,-26,228,44.3,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.8,11.8,6.9,0.78,29.88,0,0
450.144,14.4,5.9,13.94,0.3,0,226,1355,2,2,133,14.51,-3.09,6.08,1.91,1.47,255,983.9,1590,15,-6.9,6.1,8.3,-24,228,44.3,0,0,1,0.49,-0.315,0,0,0,0,0,0,11.9,11.8,6.87,0.78,29.88,0,0
450.346,14.4,5.9,13.85,0.3,0,226,1355,2,2,133,14.56,-3.15,6.08,1.74,1.48,255,1002.5,1575,15,-6.7,6,6.4,-26,228,44.6,0,0,1,0.49,-0.315,0,0,0,0,0,0,12,11.8,6.78,0.77,29.88,0,0
450.535,14.4,5.5,13.85,0.3,0,226,1355,2,2,133,14.64,-3.2,6,1.65,1.48,255,1002.5,1564,14,-4.9,6,6.4,-26,228,44.3,0,0,1,0.48,-0.315,0,0,0,0,0,0,11.9,11.8,6.72,0.75,29.88,0,0
450.714,14.4,5.5,13.85,0.3,0,226,1355,2,2,133,14.69,-3.29,5.94,1.63,1.49,255,983.9,1543,14,-4.1,5.8,6.6,-25,228,44.3,0,0,1,0.48,-0.315,0,0,0,0,0,0,11.8,11.8,6.64,0.73,29.88,0,0
