﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.20 map 98G0B E30 PS2 v8 CW - WBAUC9C53BVM11125.mhd
364.189,14.6,0,13.85,0.5,0.1,189,1,108,14.5,-4.65,4.39,2,0,2,0,0,0,1.9,1.46,214,705.5,745,0.7,4.5,-1.8,-8,194,42.8,0,0,1,0.49,-0.285,0,0,0,0,0,0,18,18.6,4.81,0.62,29.88,0,0
364.402,14.6,0,13.94,0.4,0.1,189,1,108,14.5,-4.68,4.03,2,0,2,0,0,0,1.91,1.46,214,724,714,0.4,4.2,-2.4,-10,194,43.1,0,0,1,0.49,-0.285,0,0,0,0,0,0,18.9,19.5,4.78,0.7,29.88,0,0
364.610,14.6,0,13.85,0.4,0.1,189,1,108,14.4,-4.63,4.56,2,0,2,0,0,0,1.91,1.45,214,705.5,686,0,4.5,-5.6,-5,194,43.1,0,0,1,0.49,-0.285,0,0,0,0,0,0,20,19.6,4.74,0.68,29.88,0,0
364.820,14.6,0,13.75,0.4,0.1,189,1,108,14.35,-4.66,4.36,2,0,2,0,0,0,1.91,1.45,214,705.5,655,-0.3,4.1,-6.2,-2,194,43.7,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.7,22,4.7,0.91,30.12,0,0
365.030,14.6,0,13.66,0.4,0.1,189,1,108,14.33,-4.6,4.44,2,0,2,0,0,0,1.91,1.45,214,705.5,648,-0.5,4.7,-0.6,7,194,43.8,0,0,1,0.49,-0.285,0,0,0,0,0,0,22.4,22.1,4.95,0.89,30.14,0,0
365.240,14.6,0,13.85,0.4,0.1,189,1,108,14.35,-4.55,4.58,2,0,2,0,0,0,1.91,1.46,214,686.9,677,-0.6,4.7,-5.7,6,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.2,21.7,5.03,0.83,30.09,0,0
365.451,14.6,0,13.85,0.4,0.1,189,1,108,14.41,-4.58,4.56,2,0,2,0,0,0,1.91,1.45,214,705.5,680,-0.8,5,-3.2,12,194,43.6,0,0,1,0.49,-0.285,0,0,0,0,0,0,24.1,24.7,5.61,1.18,30.47,0,0
365.680,14.6,0,13.85,0.4,0.1,189,1,108,14.37,-4.34,5.19,2,0,2,0,0,0,1.91,1.45,214,705.5,662,-1.5,5,-8.4,14,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.7,21.1,5.23,0.77,30.02,0,0
365.890,14.6,0,13.94,0.4,0.1,189,1,108,14.25,-4.64,4.36,2,0,2,0,0,0,1.91,1.44,214,705.5,684,-2.4,4.5,-5.8,10,194,42.8,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.6,20.2,4.81,0.71,29.9,0,0
366.102,14.6,0,13.94,0.4,0.1,189,1,108,14.23,-4.67,4.31,2,0,2,0,0,0,1.9,1.44,214,705.5,666,-2.4,4.6,-4.6,10,194,42.9,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.3,20.8,4.77,0.82,29.99,0,0
366.292,14.6,0,13.85,0.4,0.1,189,1,108,14.29,-4.57,4.56,2,0,2,0,0,0,1.91,1.45,214,705.5,648,-2.2,4.7,-2.3,12,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,22.7,20.7,4.83,0.78,29.97,0,0
366.490,14.6,0,13.85,0.4,0.1,189,1,108,14.39,-4.51,4.61,2,0,2,0,0,0,1.91,1.45,214,705.5,680,-2.1,4.3,-9,-6,194,43.1,0,0,1,0.49,-0.285,0,0,0,0,0,0,18.8,19.9,4.7,0.67,29.88,0,0
366.771,14.6,0,13.75,0.4,0.1,189,1,108,14.53,-4.7,4.11,2,0,2,0,0,0,1.91,1.46,214,705.5,692,-1.7,4.5,-2,0,194,43.1,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.1,19.7,4.76,0.73,29.88,0,0
366.958,14.6,0,13.85,0.4,0.1,189,1,108,14.56,-4.68,4.25,2,0,2,0,0,0,1.91,1.46,214,705.5,664,-1.7,4.4,-3.8,-4,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.6,20.6,4.71,0.82,29.96,0,0
367.169,14.6,0,13.75,0.4,0.1,189,1,109,14.56,-4.67,4.25,2,0,2,0,0,0,1.91,1.46,214,705.5,649,-2.1,4.7,-1.6,5,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,22.2,21.2,4.81,0.9,30.03,0,0
367.370,14.6,0,13.85,0.4,0.1,189,1,109,14.57,-4.55,4.58,2,0,2,0,0,0,1.91,1.47,214,705.5,658,-2.1,4.4,-7.5,4,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.8,20.2,4.61,0.68,29.9,0,0
367.561,14.6,0,13.85,0.4,0.1,189,1,109,14.62,-4.63,4.36,2,0,2,0,0,0,1.9,1.47,214,705.5,672,-1.8,4.4,-7.3,-6,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.2,21.2,4.68,0.78,30.04,0,0
367.770,14.6,0,13.85,0.4,0.1,189,1,109,14.72,-4.7,4.11,2,0,2,0,0,0,1.85,1.48,214,724,660,-1.4,4.5,-1.7,0,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.4,21,4.67,0.81,30.01,0,0
367.971,14.6,0,13.85,0.4,0.1,189,1,109,14.76,-4.64,4.31,2,0,2,0,0,0,1.65,1.48,214,724,648,1,4.7,-3.5,2,194,43.6,0,0,1,0.49,-0.285,0,0,0,0,0,0,22.4,22.4,5.03,0.95,30.18,0,0
368.171,14.6,0,13.85,0.4,0.1,189,1,109,14.75,-4.5,4.72,2,0,2,0,0,0,1.63,1.48,214,705.5,674,0.5,4.9,-6.3,8,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.4,21.1,4.96,0.77,30.02,0,0
368.352,14.6,0,13.85,0.4,0.1,189,1,109,14.78,-4.58,4.56,0,0,0,0,0,0,1.62,1.48,214,705.5,690,0.7,5,-2.8,2,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.8,23.2,5.31,0.98,30.28,0,0
368.552,14.6,0,13.85,0.4,0.1,189,1,109,14.8,-4.49,4.89,0,0,0,0,0,0,1.62,1.48,214,705.5,700,1.1,4.9,-8.5,4,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.2,20.6,5.01,0.71,29.96,0,0
368.761,14.6,0,13.85,0.4,0.1,189,1,109,14.75,-4.67,4.31,0,0,0,0,0,0,1.62,1.48,214,705.5,686,0.7,4.7,-1.7,2,194,43.4,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.9,22,5.17,0.95,30.12,0,0
368.971,14.6,0,13.85,0.4,0.1,189,1,109,14.67,-4.53,4.81,0,0,0,0,0,0,1.62,1.47,214,705.5,664,1,5.1,-6.7,8,194,43.5,0,0,1,0.49,-0.285,0,0,0,0,0,0,22,22.2,5.16,0.96,30.15,0,0
369.253,14.6,0,13.85,0.4,0.1,189,1,109,14.53,-4.47,4.89,0,0,0,0,0,0,1.63,1.46,214,686.9,678,-0.1,4.9,-8.9,7,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,21,22,5.16,0.93,30.13,0,0
369.451,14.6,0,13.85,0.4,0.1,189,1,109,14.5,-4.48,4.86,0,0,0,0,0,0,1.62,1.46,214,705.5,680,0.3,5,-7.6,6,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.4,20.8,4.97,0.79,29.98,0,0
369.663,14.6,0,13.85,0.4,0.1,189,1,109,14.53,-4.63,4.39,0,0,0,0,0,0,1.62,1.46,214,705.5,694,0.7,4.7,-5.3,3,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,20,19.9,4.84,0.71,29.88,0,0
369.883,14.6,0,13.85,0.4,0.1,189,1,109,14.51,-4.65,4.19,0,0,0,0,0,0,1.62,1.46,214,724,667,0.4,4.4,-4.3,-4,194,43.4,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.4,20.9,4.77,0.82,30,0,0
370.092,14.6,0,13.85,0.4,0.1,189,1,109,14.49,-4.68,4.19,0,0,0,0,0,0,1.63,1.46,214,724,662,0.3,4.7,-3,4,194,43.4,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.1,20.7,4.86,0.84,29.97,0,0
370.302,14.6,0,13.85,0.4,0.1,189,1,109,14.46,-4.64,4.31,0,0,0,0,0,0,1.65,1.46,214,705.5,640,0.3,4.7,-3.9,6,194,43.6,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.6,22.5,4.81,1,30.19,0,0
370.520,14.6,0,13.85,0.4,0.1,189,1,109,14.55,-4.52,4.61,0,0,0,0,0,0,1.88,1.46,214,705.5,664,-1,4.7,-7.8,6,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.5,20.3,4.7,0.68,29.91,0,0
370.710,14.6,0,13.85,0.4,0.1,189,1,109,14.62,-4.67,4.19,0,0,0,0,0,0,1.91,1.48,214,724,676,-0.4,4.6,-4.4,1,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.5,21,4.74,0.79,30,0,0
370.911,14.6,0,13.85,0.4,0.1,189,1,109,14.71,-4.68,4.19,0,0,0,0,0,0,1.91,1.48,214,724,668,-0.1,4.7,-1.3,6,194,43,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.7,20.2,4.68,0.74,29.91,0,0
371.102,14.6,0,13.94,0.4,0.1,189,1,109,14.79,-4.68,4.19,0,0,0,0,0,0,1.69,1.47,214,705.5,652,1.2,4.6,-2.3,6,194,43,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.9,20,4.67,0.71,29.88,0,0
371.292,14.6,0,13.94,0.4,0.1,189,1,109,14.76,-4.68,4.17,0,0,0,0,0,0,1.64,1.46,214,705.5,658,1.4,4.4,-4.5,6,194,43,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.8,20.7,4.52,0.79,29.97,0,0
371.492,14.6,0,13.94,0.4,0.1,189,1,109,14.79,-4.61,4.39,0,0,0,0,0,0,1.63,1.47,214,724,652,1.7,4.3,-8,-2,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.3,20.9,4.55,0.8,29.99,0,0
371.699,14.6,0,14.04,0.4,0.1,189,1,111,14.88,-4.69,4.11,0,0,0,0,0,0,1.63,1.48,214,724,679,2.5,4.6,-3.6,4,194,43,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.2,19.2,4.53,0.65,29.88,0,0
371.969,14.6,0,13.94,0.4,0.1,189,1,111,14.98,-4.68,4.17,0,0,0,0,0,0,1.63,1.48,214,705.5,675,3.2,4.5,-4.5,1,194,43,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.3,20.6,4.69,0.8,29.96,0,0
372.140,14.6,0,13.75,0.4,0.1,189,1,111,14.98,-4.66,4.69,0,0,0,0,0,0,1.62,1.48,214,724,680,3.5,5,-7.6,12,194,43.4,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.2,19.9,4.86,0.7,29.88,0,0
372.342,14.6,0,13.94,0.4,0.1,189,1,111,14.98,-4.67,4.19,0,0,0,0,0,0,1.62,1.48,214,724,710,3.1,4.4,-5.1,1,194,43,0,0,1,0.49,-0.285,0,0,0,0,0,0,18.3,19.5,4.66,0.65,29.88,0,0
372.541,14.6,0,13.85,0.4,0.1,189,1,111,14.97,-4.69,4.19,0,0,0,0,0,0,1.62,1.47,212,724,722,4,4.9,-0.4,3,194,43,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.1,18.9,4.76,0.64,29.88,0,0
372.741,14.6,0,13.85,0.4,0.1,189,1,111,14.83,-4.66,4.36,0,0,0,0,0,0,1.62,1.46,212,705.5,714,3,4.7,-4.4,0,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.1,19.3,4.88,0.67,29.88,0,0
372.941,14.6,0,13.85,0.4,0.1,189,1,111,14.61,-4.66,4.39,0,0,0,0,0,0,1.32,1.42,212,724,709,2.8,4.8,-4.9,0,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.3,19.8,4.85,0.73,29.88,0,0
373.130,14.6,0,13.85,0.4,0.1,189,1,111,14.5,-4.66,4.39,0,0,0,0,0,0,1.14,1.4,212,724,690,3.1,4.8,-4.9,2,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.7,20.5,4.83,0.81,29.94,0,0
373.339,14.6,0,13.75,0.4,0.1,189,1,111,14.47,-4.66,4.36,0,0,0,0,0,0,1.28,1.41,212,724,665,3,4.8,-4.1,10,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.6,21.5,4.92,0.93,30.07,0,0
373.551,14.6,0,13.85,0.4,0.1,189,1,111,14.52,-4.61,4.44,0,0,0,0,0,0,1.48,1.42,212,724,664,2.9,4.7,-5.8,4,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.8,19.8,4.72,0.75,29.88,0,0
373.762,14.6,0,13.94,0.4,0.1,189,1,111,14.57,-4.63,4.39,0,0,0,0,0,0,1.58,1.44,212,742.6,666,3,4.5,-5,5,194,43.2,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.3,22,4.96,0.92,30.12,0,0
373.973,14.6,0,13.94,0.4,0.1,189,1,111,14.66,-4.68,4.19,0,0,0,0,0,0,1.62,1.45,212,724,676,3.1,4.6,-3.8,5,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.7,21.6,4.83,0.9,30.08,0,0
374.181,14.6,0,13.85,0.4,0.1,189,1,111,14.75,-4.66,4.36,0,0,0,0,0,0,1.62,1.46,212,724,670,3.8,5.1,-1.4,4,194,43,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.3,21.3,4.9,0.86,30.04,0,0
374.390,14.6,0,13.94,0.4,0.1,189,1,111,14.72,-4.65,4.31,0,0,0,0,0,0,1.86,1.45,212,705.5,672,2.1,4.7,-3.8,2,194,43.3,0,0,1,0.49,-0.285,0,0,0,0,0,0,19.9,21.4,4.85,0.87,30.06,0,0
374.720,14.6,0,13.85,0.4,0.1,189,1,111,14.64,-4.65,4.36,0,0,0,0,0,0,1.9,1.43,212,724,658,1.7,4.7,-4.2,5,194,43.6,0,0,1,0.49,-0.285,0,0,0,0,0,0,22.2,22.5,5.05,1.02,30.2,0,0
374.922,14.6,0,13.94,0.4,0.1,189,1,111,14.43,-4.54,4.64,0,0,0,0,0,0,1.9,1.39,212,705.5,674,0.5,4.8,-8.4,12,194,43.4,0,0,1,0.49,-0.285,0,0,0,0,0,0,20,20.1,4.77,0.72,29.9,0,0
375.110,14.6,0,13.85,0.4,0.1,189,1,111,14.38,-4.65,4.31,0,0,0,0,0,0,1.91,1.39,212,724,664,0.6,4.7,-3.5,4,194,43.4,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.4,21.8,4.92,0.94,30.11,0,0
375.288,14.6,0,13.85,0.4,0.1,189,1,111,14.43,-4.64,4.36,0,0,0,0,0,0,1.91,1.39,212,724,646,0.7,5.2,3.5,14,194,43.8,0,0,1,0.49,-0.285,0,0,0,0,0,0,25,24,5.43,1.21,30.38,0,0
375.471,14.6,0,13.85,0.4,0.1,189,1,111,14.43,-4.27,5.17,0,0,0,0,0,0,1.91,1.39,212,705.5,680,0.3,4.8,-11,5,194,43.6,0,0,1,0.49,-0.285,0,0,0,0,0,0,23,22.2,5.18,0.83,30.15,0,0
375.661,14.6,0,13.85,0.4,0.1,189,1,111,14.41,-4.49,4.83,0,0,0,0,0,0,1.91,1.4,212,705.5,658,0.1,5.1,-4.5,16,194,43.5,0,0,1,0.49,-0.285,0,0,0,0,0,0,22.2,24,5.41,1,30.38,0,0
375.860,14.6,0,13.94,0.4,0.1,189,1,111,14.44,-4.6,4.47,0,0,0,0,0,0,1.91,1.4,212,705.5,680,-0.1,5.2,2.2,8,194,43.6,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.2,22.8,5.29,0.99,30.22,0,0
376.072,14.6,0,13.94,0.4,0.1,189,1,111,14.39,-4.4,5.08,0,0,0,0,0,0,1.91,1.38,212,705.5,682,-0.8,5.2,-8.1,10,194,43.8,0,0,1,0.49,-0.285,0,0,0,0,0,0,23.1,22,5.42,0.93,30.13,0,0
376.272,14.6,0,13.85,0.4,0.1,189,1,111,14.25,-4.44,5,0,0,0,0,0,0,1.91,1.36,212,686.9,688,-1.5,5,-7.9,8,194,43.7,0,0,1,0.49,-0.285,0,0,0,0,0,0,22.4,23.9,5.49,1.09,30.37,0,0
376.462,14.6,0,13.94,0.4,0.1,189,1,111,14.19,-4.23,5.47,0,0,0,0,0,0,1.91,1.35,212,705.5,682,-2,5.8,-7.3,18,194,43.6,0,0,1,0.49,-0.285,0,0,0,0,0,0,24.4,23.3,5.82,1.08,30.29,0,0
376.641,14.6,0,13.85,0.4,0.1,189,1,111,14.15,-4.31,5.28,0,0,0,0,0,0,1.91,1.35,212,705.5,660,-2.4,5.3,-7.8,16,194,44.1,0,0,1,0.49,-0.285,0,0,0,0,0,0,24,25.5,5.81,1.36,30.56,0,0
376.852,14.6,0,13.85,0.4,0.1,189,1,111,14.12,-4.35,5.14,0,0,0,0,0,0,1.91,1.35,212,724,677,-3,5.5,-5.6,18,194,43.8,0,0,1,0.49,-0.285,0,0,0,0,0,0,23.7,23.2,5.59,1.05,30.28,0,0
377.050,14.6,0,13.85,0.4,0.1,189,1,111,14.15,-4.39,5.11,0,0,0,0,0,0,1.91,1.36,212,724,661,-3,5.3,-6.2,16,194,43.8,0,0,1,0.49,-0.285,0,0,0,0,0,0,23.6,24.6,5.69,1.26,30.45,0,0
377.309,14.6,0,13.94,0.4,0.1,189,1,111,14.29,-4.39,5.06,0,0,0,0,0,0,1.91,1.39,212,724,679,-2.5,5.4,-5.9,14,194,43.7,0,0,1,0.49,-0.285,0,0,0,0,0,0,23.4,23.3,5.53,1.08,30.29,0,0
377.484,14.6,0,13.85,0.4,0.1,189,1,111,14.44,-4.41,5.03,0,0,0,0,0,0,1.92,1.41,212,724,673,-2.3,5.3,-6.1,16,194,43.5,0,0,1,0.49,-0.285,0,0,0,0,0,0,23.4,23.3,5.51,1.1,30.29,0,0
377.688,14.6,0,13.85,0.4,0.1,189,1,111,14.55,-4.52,4.75,0,0,0,0,0,0,1.91,1.43,212,742.6,678,-2.2,4.9,-4.7,10,194,43.4,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.5,20.3,5.01,0.78,29.92,0,0
377.859,14.6,0,13.85,0.4,0.1,189,1,111,14.64,-4.63,4.36,0,0,0,0,0,0,1.91,1.43,212,742.6,659,-2,4.6,-4.3,5,194,43.4,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.3,21.7,4.87,0.93,30.09,0,0
378.060,14.6,0,13.75,0.4,0.1,189,1,111,14.68,-4.64,4.33,0,0,0,0,0,0,1.91,1.45,212,742.6,650,-1.8,5,8.3,10,194,43.6,0,0,1,0.49,-0.285,0,0,0,0,0,0,22.5,21.5,5.03,0.93,30.07,0,0
378.273,14.6,0,13.85,0.4,0.1,189,1,111,14.72,-4.5,4.72,0,0,0,0,0,0,1.75,1.46,212,724,680,-1.6,4.7,-5,0,194,43.5,0,0,1,0.49,-0.285,0,0,0,0,0,0,20.5,20.8,4.94,0.82,29.98,0,0
378.491,14.6,0,13.85,0.4,0.1,189,1,111,14.77,-4.62,4.44,0,0,0,0,0,0,1.64,1.46,212,742.6,652,-0.4,4.8,-2.7,5,194,43.9,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.1,22.5,5.12,1.03,30.2,0,0
378.701,14.6,0,13.94,0.4,0.1,189,1,111,14.79,-4.59,4.53,0,0,0,0,0,0,1.63,1.46,212,724,650,-0.5,4.9,-3.2,11,194,43.4,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.6,22.5,4.95,1.04,30.19,0,0
378.921,14.6,0,13.85,0.4,0.1,189,1,111,14.8,-4.56,4.56,0,0,0,0,0,0,1.62,1.47,212,742.6,652,-0.2,4.8,-4.3,12,194,43.6,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.8,21.7,4.97,0.96,30.09,0,0
379.130,14.6,0,13.94,0.4,0.1,189,1,111,14.9,-4.55,4.58,0,0,0,0,0,0,1.62,1.49,212,742.6,672,0.7,4.8,-5.5,11,194,43.5,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.4,21.4,4.93,0.9,30.05,0,0
379.333,14.6,0,13.85,0.4,0.1,189,1,111,15,-4.58,4.56,0,0,0,0,0,0,1.62,1.49,212,742.6,664,1.1,4.7,-4.3,7,194,43.5,0,0,1,0.49,-0.285,0,0,0,0,0,0,21.1,22,4.96,0.92,30.13,0,0
379.549,14.6,0,13.85,0.4,0.1,189,1,111,15.17,-4.59,4.5,0,0,0,0,0,0,1.62,1.51,212,724,660,2.3,5,0.9,10,194,43.5,0,0,1,0.49,-0.283,0,0,0,0,0,0,21.4,21.1,4.95,0.87,30.02,0,0
379.731,14.6,0,13.94,0.4,0.1,189,1,111,15.14,-4.59,4.5,0,0,0,0,0,0,1.62,1.51,212,724,668,2.3,4.9,-1.8,10,194,43.5,0,0,1,0.49,-0.283,0,0,0,0,0,0,21.4,21.4,5.03,0.91,30.06,0,0
380.019,14.6,0,13.94,0.4,0.1,189,1,111,15.12,-4.58,4.56,0,0,0,0,0,0,1.62,1.5,212,724,664,2.5,4.9,-2.8,8,194,43.7,0,0,1,0.49,-0.283,0,0,0,0,0,0,22.4,24.6,5.29,1.32,30.46,0,0
380.213,14.6,0,13.85,0.4,0.1,189,1,111,15.06,-4.34,5.17,0,0,0,0,0,0,1.19,1.5,212,724,655,3.9,5.7,1,25,194,43.9,0,0,1,0.49,-0.283,0,0,0,0,0,0,25.3,25.8,5.89,1.54,30.6,0,0
380.422,14.6,0,13.85,0.4,0.1,190,1,111,15.02,-4.27,5.33,0,0,0,0,0,0,1.07,1.48,212,705.5,666,5,5.7,-2.7,33,194,44,0,0,1,0.49,-0.283,0,0,0,0,0,0,27.1,25,5.95,1.32,30.5,0,0
380.612,14.6,0,13.94,0.4,0.1,190,1,111,14.83,-4.37,5.19,0,0,0,0,0,0,1.06,1.45,212,705.5,698,4.1,5.5,-8,16,194,43.5,0,0,1,0.49,-0.283,0,0,0,0,0,0,23.8,24.1,5.69,1.14,30.39,0,0
380.801,14.6,0,13.85,0.4,0.1,190,1,111,14.64,-4.37,5.28,0,0,0,0,0,0,1.06,1.42,212,761.2,722,3.4,5.4,-9.9,10,194,43.4,0,0,1,0.49,-0.283,0,0,0,0,0,0,21.5,22.5,5.69,0.94,30.19,0,0
380.979,14.6,0,13.85,0.4,0.1,190,1,111,14.46,-4.5,5.06,0,0,0,0,0,0,1.2,1.38,212,779.7,734,2.8,5.5,-6.5,6,194,43.7,0,0,1,0.49,-0.283,0,0,0,0,0,0,21.8,22.8,5.86,1.08,30.22,0,0
381.171,14.6,0,13.85,0.4,0.1,190,1,111,14.2,-4.45,5.17,0,0,0,0,0,0,1.32,1.35,212,761.2,756,1.2,5.5,-8.5,2,194,43.3,0,0,1,0.49,-0.283,0,0,0,0,0,0,21.7,22.4,5.83,1.05,30.18,0,0
381.361,14.6,0,13.85,0.4,0.1,190,1,111,14.06,-4.48,5.25,0,0,0,0,0,0,1.55,1.32,212,761.2,712,0.1,5.5,-8.6,6,194,44.2,0,0,1,0.49,-0.283,0,0,0,0,0,0,22.7,22.8,5.72,1.12,30.23,0,0
381.572,14.6,0,13.94,0.4,0.1,190,1,111,14.04,-4.46,5.14,0,0,0,0,0,0,1.61,1.34,212,742.6,704,0.1,5.3,-8.4,8,194,43.5,0,0,1,0.49,-0.283,0,0,0,0,0,0,20.7,22,5.36,1,30.13,0,0
381.782,14.6,0,13.85,0.4,0.1,190,1,111,14.16,-4.59,4.72,0,0,0,0,0,0,1.62,1.36,212,742.6,697,0.8,5,-7.3,5,194,44,0,0,1,0.49,-0.283,0,0,0,0,0,0,20.9,21.5,5.18,1,30.07,0,0
381.991,14.6,0,13.66,0.4,0.1,190,1,111,14.27,-4.61,4.61,0,0,0,0,0,0,1.7,1.38,212,742.6,666,0.8,5,-3.3,10,194,44.4,0,0,1,0.49,-0.283,0,0,0,0,0,0,22.9,21.9,5.23,1.07,30.11,0,0
382.192,14.6,0,13.66,0.4,0.1,190,1,111,14.37,-4.49,4.89,0,0,0,0,0,0,1.88,1.39,212,724,696,-0.2,5.1,-6.6,8,194,43.5,0,0,1,0.49,-0.283,0,0,0,0,0,0,21.7,21.3,5.17,0.88,30.05,0,0
382.400,14.6,0,13.85,0.4,0.1,190,1,111,14.43,-4.61,4.64,0,0,0,0,0,0,1.9,1.41,212,724,708,-0.1,4.9,-7,5,194,43.6,0,0,1,0.49,-0.283,0,0,0,0,0,0,20.6,21.8,5.28,0.95,30.1,0,0
382.599,14.6,0,13.85,0.4,0.1,190,1,111,14.52,-4.61,4.69,0,0,0,0,0,0,1.91,1.43,212,724,682,0.2,4.9,-6.6,8,194,43.6,0,0,1,0.49,-0.283,0,0,0,0,0,0,21.4,22.9,5.3,1.1,30.24,0,0
382.801,14.6,0,13.85,0.4,0.1,190,1,111,14.53,-4.6,4.69,0,0,0,0,0,0,1.91,1.43,212,724,664,0,5.2,-1.4,12,194,43.5,0,0,1,0.49,-0.283,0,0,0,0,0,0,22.6,21.6,5.13,0.94,30.08,0,0
383.012,14.6,0,13.85,0.4,0.1,190,1,111,14.55,-4.54,4.75,0,0,0,0,0,0,1.91,1.43,212,724,676,-0.1,4.9,-5.8,8,194,43.7,0,0,1,0.49,-0.283,0,0,0,0,0,0,21.5,21.5,5.17,0.88,30.07,0,0
383.200,14.6,0,13.85,0.4,0.1,190,1,111,14.62,-4.61,4.56,0,0,0,0,0,0,1.91,1.45,212,724,706,0.3,4.8,-6.2,0,194,43.2,0,0,1,0.49,-0.281,0,0,0,0,0,0,19.7,20.3,5.01,0.76,29.92,0,0
383.410,14.6,0,13.94,0.4,0.1,190,1,111,14.74,-4.68,4.44,0,0,0,0,0,0,1.87,1.45,212,724,681,0.6,4.9,-2.7,4,194,43.3,0,0,1,0.49,-0.281,0,0,0,0,0,0,20.5,22,5.22,1.01,30.13,0,0
383.602,14.6,0,13.85,0.4,0.1,190,1,111,14.74,-4.63,4.56,0,0,0,0,0,0,1.65,1.45,212,724,661,1.2,4.9,-5.7,11,194,43.7,0,0,1,0.49,-0.281,0,0,0,0,0,0,21.6,22.8,5.1,1.15,30.23,0,0
383.793,14.6,0,13.85,0.4,0.1,190,1,111,14.69,-4.54,4.75,0,0,0,0,0,0,1.63,1.44,212,724,657,1.1,5,-3.2,16,194,43.8,0,0,1,0.49,-0.281,0,0,0,0,0,0,23,21,5.05,0.89,30.36,0,0
