﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E30 PS2 v3.2 CW - WBAUC9C53BVM11125.mhd
440.543,14.3,0,0.1,0,198,1,95,14.64,-0.67,4.64,0,0,0,1,0,0,1.92,1.46,230,1745.1,667,-10.4,5.1,-8.5,11,189,43.6,0,0,1,0.48,-0.314,0,0,0,0,0,0,22.5,21.5,5.19,1.23,30.07,0,0
440.714,14.3,0,0.1,0,198,1,95,14.63,-0.7,4.81,0,0,0,1,0,0,1.92,1.46,230,1726.5,672,-10.4,4.8,-10.2,6,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.8,21.7,5.08,1.18,30.09,0,0
440.895,14.3,0,0.1,0,198,1,95,14.65,-0.68,4.69,0,0,0,1,0,0,1.92,1.46,230,1726.5,680,-10.3,5,-9.7,4,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.4,21.7,5.11,1.15,30.09,0,0
441.054,14.3,0,0.1,0,198,1,97,14.68,-0.68,4.64,0,0,0,1,0,0,1.91,1.46,230,1726.5,686,-10.1,5,-8.4,4,189,43.2,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.2,21.7,5.19,1.18,30.09,0,0
441.245,14.3,0,0.1,0,198,1,97,14.67,-0.67,4.64,0,0,0,1,0,0,1.76,1.46,230,1745.1,688,-10.3,5,-8.7,4,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.1,21.9,5.2,1.23,30.11,0,0
441.426,14.3,0,0.1,0,198,1,97,14.62,-0.67,4.61,0,0,0,1,0,0,1.65,1.45,230,1745.1,671,-10.4,5.1,-6.2,2,189,43.6,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.8,21.8,5.25,1.29,30.1,0,0
441.611,14.3,0,0.1,0,198,1,97,14.6,-0.68,4.72,0,0,0,1,0,0,1.64,1.45,230,1726.5,664,-10.5,5.1,-6.5,4,189,43.5,0,0,1,0.48,-0.314,0,0,0,0,0,0,22,22.7,5.27,1.47,30.22,0,0
441.782,14.3,0,0.1,0,198,1,97,14.6,-0.69,4.72,0,0,0,1,0,0,1.63,1.45,230,1745.1,686,-10.3,5,-9.5,4,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.7,21.7,5.16,1.23,30.09,0,0
441.975,14.3,0,0.1,0,198,1,97,14.65,-0.69,4.72,0,0,0,1,0,0,1.63,1.46,230,1726.5,696,-10.1,5,-9.8,1,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.3,21.7,5.19,1.19,30.09,0,0
442.184,14.3,0,0.1,0,198,1,97,14.72,-0.68,4.72,0,0,0,1,0,0,1.63,1.47,230,1726.5,694,-9.8,5.1,-9.3,4,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.3,21.7,5.29,1.21,30.09,0,0
442.353,14.3,0,0.1,0,198,1,97,14.71,-0.68,4.75,0,0,0,1,0,0,1.63,1.46,230,1726.5,703,-9.9,5.2,-10,1,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.2,21.6,5.26,1.19,30.08,0,0
442.514,14.3,0,0.1,0,198,1,97,14.7,-0.68,4.72,0,0,0,1,0,0,1.35,1.45,230,1726.5,686,-9.9,5.1,-8.8,2,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.4,21.6,5.25,1.23,30.08,0,0
442.684,14.3,0,0.1,0,198,1,97,14.67,-0.68,4.72,0,0,0,1,0,0,1.17,1.46,230,1726.5,682,-10.1,5,-8.9,2,189,43.5,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.5,22.1,5.23,1.31,30.14,0,0
442.921,14.3,0,0.1,0,198,1,97,14.66,-0.68,4.72,0,0,0,1,0,0,1.09,1.46,230,1726.5,686,-10.1,5,-9.1,3,189,43.5,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.4,21.7,5.22,1.24,30.09,0,0
443.081,14.3,0,0.1,0,198,1,97,14.68,-0.68,4.72,0,0,0,1,0,0,1.3,1.46,230,1745.1,694,-9.9,5.1,-9.4,3,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.2,21.7,5.24,1.23,30.09,0,0
443.254,14.3,0,0.1,0,198,1,97,14.72,-0.68,4.72,0,0,0,1,0,0,1.42,1.46,230,1726.5,698,-9.8,5.1,-9.7,0,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.2,21.7,5.25,1.21,30.09,0,0
443.423,14.3,0,0.1,0,198,1,97,14.71,-0.68,4.72,0,0,0,1,0,0,1.59,1.46,230,1726.5,686,-9.8,5.1,-9.5,2,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.3,21.8,5.23,1.26,30.11,0,0
443.595,14.3,0,0.1,0,198,1,97,14.7,-0.67,4.72,0,0,0,1,0,0,1.63,1.46,230,1726.5,682,-9.8,5.1,-9.7,3,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,21.5,22.7,5.24,1.43,30.22,0,0
443.785,14.3,0,0.1,0,198,1,97,14.69,-0.68,4.89,0,0,0,1,0,0,1.63,1.46,230,1745.1,656,-9.8,5.3,-8.7,14,189,43.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,25.7,28.6,5.89,2.38,31.77,0,0
443.966,14.3,0,0.1,0,198,1,97,14.69,-0.91,6.17,0,0,0,1,0,0,1.63,1.46,230,1708,602,-9.8,6.9,-3.9,46,189,45.1,0,0,1,0.48,-0.314,0,0,0,0,0,0,31.9,31.9,6.86,2.79,32.03,0,0
444.145,14.3,0,0.1,0,198,1,97,14.7,-1.29,6.19,0,0,0,1,0,0,1.63,1.46,230,1670.8,645,0,6.6,-9.9,44,189,44.7,0,0,1,0.48,-0.314,0,0,0,0,0,0,30.8,30.9,6.85,2.74,31.6,0,0
444.325,14.3,0,0.1,0,198,1,97,14.88,-1.16,6.47,0,0,0,1,0,0,1.63,1.5,230,1670.8,671,0,7.6,-9,50,189,45.2,0,0,1,0.48,-0.314,0,0,0,0,0,0,33.3,33.7,7.42,2.86,32.29,0,0
444.485,14.3,5.1,0.1,0,198,1,97,14.98,-1.42,7.14,0,0,0,1,0,0,1.63,1.49,230,1670.8,658,0,7.9,-8,54,189,45.4,0,0,1,0.48,-0.314,0,0,0,0,0,0,33.6,34.4,7.79,2.88,32.47,0,0
444.644,14.3,6.7,0.1,0,198,1,97,14.74,-1.55,7.28,0,0,0,1,0,0,1.38,1.45,230,1633.7,659,0,8,-8,57,189,45.7,0,0,1,0.49,-0.314,0,0,0,0,0,0,34.3,34.7,7.89,2.9,32.53,0,0
444.815,14.3,7.5,0.1,0,198,1,97,14.51,-1.52,7.36,0,0,0,1,0,0,1.11,1.43,230,1578,698,0,8.3,-6,59,189,45.5,0,0,1,0.49,-0.314,0,0,0,0,0,0,33.8,34.8,8.16,2.94,32.58,0,0
445.005,14.3,7.8,0.1,0,198,1,97,14.58,-1.5,7.61,0,0,0,1,0,0,1.11,1.45,230,1410.9,744,0,9,-4.6,56,189,45.5,0,0,1,0.49,-0.314,0,0,0,0,0,0,35.3,36.6,8.84,3.06,33.01,0,0
445.185,14.3,12.5,0.1,0,198,1,97,14.68,-1.67,8.83,0,0,0,1,0,0,1.27,1.46,230,1281,810,0,10.1,9.5,80,189,47.2,0,0,1,0.49,-0.314,0,0,0,0,0,0,38.6,40.1,10.56,3.51,34.2,0,0
445.451,14.3,17.3,0.1,0,198,1,97,14.62,-1.99,10.25,0,0,0,1,0,0,1.46,1.42,230,1206.7,913,0,11.2,11.5,84,189,46.9,0,0,1,0.49,-0.314,0,0,0,0,0,0,38.6,40.5,12.14,3.79,33.76,0,0
445.615,14.3,17.6,0.1,0,198,1,97,14.04,-2.05,11.36,0,0,0,1,0,0,1.62,1.31,230,1299.5,958,0,11.9,12.5,88,189,46.7,0,0,1,0.49,-0.314,0,0,0,0,0,0,38.5,40.7,13.13,3.9,33.74,0,0
445.805,14.3,21.6,0.1,0,198,1,97,13.77,-2.08,12.39,0,0,0,1,0,0,1.63,1.28,230,1392.4,986,0,14.3,12.5,97,189,45.1,0,0,1,0.49,-0.314,0,0,0,0,0,0,40.6,42.9,14.35,4.1,32,0,0
446.006,14.3,23.9,0.1,0,198,1,97,13.64,-2.14,13.36,0,0,0,1,0,0,1.63,1.25,230,1429.5,1061,0,16.1,14,107,189,44.5,0,0,1,0.5,-0.314,0,0,0,0,0,0,43.6,47.1,16.33,4.47,30.75,0,0
446.185,14.3,29.8,0.1,0,198,1,97,13.36,-2.18,15.5,0,0,0,1,0,0,1.81,1.19,230,1559.4,1146,0,21.1,15,124,190,42.7,0,0,1.01,0.5,-0.184,0,0,0,0,0,0,44.8,50.8,18.99,4.67,28.3,0,0
446.375,14.3,30.2,0.2,0.2,198,1,97,13.21,-2.2,17.31,0,0,0,1,0,0,1.9,1.17,230,1708,1235,0,33,16,127,190,39.9,0,0,1.02,0.51,-0.089,0,0,0,0,0,0,51.4,53,21.98,4.8,25.1,0,0
446.565,14.3,30.2,0.2,0.3,198,1,97,13.23,-2.22,22.64,0,0,0,1,0,0,1.91,1.18,230,1856.5,1360,0,32.7,14.5,151,190,37.3,0,0,1.02,0.51,-0.062,0,0,0,0,0,0,55.2,55,25.23,5.1,22.51,0,0
446.755,14.3,30.2,0.3,0.3,198,1,97,13.25,-2.27,26.03,0,0,0,1,0,0,1.91,1.21,230,2042.1,1524,0,29.9,14.5,158,190,34.8,0,0,1.02,0.51,-0.045,0,0,0,0,0,0,55.5,55.6,28.73,5.78,20.3,0,0
446.946,14.3,30.2,0.4,0.3,198,1,97,14.2,-2.38,28.67,0,0,0,1,0,0,1.92,1.4,230,2079.3,1629,0,24,15,160,190,32.9,0,0,1.02,0.51,-0.041,0,0,0,0,0,0,55.1,55.6,31.18,6.37,18.49,0,0
447.127,14.3,30.2,0.7,0.3,198,1,95,14.86,-2.46,29.31,0,0,0,1,0,0,1.91,1.49,230,2079.3,1680,0.6,21.1,16.5,157,189,31.4,0,0,1.02,0.51,-0.045,0,0,0,0,0,0,53.9,54.7,32.06,6.5,17.13,0,0
447.304,14.3,30.2,0.9,0.3,198,1,95,14.93,-2.57,29.64,0,0,0,1,0,0,1.78,1.48,230,2005,1752,0.5,20,17.5,154,189,30.3,0,0,1.02,0.51,-0.045,0,0,0,0,0,0,53.1,53.6,32.66,6.61,16.12,0,0
447.464,14.3,30.2,1,0.3,198,1,95,14.73,-2.69,30.14,0,0,0,1,0,0,1.67,1.46,230,1967.9,1818,0.9,19.7,18.5,148,189,29.4,0,0,1.03,0.51,-0.043,0,0,0,0,0,0,51.6,52.7,33.28,6.62,15.49,0,0
447.635,14.3,30.2,1.1,0.3,198,1,95,14.66,-2.86,30.78,0,0,0,1,0,0,1.63,1.46,230,1912.2,1964,0.9,19.3,12.3,143,189,29.1,0,0,1.02,0.51,-0.131,0,0,0,0,0,0,48.6,49.8,33.95,6.51,15.22,0,0
447.792,14.3,30.2,1.1,0.2,198,1,95,14.6,-3.12,31.39,0,0,0,1,0,0,1.64,1.44,230,1875.1,2078,0.2,19,21.5,134,189,29.5,0,0,1.02,0.51,-0.223,0,0,0,0,0,0,47.2,48.7,35.09,6.81,15.99,0,0
448.033,14.3,30.2,1.1,0.1,198,1,95,14.57,-3.21,32.08,0,0,0,1,0,0,1.63,1.43,230,1819.4,2134,0.2,20.5,23.5,130,189,28.8,0,0,1.02,0.51,-0.029,0,0,0,0,0,0,55.1,58.2,41.17,7.74,13.77,0,0
448.186,14.3,34.5,0.9,0.9,198,2,95,14.65,-2.97,39.17,0,0,0,1,0,0,1.63,1.5,230,1670.8,1769,0,37,-6.7,129,189,26.5,0,0,1.06,0.53,0.593,0,0,0,0,0,0,69.8,64.1,41.03,8.03,13.16,0,0
448.362,14.3,34.5,1,0.6,198,2,95,16.87,-2.44,35.64,0,0,0,1,0,0,1.63,1.55,230,2079.3,1662,0,22.4,0.3,182,189,23.2,0,0,1.04,0.52,-0.023,0,0,0,0,0,0,65.1,65.1,38.22,7.97,12.08,0,0
448.533,14.3,34.5,1.1,0.3,198,2,95,14.52,-2.4,35.17,0,0,0,1,0,0,1.62,1.45,230,2264.9,1688,0,20.7,12.5,214,189,26.5,0,0,1.03,0.51,-0.029,0,0,0,0,0,0,66.2,63.8,37.72,7.74,13.59,0,0
448.703,14.3,34.5,1,0.3,198,2,95,13.77,-2.57,36.94,0,0,0,1,0,0,1.63,1.39,230,2227.8,1750,0,21.5,12.5,212,189,26,0,0,1.03,0.51,-0.029,0,0,0,0,0,0,66,63.2,38.75,7.77,13.45,0,0
448.874,14.3,34.5,1,0.3,198,2,93,13.4,-2.72,38.39,0,0,0,1,0,0,1.63,1.37,230,2227.8,1854,0,22.3,14,204,189,26.3,0,0,1.03,0.51,-0.029,0,0,0,0,0,0,64.7,62.1,39.95,7.74,12.45,0,0
449.045,14.3,34.5,0.9,0.3,198,2,93,13.52,-2.87,38.89,0,0,0,1,0,0,1.63,1.4,230,2209.2,1945,0,23.2,15,188,189,27.5,0,0,1.03,0.51,-0.029,0,0,0,0,0,0,63.8,64.3,42.11,8.06,13.13,0,0
449.213,14.3,36.9,0.9,0.3,198,2,93,14.08,-3.02,41.17,0,0,0,1,0,0,1.63,1.44,230,2190.7,2014,0,26.9,15.5,192,190,27.5,0,0,1.03,0.51,-0.029,0,0,0,0,0,0,67.9,72.7,48.04,8.98,14.56,0,0
449.405,14.3,41.2,0.8,0.7,198,2,93,14.48,-3.15,49.69,0,0,0,1,0,0,1.63,1.46,230,2227.8,2118,0,39,13.5,228,190,27.7,0,0,1.05,0.53,0.219,0,0,0,0,0,0,75.8,74.4,54.37,9.01,14.91,0,0
449.595,14.3,41.6,0.8,0.3,198,2,93,14.05,-3.21,52.53,0,0,0,1,0,0,1.63,1.43,230,2302,2222,0,32.7,14,226,190,29.5,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,76.9,74.4,57.42,9.02,15.66,0,0
449.762,14.3,41.6,0.8,0.3,198,2,93,14.09,-3.27,57.5,0,0,0,1,0,0,1.63,1.43,230,2264.9,2322,0,33.2,14,234,190,29,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,77.9,74.5,59.76,9.03,15.13,0,0
449.943,14.3,41.6,0.9,0.3,198,3,93,13.84,-3.27,57,0,0,0,1,0,0,1.63,1.41,230,2376.3,1996,0,30.7,-6,150,190,30.8,0,0,1.04,0.52,0.267,0,0,0,0,0,0,78.2,80,57.71,9.17,13.95,0,0
450.133,14.3,41.6,1.1,0.9,198,3,93,16.09,-2.57,47.78,0,0,0,1,0,0,1.63,1.54,230,2283.5,1774,0,33.2,4.3,242,190,27.1,0,0,1.06,0.53,0.402,0,0,0,0,0,0,81.6,80.4,51.23,9.19,12.54,0,0
450.335,14.3,41.6,1.2,0.6,198,3,93,14.37,-2.6,46.78,0,0,0,1,0,0,1.63,1.45,230,2339.2,1818,0,26.8,10,250,190,25.1,0,0,1.04,0.52,0.058,0,0,0,0,0,0,79.9,79.8,50.72,9.18,12.13,0,0
450.574,14.3,41.6,1.1,0.3,198,3,93,14.03,-2.72,47.33,0,0,0,1,0,0,1.63,1.43,230,2320.6,1870,-0.3,25.9,11,246,190,26.6,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,79.5,78.6,51.72,9.16,13.17,0,0
450.765,14.3,41.6,1.1,0.3,198,3,93,13.99,-2.87,48.97,0,0,0,1,0,0,1.63,1.42,230,2283.5,1932,-0.7,27.2,11.5,246,190,26.6,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,79.1,78.1,52.79,9.15,12.95,0,0
450.954,14.3,41.6,1,0.3,198,3,93,13.97,-2.95,50.11,0,0,0,1,0,0,1.63,1.42,230,2264.9,1989,-1.1,28,11.5,244,190,26.8,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,78.8,77.5,53.84,9.13,13.27,0,0
451.134,14.3,41.6,1,0.3,198,3,93,14.06,-3.05,51.14,0,0,0,1,0,0,1.62,1.43,230,2283.5,2046,-1.6,29.1,12,241,189,27.5,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,78.3,77.5,55.15,9.14,13.92,0,0
451.324,14.3,41.6,1,0.3,198,3,93,14.13,-3.11,52.25,0,0,0,1,0,0,1.63,1.44,230,2283.5,2103,-2,29.9,12.5,239,189,28.7,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,78.2,77.4,56.62,9.13,14.78,0,0
451.505,14.3,41.2,1,0.3,198,3,93,14.21,-3.16,53.44,0,0,0,1,0,0,1.63,1.45,230,2283.5,2142,-2.5,30.1,13,238,189,28.8,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,77.9,76.9,57.48,9.12,14.95,0,0
451.673,14.3,41.2,1,0.3,198,3,93,14.24,-3.22,54.86,0,0,0,1,0,0,1.76,1.45,230,2283.5,2198,-3.2,30.6,13.5,235,189,28.8,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,77.4,77,58.89,9.13,14.95,0,0
451.866,14.3,41.2,1,0.3,198,3,93,14.32,-3.29,55.69,0,0,0,1,0,0,1.9,1.46,230,2283.5,2248,-3.7,30.9,13.5,232,189,28.8,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,76.9,77.2,60.49,9.14,14.95,0,0
452.034,14.3,41.2,1.1,0.3,198,3,93,14.43,-3.31,57.08,0,0,0,1,0,0,1.91,1.46,230,2283.5,2290,-4.3,31.2,14,234,189,28.8,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,78.1,76.9,61.58,9.14,15.12,0,0
452.205,14.3,41.2,1.1,0.3,198,3,93,14.43,-3.34,58.33,0,0,0,1,0,0,1.91,1.46,230,2264.9,2328,-4.8,31,14,235,190,28.7,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,78.4,76.6,62.46,9.14,15.12,0,0
452.385,14.3,41.2,1.2,0.3,198,3,93,14.47,-3.38,59.39,0,0,0,1,0,0,1.92,1.46,230,2283.5,2376,-5.5,31,14,235,190,28.9,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,78.2,76.7,63.52,9.16,14.94,0,0
452.556,14.3,41.2,1.2,0.3,198,3,93,14.46,-3.41,60.03,0,0,0,1,0,0,1.92,1.46,230,2283.5,2388,-6,31,14,234,190,28.7,0,0,1.03,0.52,-0.029,0,0,0,0,0,0,77.3,77.2,64.09,9.18,16.4,0,0
452.733,14.3,41.2,1.3,0.8,198,4,93,14.61,-3.27,52.5,0,0,0,1,0,0,1.92,1.49,230,2320.6,1941,-5.7,36.5,7.1,235,190,28.9,0,0,1.07,0.54,0.726,0,0,0,0,0,0,81.5,81,58.43,9.28,14.72,0,0
452.907,14.3,41.2,1.3,1.1,198,4,93,15.49,-2.94,50.83,0,0,0,1,0,0,1.76,1.52,230,2320.6,1940,-4.2,33.5,11,252,190,22.8,0,0,1.08,0.54,0.538,0,0,0,0,0,0,80.9,80.8,55.15,9.28,8.21,0,0
453.155,14.3,41.2,1.3,0.8,198,4,93,14.95,-3.01,50.67,0,0,0,1,0,0,1.67,1.5,230,2320.6,1954,-3.7,30.3,11,250,189,21.4,0,0,1.06,0.53,0.364,0,0,0,0,0,0,80.4,80.4,55.26,9.27,7.05,0,0
453.323,14.3,41.2,1.2,0.7,198,4,93,14.77,-3.09,51.22,0,0,0,1,0,0,1.63,1.49,230,2283.5,1994,-3.3,30.6,11,248,189,21.3,0,0,1.06,0.53,0.31,0,0,0,0,0,0,80.1,80.3,55.73,9.27,7.15,0,0
453.486,14.3,41.2,1.1,0.7,198,4,93,14.65,-3.15,51.81,0,0,0,1,0,0,1.63,1.48,230,2302,2012,-3.3,31.3,11.5,247,189,21.4,0,0,1.06,0.53,0.331,0,0,0,0,0,0,80.3,80.1,56.3,9.27,7.64,0,0
453.665,14.3,41.2,1.1,0.6,198,4,93,14.62,-3.21,52.39,0,0,0,1,0,0,1.63,1.47,230,2320.6,2034,-3.2,31.8,11.5,248,189,22.4,0,0,1.06,0.53,0.31,0,0,0,0,0,0,80.2,80.4,57.1,9.28,8.86,0,0
453.843,14.3,41.2,1.1,0.7,198,4,93,14.62,-3.24,53.06,0,0,0,1,0,0,1.63,1.47,230,2339.2,2063,-3.3,33.9,11.5,247,189,23.2,0,0,1.06,0.53,0.34,0,0,0,0,0,0,80.5,80.7,57.96,9.29,8.85,0,0
454.034,14.3,41.2,1,0.7,198,4,93,14.61,-3.3,53.86,0,0,0,1,0,0,1.63,1.48,230,2320.6,2083,-3.4,34.9,11.5,246,189,22.8,0,0,1.06,0.53,0.384,0,0,0,0,0,0,80.5,80.7,58.75,9.29,9.28,0,0
454.227,14.3,41.2,1,0.7,198,4,91,14.61,-3.34,54.58,0,0,0,1,0,0,1.63,1.48,230,2339.2,2116,-3.4,36,12,246,190,23.4,0,0,1.06,0.53,0.421,0,0,0,0,0,0,80.7,80.9,59.58,9.3,9.27,0,0
454.414,14.3,41.2,1,0.8,198,4,91,14.59,-3.38,55.28,0,0,0,1,0,0,1.64,1.47,230,2320.6,2132,-3.4,37.6,12,247,190,23.3,0,0,1.07,0.53,0.464,0,0,0,0,0,0,81,80.9,60.38,9.31,9.79,0,0
454.603,14.3,41.2,1,0.8,198,4,91,14.62,-3.42,56.08,0,0,0,1,0,0,1.63,1.47,230,2339.2,2162,-3.6,37.4,12,246,190,24.5,0,0,1.07,0.53,0.442,0,0,0,0,0,0,80.5,80.7,60.86,9.31,10.47,0,0
454.783,14.3,40.8,1,0.8,198,4,91,14.59,-3.46,56.44,0,0,0,1,0,0,1.63,1.48,230,2302,2183,-3.5,37.7,12.5,244,190,24.9,0,0,1.07,0.53,0.478,0,0,0,0,0,0,80.6,80.7,61.52,9.32,10.92,0,0
454.975,14.3,40.4,1,0.8,198,4,91,14.62,-3.49,56.58,0,0,0,1,0,0,1.7,1.48,230,2320.6,2198,-3.5,38,13,240,190,25.4,0,0,1.07,0.53,0.43,0,0,0,0,0,0,80,80.2,61.74,9.31,12.06,0,0
455.166,14.3,40.4,1.1,0.8,198,4,91,14.67,-3.53,57.17,0,0,0,1,0,0,1.89,1.48,230,2302,2228,-4,37.4,12.5,240,190,26.6,0,0,1.07,0.53,0.407,0,0,0,0,0,0,79.5,79.8,62.13,9.3,12.66,0,0
455.356,14.3,40,1.1,0.8,198,4,91,14.71,-3.55,57.22,0,0,0,1,0,0,1.7,1.48,230,2302,2238,-3.6,37.9,13,238,190,26.1,0,0,1.07,0.53,0.478,0,0,0,0,0,0,79.4,79.5,62.56,9.3,12.99,0,0
455.537,14.3,40,1.1,0.8,198,4,91,14.7,-3.58,58,0,0,0,1,0,0,1.64,1.48,230,2302,2278,-3.1,39.2,13.5,238,190,26.4,0,0,1.07,0.54,0.434,0,0,0,0,0,0,78.9,79.1,63.02,9.29,13.52,0,0
455.795,14.3,40,1.1,0.8,198,4,91,14.65,-3.61,58.06,0,0,0,1,0,0,1.63,1.48,230,2283.5,2296,-2.8,37.6,13.5,236,190,27,0,0,1.07,0.53,0.458,0,0,0,0,0,0,79,79.1,63.7,9.3,13.78,0,0
455.985,14.3,40,1.1,0.8,198,4,91,14.66,-3.64,59,0,0,0,1,0,0,1.63,1.48,230,2302,2316,-2.7,36.7,13.5,236,190,27.2,0,0,1.07,0.53,0.457,0,0,0,0,0,0,79.1,79.2,64.28,9.3,13.78,0,0
456.145,14.3,40,1.2,0.8,198,4,91,14.63,-3.64,59.44,0,0,0,1,0,0,1.63,1.48,230,2302,2338,-2.7,36.9,13.5,236,189,27.3,0,0,1.07,0.53,0.437,0,0,0,0,0,0,79.1,79.1,64.74,9.3,14.08,0,0
456.316,14.3,40,1.2,0.8,198,4,91,14.59,-3.65,60.06,0,0,0,1,0,0,1.63,1.48,230,2302,2355,-2.7,36.2,13.5,238,189,27.7,0,0,1.07,0.53,0.419,0,0,0,0,0,0,79.2,79.2,65.29,9.31,14.38,0,0
456.494,14.3,40,1.2,0.8,198,4,91,14.62,-3.65,60.5,0,0,0,1,0,0,1.63,1.47,230,2302,2380,-2.8,35.2,14,238,189,28,0,0,1.07,0.53,0.379,0,0,0,0,0,0,79,79.3,65.86,9.32,14.59,0,0
456.665,14.3,40,1.2,0.7,198,4,91,14.6,-3.66,60.78,0,0,0,1,0,0,1.63,1.47,230,2302,2400,-2.9,35.1,14,238,189,28.5,0,0,1.06,0.53,0.391,0,0,0,0,0,0,78.9,79,66.31,9.31,14.96,0,0
456.834,14.3,40,1.3,0.7,198,4,91,14.59,-3.66,61.31,0,0,0,1,0,0,1.63,1.47,230,2302,2412,-3,34.5,14,238,189,28.5,0,0,1.06,0.53,0.34,0,0,0,0,0,0,78.7,78.2,66.56,9.29,14.96,0,0
457.003,14.3,39.6,1.4,0.6,198,4,91,14.59,-3.67,61.06,0,0,0,1,0,0,1.63,1.48,230,2283.5,2434,-3,32.8,14,232,189,28.6,0,0,1.06,0.53,0.336,0,0,0,0,0,0,78.3,78.5,66.83,9.31,14.95,0,0
457.173,14.3,39.6,1.3,0.7,198,5,91,14.54,-3.67,61.53,0,0,0,1,0,0,1.63,1.47,230,2320.6,2414,-3.3,33.6,-3.4,157,189,28.7,0,0,1.06,0.53,0.51,0,0,0,0,0,0,77.7,80.8,66.71,9.38,14.24,0,0
457.354,14.3,39.6,1.4,1.3,198,5,91,14.65,-3.48,55.31,0,0,0,1,0,0,1.67,1.5,230,2320.6,2062,-1.5,43.9,8.4,243,189,25.1,0,0,1.1,0.55,1.05,0,0,0,0,0,0,82,81.5,60.76,9.4,11.47,0,0
457.512,14.3,39.6,1.4,1.3,198,5,91,15.04,-3.37,54.28,0,0,0,1,0,0,1.68,1.49,230,2302,2064,-1.1,39,11.5,252,189,24.7,0,0,1.1,0.55,0.897,0,0,0,0,0,0,81.4,81.3,58.99,9.39,10.97,0,0
457.683,14.3,39.6,1.3,1.2,198,5,91,14.79,-3.41,54.25,0,0,0,1,0,0,1.65,1.48,230,2302,2068,-0.8,37.6,11.5,248,189,24.1,0,0,1.1,0.55,0.853,0,0,0,0,0,0,81.4,81.6,59.05,9.4,10.51,0,0
457.865,14.3,39.6,1.2,1.2,198,5,91,14.7,-3.43,54.78,0,0,0,1,0,0,1.63,1.47,230,2339.2,2091,-0.8,38.3,12,252,189,24,0,0,1.09,0.55,0.816,0,0,0,0,0,0,81.5,81.5,59.55,9.39,10.24,0,0
458.034,14.3,39.6,1.2,1.2,198,5,91,14.56,-3.45,55.25,0,0,0,1,0,0,1.63,1.47,230,2320.6,2102,-1.2,39.4,12,250,189,23.7,0,0,1.09,0.55,0.715,0,0,0,0,0,0,80.7,80.8,59.64,9.37,9.78,0,0
