Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
70.23699999999999,0,-12.5,1,0,0,55,0
70.291,0,-12.5,1,0,0,55,0
70.34399999999999,-0.78,-12.5,1,0,0,55,0
70.40900000000001,-0.78,-12.5,1,0,0,55,0
70.46299999999999,-1.56,-12.5,1,0,0,55,0
70.529,-0.78,-12.5,1,0,0,55,0
70.583,-0.78,-12.5,1,0,0,55,0
70.646,-0.78,-12.5,1,0,0,55,0
70.709,-0.78,-12.5,1,0,0,55,0
70.77800000000001,0,-12.5,1,0,0,55,0
70.83,0,-12.5,1,0,0,55,0
70.898,0.78,-12.5,1,0,0,55,0
70.95,0.78,-12.5,1,0,0,55,0
71.005,0.78,-12.5,1,0,0,55,0
71.07899999999999,0.78,-12.5,1,0,0,55,0
71.131,0,-12.5,1,0,0,55,0
71.185,0,-12.5,1,0,0,55,0
71.248,0,-12.5,1,0,0,55,0
71.31100000000001,0,-12.5,1,0,0,55,0
71.363,0.78,-12.5,1,0,0,55,0
71.428,0,-12.5,1,0,0,55,0
71.497,0,-12.5,1,0,0,55,0
71.54900000000001,0,-12.5,1,0,0,55,0
71.61199999999999,0,-12.5,1,0,0,55,0
71.664,0,-12.5,1,0,0,55,0
71.733,0,-12.5,1,0,0,55,0
71.785,0,-12.5,1,0,0,55,0
71.84699999999999,0,-12.5,1,0,0,55,0
71.90900000000001,-0.78,-12.5,1,0,0,55,0
71.973,0,-12.5,1,0,0,55,0
72.02500000000001,0,-12.5,1,0,0,55,0
72.096,0.78,-12.5,1,0,0,55,0
72.148,0,-12.5,1,0,0,55,0
72.211,0,-12.5,1,0,0,55,0
72.26300000000001,-0.78,-12.5,1,0,0,55,0
72.32899999999999,-0.78,-12.5,1,0,0,55,0
72.392,-0.78,-12.5,1,0,0,55,0
72.444,-0.78,-12.5,1,0,0,55,0
72.50700000000001,-0.78,-12.5,1,0,0,55,0
72.57899999999999,0,-12.5,1,0,0,55,0
72.631,0,-12.5,1,0,0,55,0
72.685,-0.78,-12.5,1,0,0,55,0
72.75,-0.78,-12.5,1,0,0,55,0
72.803,-1.56,-12.5,1,0,0,55,0
72.877,-0.78,-12.5,1,0,0,55,0
72.932,0,-12.5,1,0,0,55,0
72.986,0,-12.5,1,0,0,55,0
73.05500000000001,0.78,-12.5,1,0,0,55,0
73.107,0.78,-12.5,1,0,0,55,0
73.173,0.78,-12.5,1,0,0,55,0
73.22499999999999,0,-12.5,1,0,0,55,0
73.291,0,-12.5,1,0,0,55,0
73.343,-0.78,-12.5,1,0,0,55,0
73.41800000000001,-0.78,-12.5,1,0,0,55,0
73.47199999999999,-0.78,-12.5,1,0,0,55,0
73.524,-0.78,-12.5,1,0,0,55,0
73.59399999999999,0,-12.5,1,0,0,55,0
73.646,0,-12.5,1,0,0,55,0
73.709,0.78,-12.5,1,0,0,55,0
73.76300000000001,0.78,-12.5,1,0,0,55,0
73.827,0.78,-12.5,1,0,0,55,0
73.896,0.78,-12.5,1,0,0,55,0
73.94799999999999,0.78,-12.5,1,0,0,55,0
74.02,0.78,-12.5,1,0,0,55,0
74.071,1.56,-12.5,1,0,0,55,0
74.125,1.56,-12.5,1,0,0,55,0
74.19199999999999,1.56,-12.5,1,0,0,55,0
74.245,1.56,-12.5,1,0,0,55,0
74.307,0.78,-12.5,1,0,0,55,0
74.372,0.78,-12.5,1,0,0,55,0
74.42400000000001,0.78,-12.5,1,0,0,55,0
74.486,0.78,-12.5,1,0,0,55,0
74.548,0,-12.5,1,0,0,55,0
74.61199999999999,0.78,-12.5,1,0,0,55,0
74.667,0.78,-12.5,1,0,0,55,0
74.729,0.78,-12.5,1,0,0,55,0
74.798,0.78,-12.5,1,0,0,55,0
74.851,0.78,-12.5,1,0,0,55,0
74.90300000000001,0,-12.5,1,0,0,55,0
74.97,0.78,-12.5,1,0,0,55,0
75.024,0,-12.5,1,0,0,55,0
75.09099999999999,0,-12.5,1,0,0,55,0
75.14400000000001,0,-12.5,1,0,0,55,0
75.20699999999999,0,-12.5,1,0,0,55,0
75.277,0,-12.5,1,0,0,55,0
75.339,0.78,-12.5,1,0,0,55,0
75.392,0.78,-12.5,1,0,0,55,0
75.444,0.78,-12.5,1,0,0,55,0
75.517,0,-12.5,1,0,0,55,0
75.568,0,-12.5,1,0,0,55,0
75.63200000000001,0,-12.5,1,0,0,55,0
75.684,-0.78,-12.5,1,0,0,55,0
75.749,-0.78,-12.5,1,0,0,55,0
75.818,-0.78,-12.5,1,0,0,55,0
75.879,-1.56,-12.5,1,0,0,55,0
75.93300000000001,-1.56,-12.5,1,0,0,55,0
75.985,-0.78,-12.5,1,0,0,55,0
76.057,-0.78,-12.5,1,0,0,55,0
76.10899999999999,0,-12.5,1,0,0,55,0
76.173,-0.78,-12.5,1,0,0,55,0
76.226,-0.78,-12.5,1,0,0,55,0
76.295,-0.78,-12.5,1,0,0,55,0
76.346,-1.56,-12.5,1,0,0,55,0
76.41200000000001,-1.56,-12.5,1,0,0,55,0
76.464,-1.56,-12.5,1,0,0,55,0
76.527,-1.56,-12.5,1,0,0,55,0
76.589,-0.78,-12.5,1,0,0,55,0
76.64400000000001,-0.78,-12.5,1,0,0,55,0
76.71299999999999,0,-12.5,1,0,0,55,0
76.764,0,-12.5,1,0,0,55,0
76.834,0,-12.5,1,0,0,55,0
76.886,0,-12.5,1,0,0,55,0
76.94799999999999,0,-12.5,1,0,0,55,0
77.018,0,-12.5,1,0,0,55,0
77.06999999999999,-0.78,-12.5,1,0,0,55,0
77.125,-0.78,-12.5,1,0,0,55,0
77.194,0,-12.5,1,0,0,55,0
77.246,-0.78,-12.5,1,0,0,55,0
77.309,-0.78,-12.5,1,0,0,55,0
77.375,-1.56,-12.5,1,0,0,55,0
77.42700000000001,-1.56,-12.5,1,0,0,55,0
77.498,-0.78,-12.5,1,0,0,55,0
77.553,-0.78,-12.5,1,0,0,55,0
77.605,-0.78,-12.5,1,0,0,55,0
77.667,0,-12.5,1,0,0,55,0
77.739,0,-12.5,1,0,0,55,0
77.791,0,-12.5,1,0,0,55,0
77.84399999999999,-0.78,-12.5,1,0,0,55,0
77.916,-0.78,-12.5,1,0,0,55,0
77.968,-0.78,-12.5,1,0,0,55,0
78.036,0,-12.5,1,0,0,55,0
78.08799999999999,0,-12.5,1,0,0,55,0
78.14400000000001,0.78,-12.5,1,0,0,55,0
78.209,0,-12.5,1,0,0,55,0
78.273,0,-12.5,1,0,0,55,0
78.325,-0.78,-12.5,1,0,0,55,0
78.399,-0.78,-12.5,1,0,0,55,0
78.452,-0.78,-12.5,1,0,0,55,0
78.504,-1.56,-12.5,1,0,0,55,0
78.56999999999999,-1.56,-12.5,1,0,0,55,0
78.639,-0.78,-12.5,1,0,0,55,0
78.705,-0.78,-12.5,1,0,0,55,0
78.747,0,-12.5,1,0,0,55,0
78.812,0,-12.5,1,0,0,55,0
78.86499999999999,0,-12.5,1,0,0,55,0
78.934,-0.78,-12.5,1,0,0,55,0
78.986,0,-12.5,1,0,0,55,0
79.057,0,-12.5,1,0,0,55,0
79.10899999999999,0,-12.5,1,0,0,55,0
79.17100000000001,0,-12.5,1,0,0,55,0
79.233,-0.78,-12.5,1,0,0,55,0
79.285,-0.78,-12.5,1,0,0,55,0
79.349,-1.56,-12.5,1,0,0,55,0
79.413,-1.56,-12.5,1,0,0,55,0
79.465,-0.78,-12.5,1,0,0,55,0
79.536,-0.78,-12.5,1,0,0,55,0
79.589,0,-12.5,1,0,0,55,0
79.65300000000001,0,-12.5,1,0,0,55,0
79.706,0,-12.5,1,0,0,55,0
79.774,-0.78,-12.5,1,0,0,55,0
79.83,-0.78,-12.5,1,0,0,55,0
79.892,-0.78,-12.5,1,0,0,55,0
79.944,-0.78,-12.5,1,0,0,55,0
80.014,-0.78,-12.5,1,0,0,55,0
80.066,0,-12.5,1,0,0,55,0
80.131,0,-12.5,1,0,0,55,0
80.19199999999999,0,-12.5,1,0,0,55,0
80.244,0.78,-12.5,1,0,0,55,0
80.307,0.78,-12.5,1,0,0,55,0
80.375,0.78,-12.5,1,0,0,55,0
80.42700000000001,0,-12.5,1,0,0,55,0
80.5,0,-12.5,1,0,0,55,0
80.551,-0.78,-12.5,1,0,0,55,0
80.605,-0.78,-12.5,1,0,0,55,0
80.66800000000001,-0.78,-12.5,1,0,0,55,0
80.73699999999999,-0.78,-12.5,1,0,0,55,0
80.789,0,-12.5,1,0,0,55,0
80.84399999999999,0,-12.5,1,0,0,55,0
80.907,0,-12.5,1,0,0,55,0
80.97499999999999,0,-12.5,1,0,0,55,0
81.03,-0.78,-12.5,1,0,0,55,0
81.093,-0.78,-12.5,1,0,0,55,0
81.14400000000001,-0.78,-12.5,1,0,0,55,0
81.20699999999999,0,-12.5,1,0,0,55,0
81.27800000000001,0,-12.5,1,0,0,55,0
81.33,0,-12.5,1,0,0,55,0
81.39100000000001,0,-12.5,1,0,0,55,0
81.453,-0.78,-12.5,1,0,0,55,0
81.505,-0.78,-12.5,1,0,0,55,0
81.577,-0.78,-12.5,1,0,0,55,0
81.628,0,-12.5,1,0,0,55,0
81.69199999999999,0,-12.5,1,0,0,55,0
81.745,-0.78,-12.5,1,0,0,55,0
81.80800000000001,-0.78,-12.5,1,0,0,55,0
81.869,-1.56,-12.5,1,0,0,55,0
81.92400000000001,-1.56,-12.5,1,0,0,55,0
81.988,-1.56,-12.5,1,0,0,55,0
82.053,-1.56,-12.5,1,0,0,55,0
82.105,-0.78,-12.5,1,0,0,55,0
82.17700000000001,0,-12.5,1,0,0,55,0
82.229,-0.78,-12.5,1,0,0,55,0
82.292,0,-12.5,1,0,0,55,0
82.354,-1.56,-12.5,1,0,0,55,0
82.407,-1.56,-12.5,1,0,0,55,0
82.47799999999999,-1.56,-12.5,1,0,0,55,0
82.53100000000001,-1.56,-12.5,1,0,0,55,0
82.593,-1.56,-12.5,1,0,0,55,0
82.646,-0.78,-12.5,1,0,0,55,0
82.711,-0.78,-12.5,1,0,0,55,0
82.76300000000001,-0.78,-12.5,1,0,0,55,0
82.80500000000001,-0.78,-12.5,1,0,0,55,0
82.86799999999999,-0.78,-12.5,1,0,0,55,0
82.93000000000001,-1.56,-12.5,1,0,0,55,0
82.992,-1.56,-12.5,1,0,0,55,0
83.04600000000001,-1.56,-12.5,1,0,0,55,0
83.117,-2.34,-12.5,1,0,0,55,0
83.17100000000001,-2.34,-12.5,1,0,0,55,0
83.233,-2.34,-12.5,1,0,0,55,0
83.285,-3.12,-12.5,1,0,0,55,0
83.351,-2.34,-12.5,1,0,0,55,0
83.413,-2.34,-12.5,1,0,0,55,0
83.468,-1.56,-12.5,1,0,0,55,0
83.533,-1.56,-13.28,1,0,0,55,0
83.58499999999999,-0.78,-13.28,1,0,0,55,0
83.652,-0.78,-13.28,1,0,0,55,0
83.71299999999999,0,-13.28,1,0,0,55,0
83.76900000000001,0.78,-13.28,1,0,0,55,0
83.834,0.78,-13.28,1,0,0,55,0
83.886,0.78,-13.28,1,0,0,55,0
83.949,0.78,-13.28,1,0,0,55,0
84.012,0.78,-13.28,1,0,0,55,0
84.065,1.56,-13.28,1,0,0,55,0
84.131,2.34,-13.28,1,0,0,55,0
84.185,3.12,-13.28,1,0,0,55,0
84.251,3.12,-13.28,1,0,0,55,0
84.313,3.12,-13.28,1,0,0,55,0
84.36499999999999,3.12,-13.28,1,0,0,55,0
84.435,3.12,-13.28,1,0,0,55,0
84.486,3.12,-13.28,1,0,0,55,0
84.54900000000001,4.69,-13.28,1,0,0,55,0
84.614,4.69,-13.28,1,0,0,55,0
84.666,3.12,-13.28,1,0,0,55,0
84.73099999999999,3.12,-13.28,1,0,0,55,0
84.81,2.34,-13.28,1,0,0,54,0
84.846,2.34,-13.28,1,0,0,54,0
84.908,2.34,-13.28,1,0,0,54,0
84.97799999999999,1.56,-13.28,1,0,0,54,0
85.03,1.56,-13.28,1,0,0,54,0
85.09399999999999,1.56,-13.28,1,0,0,54,0
85.146,0.78,-13.28,1,0,0,54,0
85.212,0.78,-13.28,1,0,0,54,0
85.274,2.34,-13.28,1,0,0,54,0
85.32899999999999,3.12,-13.28,1,0,0,54,0
85.393,3.91,-13.28,1,0,0,54,0
85.446,5.47,-13.28,1,0,0,54,0
85.511,7.03,-13.28,1,0,0,54,0
85.565,7.81,-13.28,1,0,0,54,0
85.63800000000001,7.81,-13.28,1,0,0,54,0
85.691,8.59,-13.28,1,0,0,54,0
85.745,8.59,-13.28,1,0,0,54,0
85.80800000000001,8.59,-13.28,1,0,0,54,0
85.872,9.380000000000001,-13.28,1,0,0,54,0
85.926,10.16,-13.28,1,0,0,54,0
85.997,10.94,-13.28,1,0,0,54,0
86.06100000000001,10.94,-13.28,1,0,0,54,0
86.114,11.72,-13.28,1,0,0,54,0
86.167,12.5,-13.28,1,0,0,54,0
86.239,13.28,-13.28,1,0,0,54,0
86.29300000000001,14.06,-13.28,1,0,0,55,0
86.34699999999999,14.06,-13.28,1,0,0,55,0
86.41,14.06,-13.28,1,0,0,55,0
86.48,14.06,-13.28,1,0,0,55,0
86.533,13.28,-13.28,1,0,0,55,0
86.587,12.5,-13.28,1,0,0,55,0
86.65900000000001,11.72,-13.28,1,0,0,55,0
86.711,10.16,-13.28,1,0,0,55,0
86.76600000000001,10.16,-13.28,1,0,0,55,0
86.839,9.380000000000001,-13.28,1,0,0,55,0
86.893,8.59,-13.28,1,0,0,55,0
86.94799999999999,7.81,-13.28,1,0,0,55,0
87.01300000000001,7.81,-13.28,1,0,0,55,0
87.065,7.81,-13.28,1,0,0,55,0
87.129,7.81,-13.28,1,0,0,55,0
87.191,7.03,-13.28,1,0,0,55,0
87.245,6.25,-13.28,1,0,0,55,0
87.31100000000001,6.25,-13.28,1,0,0,55,0
87.36499999999999,6.25,-13.28,1,0,0,55,0
87.435,5.47,-13.28,1,0,0,55,0
87.48699999999999,5.47,-13.28,1,0,0,55,0
87.55800000000001,5.47,-13.28,1,0,0,55,0
87.621,5.47,-13.28,1,0,0,55,0
87.673,4.69,-13.28,1,0,0,55,0
87.72799999999999,4.69,-13.28,1,0,0,55,0
87.79000000000001,3.91,-13.28,1,0,0,55,0
87.852,3.91,-13.28,1,0,0,57,0
87.90600000000001,3.91,-13.28,1,0,0,57,0
87.971,3.91,-13.28,1,0,0,57,0
88.033,3.12,-13.28,1,0,0,57,0
88.08499999999999,3.12,-13.28,1,0,0,57,0
88.157,3.12,-13.28,1,0,0,57,0
88.209,2.34,-13.28,1,0,0,57,0
88.27200000000001,2.34,-13.28,1,0,0,57,0
88.32599999999999,1.56,-13.28,1,0,0,57,0
88.398,1.56,-13.28,1,0,0,57,0
88.45099999999999,1.56,-13.28,1,0,0,57,0
88.51300000000001,0.78,-13.28,1,0,0,57,0
88.569,0.78,-13.28,1,0,0,57,0
88.63800000000001,0.78,-13.28,1,0,0,57,0
88.691,0,-13.28,1,0,0,57,0
88.759,0,-13.28,1,0,0,57,0
88.81100000000001,0,-13.28,1,0,0,57,0
88.86499999999999,0,-13.28,1,0,0,57,0
88.928,-0.78,-13.28,1,0,0,57,0
88.992,-0.78,-13.28,1,0,0,57,0
89.06,-0.78,-13.28,1,0,0,57,0
89.113,-1.56,-13.28,1,0,0,57,0
89.175,-0.78,-13.28,1,0,0,57,0
89.227,-0.78,-13.28,1,0,0,57,0
89.29300000000001,-0.78,-13.28,1,0,0,57,0
89.345,-0.78,-13.28,1,0,0,57,0
89.417,0,-13.28,1,0,0,57,0
89.468,0,-13.28,1,0,0,57,0
89.539,0,-13.28,1,0,0,57,0
89.59099999999999,-0.78,-13.28,1,0,0,57,0
89.645,-0.78,-13.28,1,0,0,57,0
89.717,-1.56,-13.28,1,0,0,57,0
89.76900000000001,-1.56,-13.28,1,0,0,57,0
89.833,-0.78,-13.28,1,0,0,57,0
89.887,-0.78,-13.28,1,0,0,57,0
89.959,-0.78,-13.28,1,0,0,57,0
90.012,-0.78,-13.28,1,0,0,57,0
90.066,-0.78,-13.28,1,0,0,57,0
90.136,-1.56,-13.28,1,0,0,57,0
90.187,-2.34,-13.28,1,0,0,57,0
90.252,-2.34,-13.28,1,0,0,57,0
90.307,-3.12,-13.28,1,0,0,57,0
90.371,-3.12,-13.28,1,0,0,57,0
90.438,-3.12,-13.28,1,0,0,57,0
90.499,-3.91,-13.28,1,0,0,57,0
90.545,-3.91,-13.28,1,0,0,57,0
90.608,-3.91,-13.28,1,0,0,57,0
90.67700000000001,-3.91,-13.28,1,0,0,57,0
90.729,-3.91,-13.28,1,0,0,57,0
90.801,-3.91,-13.28,1,0,0,57,0
90.851,-3.12,-13.28,1,0,0,57,0
90.90600000000001,-3.12,-13.28,1,0,0,57,0
90.979,-3.12,-13.28,1,0,0,57,0
91.041,-2.34,-13.28,1,0,0,57,0
91.098,-2.34,-13.28,1,0,0,57,0
91.166,-1.56,-13.28,1,0,0,57,0
91.218,-1.56,-13.28,1,0,0,57,0
91.282,-1.56,-13.28,1,0,0,57,0
91.345,-2.34,-13.28,1,0,0,57,0
91.40000000000001,-2.34,-13.28,1,0,0,57,0
91.46299999999999,-3.12,-13.28,1,0,0,57,0
91.52500000000001,-3.12,-13.28,1,0,0,57,0
91.578,-3.12,-13.28,1,0,0,57,0
91.642,-3.12,-13.28,1,0,0,57,0
91.696,-3.91,-13.28,1,0,0,57,0
91.768,-3.91,-13.28,1,0,0,57,0
91.81999999999999,-3.12,-13.28,1,0,0,57,0
91.883,-2.34,-13.28,1,0,0,57,0
91.93600000000001,-2.34,-13.28,1,0,0,57,0
92.001,-2.34,-13.28,1,0,0,57,0
92.069,-2.34,-13.28,1,0,0,57,0
92.131,-2.34,-13.28,1,0,0,57,0
92.18300000000001,-2.34,-13.28,1,0,0,57,0
92.236,-3.12,-13.28,1,0,0,57,0
92.30200000000001,-3.12,-13.28,1,0,0,57,0
92.369,-3.12,-13.28,1,0,0,57,0
92.429,-3.91,-13.28,1,0,0,57,0
92.48099999999999,-3.91,-13.28,1,0,0,57,0
92.544,-3.91,-13.28,1,0,0,57,0
92.59699999999999,-4.69,-13.28,1,0,0,57,0
92.66200000000001,-3.91,-13.28,1,0,0,57,0
92.71599999999999,-3.12,-13.28,1,0,0,57,0
92.78100000000001,-2.34,-13.28,1,0,0,57,0
92.843,-3.12,-13.28,1,0,0,57,0
92.898,-2.34,-13.28,1,0,0,57,0
92.967,-2.34,-13.28,1,0,0,57,0
93.021,-1.56,-13.28,1,0,0,57,0
93.08499999999999,-1.56,-13.28,1,0,0,57,0
93.136,-1.56,-13.28,1,0,0,57,0
93.202,-1.56,-13.28,1,0,0,57,0
93.264,0,-13.28,1,0,0,57,0
93.318,0,-13.28,1,0,0,57,0
93.387,0,-13.28,1,0,0,57,0
93.43899999999999,-0.78,-13.28,1,0,0,57,0
93.505,-1.56,-13.28,1,0,0,57,0
93.56,-1.56,-13.28,1,0,0,57,0
93.623,-1.56,-13.28,1,0,0,57,0
93.685,-1.56,-13.28,1,0,0,57,0
93.73699999999999,-1.56,-13.28,1,0,0,57,0
93.809,-1.56,-13.28,1,0,0,57,0
93.861,-0.78,-13.28,1,0,0,57,0
93.916,-0.78,-13.28,1,0,0,57,0
93.986,0,-13.28,1,0,0,57,0
94.038,-0.78,-13.28,1,0,0,57,0
94.101,-0.78,-13.28,1,0,0,57,0
94.169,-1.56,-13.28,1,0,0,57,0
94.23399999999999,-0.78,-13.28,1,0,0,57,0
94.276,-0.78,-13.28,1,0,0,57,0
94.343,0,-13.28,1,0,0,57,0
94.405,0,-13.28,1,0,0,57,0
94.45699999999999,0,-13.28,1,0,0,57,0
94.527,-0.78,-13.28,1,0,0,57,0
94.57899999999999,-0.78,-13.28,1,0,0,57,0
94.643,-0.78,-13.28,1,0,0,57,0
94.697,-0.78,-13.28,1,0,0,57,0
94.76000000000001,-0.78,-13.28,1,0,0,57,0
94.828,-0.78,-13.28,1,0,0,57,0
94.89,-0.78,-13.28,1,0,0,57,0
94.944,-0.78,-13.28,1,0,0,57,0
94.996,-0.78,-13.28,1,0,0,57,0
95.059,-0.78,-13.28,1,0,0,57,0
95.127,0,-13.28,1,0,0,57,0
95.181,0,-13.28,1,0,0,57,0
95.245,0,-13.28,1,0,0,57,0
95.297,0,-13.28,1,0,0,57,0
95.367,-0.78,-13.28,1,0,0,57,0
95.432,-0.78,-13.28,1,0,0,57,0
95.48399999999999,-0.78,-13.28,1,0,0,57,0
95.53700000000001,-1.56,-13.28,1,0,0,57,0
95.60899999999999,-1.56,-13.28,1,0,0,57,0
95.66,-1.56,-13.28,1,0,0,57,0
95.729,-0.78,-13.28,1,0,0,57,0
95.78100000000001,-0.78,-13.28,1,0,0,57,0
95.836,-0.78,-13.28,1,0,0,57,0
95.907,-0.78,-13.28,1,0,0,57,0
95.962,0,-13.28,1,0,0,57,0
96.01600000000001,-0.78,-13.28,1,0,0,57,0
96.084,-0.78,-13.28,1,0,0,57,0
96.136,0,-13.28,1,0,0,57,0
96.202,-0.78,-13.28,1,0,0,57,0
96.265,-0.78,-13.28,1,0,0,57,0
96.318,-0.78,-13.28,1,0,0,57,0
96.381,-0.78,-13.28,1,0,0,57,0
96.444,-0.78,-13.28,1,0,0,57,0
96.496,-1.56,-13.28,1,0,0,57,0
96.56100000000001,-1.56,-13.28,1,0,0,57,0
96.624,-1.56,-13.28,1,0,0,57,0
96.676,-0.78,-13.28,1,0,0,57,0
96.741,-0.78,-13.28,1,0,0,57,0
96.792,-0.78,-13.28,1,0,0,57,0
96.854,0,-13.28,1,0,0,57,0
96.908,0,-13.28,1,0,0,57,0
96.97,0,-13.28,1,0,0,57,0
97.033,0,-13.28,1,0,0,57,0
97.101,0,-13.28,1,0,0,57,0
97.15300000000001,0,-13.28,1,0,0,57,0
97.21599999999999,0,-13.28,1,0,0,57,0
97.268,0,-13.28,1,0,0,57,0
97.33199999999999,-0.78,-13.28,1,0,0,57,0
97.386,-0.78,-13.28,1,0,0,57,0
97.45699999999999,-1.56,-13.28,1,0,0,57,0
97.512,-1.56,-13.28,1,0,0,57,0
97.574,-1.56,-13.28,1,0,0,57,0
97.626,-1.56,-13.28,1,0,0,57,0
97.697,-0.78,-13.28,1,0,0,57,0
97.752,-0.78,-13.28,1,0,0,57,0
97.81999999999999,0,-13.28,1,0,0,57,0
97.875,0,-13.28,1,0,0,57,0
97.92700000000001,0,-13.28,1,0,0,57,0
97.996,0.78,-13.28,1,0,0,57,0
98.048,0.78,-13.28,1,0,0,57,0
98.113,0.78,-13.28,1,0,0,57,0
98.166,1.56,-13.28,1,0,0,57,0
98.23099999999999,1.56,-13.28,1,0,0,57,0
98.301,0.78,-13.28,1,0,0,55,0
98.354,1.56,-13.28,1,0,0,55,0
98.40900000000001,0.78,-13.28,1,0,0,55,0
98.479,0.78,-13.28,1,0,0,55,0
98.54000000000001,0,-13.28,1,0,0,55,0
98.592,0,-13.28,1,0,0,55,0
98.64700000000001,-0.78,-13.28,1,0,0,55,0
98.71299999999999,0,-13.28,1,0,0,55,0
98.776,0.78,-13.28,1,0,0,55,0
98.83,0.78,-13.28,1,0,0,55,0
98.89400000000001,1.56,-13.28,1,0,0,55,0
98.946,0.78,-13.28,1,0,0,55,0
99.01000000000001,0.78,-13.28,1,0,0,55,0
99.075,1.56,-13.28,1,0,0,55,0
99.127,1.56,-13.28,1,0,0,55,0
99.193,0.78,-13.28,1,0,0,55,0
99.26000000000001,0.78,-13.28,1,0,0,55,0
99.312,0.78,-13.28,1,0,0,55,0
99.375,1.56,-13.28,1,0,0,55,0
99.43000000000001,1.56,-13.28,1,0,0,55,0
99.499,1.56,-13.28,1,0,0,55,0
99.55800000000001,1.56,-13.28,1,0,0,55,0
99.61199999999999,1.56,-13.28,1,0,0,55,0
99.68000000000001,1.56,-13.28,1,0,0,55,0
99.742,0.78,-13.28,1,0,0,55,0
99.794,0.78,-13.28,1,0,0,55,0
99.848,0.78,-13.28,1,0,0,55,0
99.916,0.78,-13.28,1,0,0,55,0
99.968,0.78,-13.28,1,0,0,55,0
100.037,0.78,-13.28,1,0,0,55,0
100.088,0.78,-13.28,1,0,0,55,0
100.151,0.78,-13.28,1,0,0,55,0
100.214,0.78,-13.28,1,0,0,55,0
100.276,1.56,-13.28,1,0,0,55,0
100.328,2.34,-13.28,1,0,0,55,0
100.392,2.34,-13.28,1,0,0,55,0
100.454,2.34,-13.28,1,0,0,55,0
100.516,2.34,-13.28,1,0,0,55,0
100.568,2.34,-13.28,1,0,0,55,0
100.638,3.12,-13.28,1,0,0,55,0
100.691,3.12,-13.28,1,0,0,55,0
100.753,3.12,-13.28,1,0,0,55,0
100.816,3.12,-13.28,1,0,0,55,0
100.868,3.12,-13.28,1,0,0,55,0
100.931,3.12,-13.28,1,0,0,55,0
100.992,3.12,-13.28,1,0,0,55,0
101.054,2.34,-13.28,1,0,0,55,0
101.109,2.34,-13.28,1,0,0,55,0
101.171,2.34,-13.28,1,0,0,55,0
101.233,2.34,-13.28,1,0,0,55,0
101.294,2.34,-13.28,1,0,0,55,0
101.356,2.34,-13.28,1,0,0,55,0
101.41,3.12,-13.28,1,-1.41,0,55,0
101.467,3.12,-13.28,1,-1.41,0,55,0
101.53,3.12,-13.28,1,-1.41,0,55,0
101.598,3.12,-13.28,1,-1.41,0,55,0
101.65,3.12,-13.28,1,-1.41,0,55,0
101.714,3.91,-13.28,1,-1.41,0,55,0
101.782,3.91,-13.28,1,-1.41,0,55,0
101.834,3.91,-13.28,1,-1.41,0,55,0
101.895,3.12,-13.28,1,-1.41,0,55,0
101.95,3.12,-13.28,1,-1.41,0,55,0
102.014,3.12,-13.28,1,-1.41,0,55,0
102.068,3.12,-13.28,1,-1.41,0,55,0
102.131,2.34,-13.28,1,-1.41,0,55,0
102.195,3.12,-13.28,1,-1.41,0,55,0
102.247,2.34,-13.28,1,-1.41,0,55,0
102.311,3.12,-13.28,1,-1.41,0,55,0
102.375,2.34,-13.28,1,-1.41,0,55,0
102.429,2.34,-13.28,1,-1.05,0,55,0
102.493,3.12,-13.28,1,-1.05,0,55,0
102.547,3.91,-13.28,1,-1.05,0,55,0
102.614,3.91,-13.28,1,-1.05,0,55,0
102.675,3.91,-13.28,1,-1.05,0,55,0
102.727,4.69,-13.28,1,-1.05,0,55,0
102.792,4.69,-13.28,1,-1.05,0,55,0
102.854,4.69,-13.28,1,-1.05,0,55,0
102.922,4.69,-13.28,1,-1.05,0,55,0
102.973,3.91,-13.28,1,-1.05,0,55,0
103.027,3.91,-13.28,1,-1.05,0,55,0
103.092,3.91,-13.28,1,-1.05,0,54,0
103.154,3.91,-13.28,1,-1.05,0,54,0
103.216,0.78,-13.28,1,-1.05,0,54,0
103.268,0.78,-13.28,1,-1.05,0,54,0
103.333,0.78,-13.28,1,-1.05,0,54,0
103.395,1.56,-13.28,1,-1.05,0,54,0
103.449,2.34,-13.28,1,-0.7,0,54,0
103.511,2.34,-13.28,1,-0.7,0,54,0
103.573,2.34,-13.28,1,-0.7,0,54,0
103.641,1.56,-13.28,1,-0.7,0,54,0
103.693,1.56,-13.28,1,-0.7,0,54,0
103.755,1.56,-13.28,1,-0.7,0,54,0
103.807,1.56,-13.28,1,-0.7,0,54,0
103.877,1.56,-13.28,1,-0.7,0,54,0
103.929,2.34,-13.28,1,-0.7,0,54,0
103.991,2.34,-13.28,1,-0.7,0,54,0
104.054,2.34,-13.28,1,-0.7,0,54,0
104.116,2.34,-13.28,1,-0.7,0,54,0
104.168,2.34,-13.28,1,-0.7,0,54,0
