Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
73.676,11.72,2.34,1,0,0,90,0
73.73099999999999,11.72,2.34,1,0,0,90,0
73.803,11.72,2.34,1,0,0,90,0
73.861,11.72,2.34,1,0,0,90,0
73.932,12.5,2.34,1,0,0,90,0
73.98399999999999,12.5,2.34,1,0,0,90,0
74.048,12.5,2.34,1,0,0,90,0
74.10299999999999,12.5,2.34,1,0,0,90,0
74.16500000000001,12.5,2.34,1,0,0,90,0
74.227,12.5,2.34,1,0,0,90,0
74.30200000000001,13.28,2.34,1,0,0,90,0
74.34399999999999,13.28,2.34,1,0,0,90,0
74.41200000000001,13.28,2.34,1,0,0,90,0
74.474,13.28,2.34,1,0,0,90,0
74.526,13.28,2.34,1,0,0,90,0
74.589,13.28,2.34,1,0,0,90,0
74.64100000000001,12.5,2.34,1,0,0,90,0
74.703,12.5,2.34,1,0,0,90,0
74.765,12.5,2.34,1,0,0,90,0
74.827,12.5,2.34,1,0,0,90,0
74.889,12.5,2.34,1,0,0,90,0
74.941,12.5,2.34,1,0,0,90,0
75.004,12.5,2.34,1,0,0,90,0
75.072,12.5,2.34,1,0,0,90,0
75.123,12.5,2.34,1,0,0,90,0
75.187,12.5,2.34,1,0,0,90,0
75.255,12.5,2.34,1,0,0,91,0
75.307,11.72,2.34,1,0,0,91,0
75.361,11.72,2.34,1,0,0,91,0
75.431,11.72,2.34,1,0,0,91,0
75.492,11.72,2.34,1,0,0,91,0
75.56100000000001,11.72,2.34,1,0,0,91,0
75.613,11.72,2.34,1,0,0,91,0
75.684,11.72,2.34,1,0,0,91,0
75.745,10.94,2.34,1,0,0,91,0
75.8,10.94,2.34,1,0,0,91,0
75.852,10.94,2.34,1,0,0,91,0
75.922,10.16,2.34,1,0,0,91,0
75.973,9.380000000000001,2.34,1,0,0,90,0
76.045,7.81,2.34,1,0,0,90,0
76.09699999999999,7.81,2.34,1,0,0,90,0
76.151,7.03,2.34,1,0,0,90,0
76.21599999999999,7.03,2.34,1,0,0,90,0
76.27800000000001,7.03,2.34,1,0,0,90,0
76.34,7.03,2.34,1,0,0,90,0
76.392,7.03,2.34,1,0,0,90,0
76.45399999999999,7.03,2.34,1,0,0,90,0
76.52200000000001,7.81,2.34,1,0,0,90,0
76.58,8.59,2.34,1,0,0,90,0
76.63200000000001,9.380000000000001,2.34,1,0,0,90,0
76.696,10.16,2.34,1,0,0,90,0
76.767,10.94,2.34,1,0,0,90,0
76.819,11.72,2.34,1,0,0,90,0
76.874,11.72,2.34,1,0,0,90,0
76.946,11.72,2.34,1,0,0,90,0
76.998,11.72,2.34,1,0,0,90,0
77.066,11.72,2.34,1,0,0,90,0
77.119,11.72,2.34,1,0,0,90,0
77.17100000000001,11.72,2.34,1,0,0,90,0
77.24299999999999,11.72,2.34,1,0,0,90,0
77.295,10.94,2.34,1,0,0,90,0
77.36,10.16,2.34,1,0,0,90,0
77.41200000000001,10.16,2.34,1,0,0,90,0
77.485,8.59,2.34,1,0,0,90,0
77.54000000000001,7.81,2.34,1,0,0,88,0
77.592,7.81,2.34,1,0,0,88,0
77.66500000000001,7.03,2.34,1,0,0,88,0
77.72,7.03,2.34,1,0,0,88,0
77.77200000000001,6.25,2.34,1,0,0,88,0
77.845,5.47,2.34,1,0,0,88,0
77.90000000000001,5.47,2.34,1,0,0,88,0
77.952,5.47,2.34,1,0,0,88,0
78.021,5.47,2.34,1,0,0,88,0
78.074,2.34,2.34,1,0,0,88,0
78.137,2.34,2.34,1,0,0,88,0
78.209,2.34,2.34,1,0,0,86,0
78.251,1.56,2.34,1,0,0,86,0
78.313,0.78,2.34,1,0,0,86,0
78.378,0.78,2.34,1,0,0,86,0
78.44,0,2.34,1,0,0,86,0
78.492,0,2.34,1,0,0,86,0
78.557,0,2.34,1,0,0,86,0
78.625,0,2.34,1,0,0,86,0
78.67700000000001,0,2.34,1,0,0,86,0
78.732,0,2.34,1,0,0,86,0
78.794,0,2.34,1,0,0,84,0
78.86199999999999,0,2.34,1,0,0,84,0
78.92400000000001,0,2.34,1,0,0,84,0
78.99299999999999,-0.78,2.34,1,0,0,84,0
79.05800000000001,-0.78,2.34,1,0,0,84,0
79.13,-1.56,2.34,1,0,0,84,0
79.18300000000001,-3.12,2.34,1,0,0,82,0
79.247,-3.91,2.34,1,0,0,82,0
79.30200000000001,-4.69,2.34,1,0,0,82,0
79.366,-4.69,2.34,1,0,0,82,0
79.428,-5.47,2.34,1,0,0,82,0
79.48099999999999,-6.25,2.34,1,0,0,82,0
79.54600000000001,-5.47,2.34,1,0,0,82,0
79.602,-5.47,2.34,1,0,0,81,0
79.664,-4.69,2.34,1,0,0,81,0
79.729,-5.47,2.34,1,0,0,81,0
79.782,-6.25,2.34,1,0,0,81,0
79.84699999999999,-6.25,2.34,1,0,0,81,0
79.901,-7.03,2.34,1,0,0,81,0
79.976,-7.03,2.34,1,0,0,81,0
80.038,-7.03,2.34,1,0,0,81,0
80.093,-7.03,2.34,1,0,0,79,0
80.155,-7.81,2.34,1,0,0,79,0
80.212,-7.03,2.34,1,0,0,79,0
80.28400000000001,-7.03,2.34,1,0,0,79,0
80.336,-7.81,2.34,1,0,0,79,0
80.41200000000001,-8.59,2.34,1,0,0,79,0
80.45399999999999,-8.59,2.34,1,0,0,79,0
80.524,-7.81,2.34,1,0,0,77,0
80.57599999999999,-8.59,2.34,1,0,0,77,0
80.639,-7.81,2.34,1,0,0,77,0
80.70099999999999,-5.47,2.34,1,0,0,77,0
80.754,-1.56,2.34,1,0,0,77,0
80.82599999999999,-3.12,2.34,1,0,0,77,0
80.879,-3.12,2.34,1,0,0,75,0
80.932,-2.34,2.34,1,0,0,75,0
80.997,-2.34,2.34,1,0,0,75,0
81.06399999999999,-2.34,2.34,1,0,0,75,0
81.116,-3.12,2.34,1,0,0,75,0
81.178,-3.12,2.34,1,0,0,75,0
81.233,-3.12,2.34,1,0,0,75,0
81.30200000000001,-3.12,2.34,1,0,0,75,0
81.354,-2.34,2.34,1,0,0,75,0
81.42,-1.56,2.34,1,0,0,75,0
81.47199999999999,0,2.34,1,0,0,75,0
81.538,0,2.34,1,0,0,75,0
81.607,0,2.34,1,0,0,75,0
81.65900000000001,0,2.34,1,0,0,77,0
81.712,0,2.34,1,0,0,77,0
81.774,0,2.34,1,0,0,77,0
81.843,0,2.34,1,0,0,77,0
81.895,0,2.34,1,0,0,77,0
81.95699999999999,0,2.34,1,0,0,77,0
82.01900000000001,0,2.34,1,0,0,77,0
82.087,0,2.34,1,0,0,77,0
82.139,0,2.34,1,0,0,77,0
82.19199999999999,0,2.34,1,0,0,77,0
82.265,0,2.34,1,0,0,77,0
82.327,0,2.34,1,0,0,77,0
82.39,0,2.34,1,0,0,77,0
82.44199999999999,0,2.34,1,0,0,79,0
82.509,0,2.34,1,0,0,79,0
82.581,0,2.34,1,0,0,79,0
82.639,0,2.34,1,0,0,79,0
82.705,0,2.34,1,0,0,79,0
82.75700000000001,0,2.34,1,0,0,79,0
82.824,0,2.34,1,0,0,79,0
82.876,0,2.34,1,0,0,79,0
82.938,0,2.34,1,0,0,79,0
83.006,0,2.34,1,0,0,79,0
83.05800000000001,0,2.34,1,0,0,79,0
83.12,0,2.34,1,0,0,79,0
83.172,0,2.34,1,0,0,79,0
83.235,0,2.34,1,0,0,79,0
83.303,0,2.34,1,0,0,79,0
83.354,0,2.34,1,0,0,81,0
83.416,0,2.34,1,0,0,81,0
83.48699999999999,0,2.34,1,0,0,81,0
83.538,0,2.34,1,0,0,81,0
83.59999999999999,0,2.34,1,0,0,81,0
83.652,0,2.34,1,0,0,81,0
83.714,0,2.34,1,0,0,81,0
83.777,0,2.34,1,0,0,81,0
83.84,0,2.34,1,0,0,81,0
83.892,0,2.34,1,0,0,81,0
83.95399999999999,0,2.34,1,0,0,81,0
84.01600000000001,0,2.34,1,0,0,81,0
84.078,0,2.34,1,0,0,81,0
84.14,0,2.34,1,0,0,81,0
84.19199999999999,0,2.34,1,0,0,81,0
84.262,0,2.34,1,0,0,81,0
84.31399999999999,0,2.34,1,0,0,81,0
84.376,0,2.34,1,0,0,81,0
84.443,0,2.34,1,0,0,82,0
84.495,0,2.34,1,0,0,82,0
84.56100000000001,0,2.34,1,0,0,82,0
84.613,0,2.34,1,0,0,82,0
84.676,0,2.34,1,0,0,82,0
84.742,0,2.34,1,0,0,82,0
84.794,0,2.34,1,0,0,82,0
84.861,0,2.34,1,0,0,82,0
84.913,0,2.34,1,0,0,82,0
84.977,0,2.34,1,0,0,82,0
85.038,0,2.34,1,0,0,82,0
85.09999999999999,0,2.34,1,0,0,82,0
85.152,0,2.34,1,0,0,82,0
85.21599999999999,0,2.34,1,0,0,82,0
85.286,-0.78,2.34,1,0,0,82,0
85.34099999999999,-1.56,2.34,1,0,0,82,0
85.39400000000001,-1.56,2.34,1,0,0,82,0
85.456,-0.78,2.34,1,0,0,82,0
85.52,-0.78,2.34,1,0,0,82,0
85.57299999999999,2.34,2.34,1,0,0,82,0
85.63800000000001,3.12,2.34,1,0,0,82,0
85.69199999999999,0,2.34,1,0,0,82,0
85.756,0,2.34,1,0,0,82,0
85.819,0,2.34,1,0,0,82,0
85.88200000000001,0,2.34,1,0,0,82,0
85.93300000000001,0,2.34,1,0,0,82,0
85.995,0,2.34,1,0,0,82,0
86.063,0,2.34,1,0,0,82,0
86.11499999999999,0,2.34,1,0,0,82,0
86.179,0,2.34,1,0,0,82,0
86.233,0,2.34,1,0,0,82,0
86.306,0,2.34,1,0,0,82,0
86.364,0,2.34,1,0,0,82,0
86.426,0,2.34,1,0,0,82,0
86.489,0,2.34,1,0,0,82,0
86.551,0,2.34,1,0,0,82,0
86.60299999999999,0,2.34,1,0,0,82,0
86.66500000000001,0,2.34,1,0,0,82,0
86.727,0,2.34,1,0,0,82,0
86.789,0,2.34,1,0,0,82,0
86.84999999999999,0,2.34,1,0,0,82,0
86.902,0,2.34,1,0,0,82,0
86.965,0,2.34,1,0,0,82,0
87.027,0,2.34,1,0,0,82,0
87.089,0,2.34,1,0,0,82,0
87.151,0,2.34,1,0,0,82,0
87.202,0,2.34,1,0,0,82,0
87.265,0,2.34,1,0,0,82,0
87.33199999999999,0,2.34,1,0,0,82,0
87.384,0,2.34,1,0,0,84,0
87.45099999999999,0,2.34,1,0,0,84,0
87.503,0,2.34,1,0,0,84,0
87.56999999999999,0,2.34,1,0,0,84,0
87.642,0,2.34,1,0,0,84,0
87.694,0,2.34,1,0,0,84,0
87.756,0,2.34,1,0,0,84,0
87.819,0,2.34,1,0,0,84,0
87.88200000000001,0,2.34,1,0,0,84,0
87.934,0,2.34,1,0,0,84,0
88.00700000000001,0,2.34,1,0,0,84,0
88.065,0,2.34,1,0,0,84,0
88.127,0,2.34,1,0,0,84,0
88.2,0,2.34,1,0,0,84,0
88.24299999999999,0,2.34,1,0,0,84,0
88.306,0,2.34,1,0,0,84,0
88.374,0,2.34,1,0,0,84,0
88.425,-0.78,2.34,1,0,0,84,0
88.501,-0.78,2.34,1,0,0,84,0
88.54300000000001,-0.78,2.34,1,0,0,84,0
88.607,0.78,2.34,1,0,0,84,0
88.678,1.56,2.34,1,0,0,84,0
88.741,3.12,2.34,1,0,0,84,0
88.783,3.12,2.34,1,0,0,84,0
88.85599999999999,3.91,2.34,1,0,0,84,0
88.908,3.91,2.34,1,0,0,84,0
88.96299999999999,4.69,2.34,1,0,0,84,0
89.038,4.69,2.34,1,0,0,84,0
89.101,4.69,2.34,1,0,0,84,0
89.15300000000001,4.69,2.34,1,0,0,84,0
89.21599999999999,4.69,2.34,1,0,0,84,0
89.279,4.69,2.34,1,0,0,84,0
89.34099999999999,4.69,2.34,1,0,0,84,0
89.39400000000001,3.91,2.34,1,0,0,86,0
89.46599999999999,3.12,2.34,1,0,0,86,0
89.521,3.12,2.34,1,0,0,86,0
89.57299999999999,3.12,2.34,1,0,0,86,0
89.636,3.12,2.34,1,0,0,86,0
89.70099999999999,3.12,2.34,1,0,0,86,0
89.753,3.91,2.34,1,0,0,86,0
89.819,3.91,2.34,1,0,0,86,0
89.881,3.91,2.34,1,0,0,86,0
89.93300000000001,4.69,2.34,1,0,0,86,0
90.009,4.69,2.34,1,0,0,86,0
90.071,4.69,2.34,1,0,0,86,0
90.123,4.69,2.34,1,0,0,86,0
90.193,4.69,2.34,1,0,0,86,0
90.245,4.69,2.34,1,0,0,86,0
90.307,4.69,2.34,1,0,0,86,0
90.369,4.69,2.34,1,0,0,86,0
90.438,4.69,2.34,1,0,0,86,0
90.491,4.69,2.34,1,0,0,86,0
90.544,4.69,2.34,1,0,0,86,0
90.622,5.47,2.34,1,0,0,86,0
90.664,5.47,2.34,1,0,0,86,0
90.733,5.47,2.34,1,0,0,86,0
90.78400000000001,5.47,2.34,1,0,0,86,0
90.855,6.25,2.34,1,0,0,84,0
90.907,6.25,2.34,1,0,0,86,0
90.97799999999999,6.25,2.34,1,0,0,84,0
91.03,6.25,2.34,1,0,0,84,0
91.084,6.25,2.34,1,0,0,84,0
91.146,7.03,2.34,1,0,0,84,0
91.208,7.03,2.34,1,0,0,84,0
91.271,7.03,2.34,1,0,0,84,0
91.32299999999999,7.03,2.34,1,0,0,84,0
91.38500000000001,7.03,2.34,1,0,0,84,0
91.447,7.03,2.34,1,0,0,84,0
91.509,7.03,2.34,1,0,0,84,0
91.56999999999999,7.03,2.34,1,0,0,84,0
91.637,7.81,2.34,1,0,0,84,0
91.699,7.03,2.34,1,0,0,84,0
91.751,7.81,2.34,1,0,0,84,0
91.80500000000001,8.59,2.34,1,0,0,84,0
91.87,9.380000000000001,2.34,1,0,0,84,0
91.932,9.380000000000001,2.34,1,0,0,84,0
91.98399999999999,9.380000000000001,2.34,1,0,0,84,0
92.05,10.16,2.34,1,0,0,84,0
92.11799999999999,9.380000000000001,2.34,1,0,0,84,0
92.17,9.380000000000001,2.34,1,0,0,84,0
92.223,9.380000000000001,2.34,1,0,0,84,0
92.286,8.59,2.34,1,0,0,84,0
92.358,8.59,2.34,1,0,0,84,0
92.42,8.59,2.34,1,0,0,84,0
92.47199999999999,8.59,2.34,1,0,0,84,0
92.524,8.59,2.34,1,0,0,84,0
92.58799999999999,8.59,2.34,1,0,0,84,0
92.651,8.59,2.34,1,0,0,84,0
92.703,0,2.34,1,0,0,84,0
92.76900000000001,0,2.34,1,0,0,84,0
92.831,0,2.34,1,0,0,84,0
92.883,0,2.34,1,0,0,84,0
92.95399999999999,0,2.34,1,0,0,84,0
93.006,0,2.34,1,0,0,84,0
93.068,0,2.34,1,0,0,84,0
93.13,0,2.34,1,0,0,84,0
93.191,0,2.34,1,0,0,84,0
93.24299999999999,0,2.34,1,0,0,84,0
93.30500000000001,0,2.34,1,0,0,84,0
93.367,0,2.34,1,0,0,84,0
93.429,0,2.34,1,0,0,84,0
93.501,0,2.34,1,0,0,84,0
93.54300000000001,0,2.34,1,0,0,84,0
93.60599999999999,0,2.34,1,0,0,84,0
93.675,0,2.34,1,0,0,84,0
93.727,0,2.34,1,0,0,84,0
93.788,0,2.34,1,0,0,84,0
93.858,0,2.34,1,0,0,84,0
93.92,0,2.34,1,0,0,84,0
93.97,0,2.34,1,0,0,84,0
94.032,0,2.34,1,0,0,84,0
94.086,0,2.34,1,0,0,84,0
94.15000000000001,0,2.34,1,0,0,84,0
94.212,0,2.34,1,0,0,84,0
94.264,0,2.34,1,0,0,86,0
94.328,0,2.34,1,0,0,86,0
94.395,0,2.34,1,0,0,86,0
94.447,0,2.34,1,0,0,86,0
94.512,0,2.34,1,0,0,86,0
94.56399999999999,0,2.34,1,0,0,86,0
94.631,0,2.34,1,0,0,86,0
94.703,0,2.34,1,0,0,86,0
94.755,0,2.34,1,0,0,86,0
94.821,0,2.34,1,0,0,86,0
94.883,0,2.34,1,0,0,86,0
94.949,0,2.34,1,0,0,86,0
95.011,0,2.34,1,0,0,86,0
95.063,0,2.34,1,0,0,86,0
95.131,0,2.34,1,0,0,86,0
95.203,0,2.34,1,0,0,86,0
95.255,0,2.34,1,0,0,86,0
95.32299999999999,0,2.34,1,0,0,86,0
95.375,0,2.34,1,0,0,86,0
95.44199999999999,0,2.34,1,0,0,86,0
95.49299999999999,0,2.34,1,0,0,86,0
95.55500000000001,0,2.34,1,0,0,86,0
95.622,0,2.34,1,0,0,86,0
95.67400000000001,0,2.34,1,0,0,86,0
95.736,0,2.34,1,0,0,86,0
95.797,0,2.34,1,0,0,86,0
95.864,0,2.34,1,0,0,86,0
95.91500000000001,0,2.34,1,0,0,86,0
95.982,0,2.34,1,0,0,86,0
96.03400000000001,0,2.34,1,0,0,88,0
96.096,0,2.34,1,0,0,88,0
96.163,0,2.34,1,0,0,88,0
96.215,0,2.34,1,0,0,88,0
96.282,0,2.34,1,0,0,88,0
96.334,0,2.34,1,0,0,88,0
96.396,0,2.34,1,0,0,88,0
96.46299999999999,0,2.34,1,0,0,88,0
96.515,0,2.34,1,0,0,88,0
96.58199999999999,0,2.34,1,0,0,88,0
96.634,0,2.34,1,0,0,88,0
96.696,0,2.34,1,0,0,88,0
96.762,0,2.34,1,0,0,88,0
96.81399999999999,0,2.34,1,0,0,88,0
96.88200000000001,0,2.34,1,0,0,88,0
96.934,0,2.34,1,0,0,88,0
96.996,0,2.34,1,0,0,88,0
97.062,0,2.34,1,0,0,88,0
97.114,0,2.34,1,0,0,88,0
97.181,0,2.34,1,0,0,88,0
97.253,0,2.34,1,0,0,88,0
97.30500000000001,0,2.34,1,0,0,88,0
97.372,0,2.34,1,0,0,88,0
97.42400000000001,0,2.34,1,0,0,88,0
97.491,0,2.34,1,0,0,88,0
97.563,0,2.34,1,0,0,88,0
97.61499999999999,0,2.34,1,0,0,88,0
97.684,0,2.34,1,0,0,88,0
97.735,0,2.34,1,0,0,88,0
97.797,0,2.34,1,0,0,88,0
97.85899999999999,0,2.34,1,0,0,88,0
97.92100000000001,0,2.34,1,0,0,88,0
97.982,0,2.34,1,0,0,88,0
98.03400000000001,0,2.34,1,0,0,88,0
98.099,0,2.34,1,0,0,88,0
98.161,0,2.34,1,0,0,88,0
98.214,0,2.34,1,0,0,88,0
98.276,0,2.34,1,0,0,88,0
98.33799999999999,0,2.34,1,0,0,88,0
98.411,0,2.34,1,0,0,88,0
98.46299999999999,0,2.34,1,0,0,90,0
98.514,0,2.34,1,0,0,90,0
98.578,0,2.34,1,0,0,90,0
98.64700000000001,0,2.34,1,0,0,90,0
98.69799999999999,0,2.34,1,0,0,90,0
98.762,0,2.34,1,0,0,90,0
98.81399999999999,0,2.34,1,0,0,90,0
98.876,0,2.34,1,0,0,90,0
98.938,0,2.34,1,0,0,90,0
99.009,0,2.34,1,0,0,90,0
99.06100000000001,0,2.34,1,0,0,90,0
99.114,0,2.34,1,0,0,90,0
99.179,-0.78,2.34,1,0,0,90,0
99.242,-0.78,2.34,1,0,0,90,0
99.295,-0.78,2.34,1,0,0,90,0
99.36799999999999,-0.78,2.34,1,0,0,90,0
99.429,-0.78,2.34,1,0,0,90,0
99.479,-0.78,2.34,1,0,0,90,0
99.542,-0.78,2.34,1,0,0,90,0
99.595,-0.78,2.34,1,0,0,90,0
99.66,-0.78,2.34,1,0,0,90,0
99.72199999999999,-0.78,2.34,1,0,0,90,0
99.774,-0.78,2.34,1,0,0,90,0
99.84399999999999,-0.78,2.34,1,0,0,90,0
99.896,0,2.34,1,0,0,90,0
99.962,0.78,2.34,1,0,0,90,0
100.016,0.78,2.34,1,0,0,90,0
100.081,1.56,2.34,1,0,0,90,0
100.136,1.56,2.34,1,0,0,90,0
100.199,2.34,2.34,1,0,0,90,0
100.262,2.34,2.34,1,0,0,90,0
100.314,3.12,2.34,1,0,0,90,0
100.38,3.12,2.34,1,0,0,90,0
100.442,3.91,2.34,1,0,0,90,0
100.498,4.69,2.34,1,0,0,90,0
100.569,5.47,2.34,1,0,0,90,0
100.632,5.47,2.34,1,0,0,90,0
100.674,6.25,2.34,1,0,0,90,0
100.74,6.25,2.34,1,0,0,90,0
100.794,6.25,2.34,1,0,0,90,0
100.857,6.25,2.34,1,0,0,90,0
100.92,7.03,2.34,1,0,0,90,0
100.982,7.03,2.34,1,0,0,90,0
101.036,7.81,2.34,1,0,0,90,0
101.108,7.81,2.34,1,0,0,90,0
101.16,8.59,2.34,1,0,0,90,0
101.214,8.59,2.34,1,0,0,90,0
101.277,8.59,2.34,1,0,0,90,0
101.339,9.380000000000001,2.34,1,0,0,90,0
101.401,9.380000000000001,2.34,1,0,0,90,0
101.469,9.380000000000001,2.34,1,0,0,90,0
101.53,9.380000000000001,2.34,1,0,0,90,0
101.582,9.380000000000001,2.34,1,0,0,91,0
101.634,8.59,2.34,1,0,0,91,0
101.708,8.59,2.34,1,0,0,91,0
101.761,8.59,2.34,1,0,0,91,0
101.822,9.380000000000001,2.34,1,0,0,91,0
101.874,9.380000000000001,2.34,1,0,0,91,0
101.954,8.59,2.34,1,0,0,90,0
101.996,8.59,2.34,1,0,0,90,0
102.066,7.81,2.34,1,0,0,90,0
102.118,7.03,2.34,1,0,0,90,0
102.183,6.25,2.34,1,0,0,90,0
102.235,6.25,2.34,1,0,0,90,0
102.309,6.25,2.34,1,0,0,90,0
102.37,7.03,2.34,1,0,0,90,0
102.422,7.03,2.34,1,0,0,90,0
102.476,7.81,2.34,1,0,0,90,0
102.54,7.81,2.34,1,0,0,90,0
102.602,8.59,2.34,1,0,0,90,0
102.654,9.380000000000001,2.34,1,0,0,90,0
102.732,10.16,2.34,1,0,0,90,0
102.774,10.16,2.34,1,0,0,90,0
102.836,10.16,2.34,1,0,0,90,0
102.898,10.16,2.34,1,0,0,90,0
102.969,10.16,2.34,1,0,0,90,0
103.021,10.16,2.34,1,0,0,90,0
103.076,10.16,2.34,1,0,0,90,0
103.139,10.94,2.34,1,0,0,90,0
103.203,10.16,2.34,1,0,0,90,0
103.257,10.94,2.34,1,0,0,90,0
103.32,10.94,2.34,1,0,0,90,0
103.388,10.94,2.34,1,0,0,90,0
103.44,10.16,2.34,1,0,0,88,0
103.495,10.16,2.34,1,0,0,88,0
103.558,10.16,2.34,1,0,0,88,0
103.62,10.16,2.34,1,0,0,88,0
103.683,9.380000000000001,2.34,1,0,0,88,0
103.735,9.380000000000001,2.34,1,0,0,88,0
103.803,9.380000000000001,2.34,1,0,0,88,0
103.855,8.59,2.34,1,0,0,88,0
103.927,8.59,2.34,1,0,0,88,0
103.98,7.81,2.34,1,0,0,88,0
104.044,7.03,2.34,1,0,0,88,0
104.101,7.03,2.34,1,0,0,88,0
104.164,6.25,2.34,1,0,0,88,0
104.217,5.47,2.34,1,0,0,88,0
104.282,4.69,2.34,1,0,0,88,0
104.336,3.12,2.34,1,0,0,88,0
104.401,2.34,2.34,1,0,0,88,0
104.455,2.34,2.34,1,0,0,86,0
104.519,1.56,2.34,1,0,0,86,0
104.589,1.56,2.34,1,0,0,86,0
104.652,1.56,2.34,1,0,0,86,0
104.694,1.56,2.34,1,0,0,86,0
104.764,0.78,2.34,1,0,0,86,0
104.815,0.78,2.34,1,0,0,86,0
104.887,0.78,2.34,1,0,0,86,0
104.939,0,2.34,1,0,0,86,0
104.994,0,2.34,1,0,0,86,0
105.057,0,2.34,1,0,0,86,0
105.119,0,2.34,1,0,0,86,0
105.187,0,2.34,1,0,0,86,0
105.239,-0.78,2.34,1,0,0,86,0
105.296,-0.78,2.34,1,0,0,86,0
105.365,-0.78,2.34,1,0,0,86,0
105.417,-0.78,2.34,1,0,0,86,0
105.486,-0.78,2.34,1,0,0,86,0
105.538,-0.78,2.34,1,0,0,86,0
105.602,-0.78,2.34,1,0,0,86,0
105.67,-0.78,2.34,1,0,0,86,0
105.731,-0.78,2.34,1,0,0,86,0
105.783,-0.78,2.34,1,0,0,86,0
105.835,-1.56,2.34,1,0,0,86,0
105.906,-1.56,2.34,1,0,0,86,0
105.958,-1.56,2.34,1,0,0,86,0
106.021,-1.56,2.34,1,0,0,86,0
106.089,-1.56,2.34,1,0,0,86,0
106.141,-1.56,2.34,1,0,0,84,0
106.203,-1.56,2.34,1,0,0,84,0
106.255,-1.56,2.34,1,0,0,84,0
106.318,-1.56,2.34,1,0,0,84,0
106.383,-1.56,2.34,1,0,0,84,0
106.435,-1.56,2.34,1,0,0,84,0
106.498,-2.34,2.34,1,0,0,84,0
106.563,-1.56,2.34,1,0,0,84,0
106.617,-0.78,2.34,1,0,0,84,0
106.689,-0.78,2.34,1,0,0,84,0
106.743,0,2.34,1,0,0,84,0
106.798,0,2.34,1,0,0,84,0
106.866,0.78,2.34,1,0,0,84,0
106.919,0.78,2.34,1,0,0,84,0
106.983,0.78,2.34,1,0,0,84,0
107.035,0.78,2.34,1,0,0,84,0
107.106,0.78,2.34,1,0,0,84,0
107.158,1.56,2.34,1,0,0,84,0
107.228,1.56,2.34,1,0,0,84,0
107.281,1.56,2.34,1,0,0,84,0
107.344,1.56,2.34,1,0,0,84,0
107.396,1.56,2.34,1,0,0,84,0
107.458,1.56,2.34,1,0,0,84,0
107.526,1.56,2.34,1,0,0,84,0
107.578,2.34,2.34,1,0,0,84,0
107.643,2.34,2.34,1,0,0,84,0
107.695,2.34,2.34,1,0,0,84,0
107.762,3.12,2.34,1,0,0,84,0
107.837,3.12,2.34,1,0,0,84,0
107.891,3.12,2.34,1,0,0,84,0
107.952,3.12,2.34,1,0,0,84,0
108.014,3.12,2.34,1,0,0,84,0
108.066,3.12,2.34,1,0,0,84,0
108.128,3.12,2.34,1,0,0,84,0
108.193,3.91,2.34,1,0,0,84,0
108.247,4.69,2.34,1,0,0,84,0
108.318,5.47,2.34,1,0,0,84,0
108.371,5.47,2.34,1,0,0,84,0
108.433,5.47,2.34,1,0,0,84,0
108.486,5.47,2.34,1,0,0,84,0
108.548,5.47,2.34,1,0,0,84,0
108.611,4.69,2.34,1,0,0,84,0
108.674,4.69,2.34,1,0,0,84,0
108.726,4.69,2.34,1,0,0,84,0
108.797,5.47,2.34,1,0,0,82,0
108.85,5.47,2.34,1,0,0,82,0
108.913,4.69,2.34,1,0,0,82,0
108.966,4.69,2.34,1,0,0,82,0
109.034,5.47,2.34,1,0,0,82,0
109.109,5.47,2.34,1,0,0,82,0
109.162,5.47,2.34,1,0,0,82,0
109.23,5.47,2.34,1,0,0,82,0
109.282,6.25,2.34,1,0,0,82,0
109.335,6.25,2.34,1,0,0,82,0
109.4,6.25,2.34,1,0,0,82,0
109.465,6.25,2.34,1,0,0,82,0
109.517,6.25,2.34,1,0,0,82,0
109.594,0,2.34,1,0,0,82,0
109.637,0,2.34,1,0,0,82,0
109.707,0,2.34,1,0,0,82,0
109.761,0,2.34,1,0,0,82,0
109.824,0,2.34,1,0,0,82,0
109.875,0,2.34,1,0,0,82,0
109.94,0,2.34,1,0,0,82,0
110.002,0,2.34,1,0,0,82,0
110.07,0,2.34,1,0,0,84,0
110.122,0,2.34,1,0,0,84,0
110.184,0,2.34,1,0,0,84,0
110.237,0,2.34,1,0,0,84,0
110.3,0,2.34,1,0,0,84,0
110.361,0,2.34,1,0,0,84,0
110.424,0,2.34,1,0,0,84,0
110.475,0,2.34,1,0,0,84,0
110.548,0,2.34,1,0,0,84,0
110.6,0,2.34,1,0,0,84,0
110.666,0,2.34,1,0,0,84,0
110.718,0,2.34,1,0,0,84,0
110.785,0,2.34,1,0,0,84,0
110.837,0,2.34,1,0,0,84,0
110.904,0,2.34,1,0,0,84,0
110.956,0,2.34,1,0,0,84,0
111.024,0,2.34,1,0,0,84,0
