Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
173.179,2.34,-5.47,1,0,0,59,0
173.232,2.34,-5.47,1,0,0,59,0
173.303,3.12,-5.47,1,0,0,59,0
173.356,3.12,-5.47,1,0,0,59,0
173.409,3.12,-5.47,1,0,0,59,0
173.478,3.12,-5.47,1,0,0,59,0
173.533,3.12,-5.47,1,0,0,59,0
173.595,3.91,-5.47,1,0,0,59,0
173.647,3.91,-5.47,1,0,0,59,0
173.72,3.91,-5.47,1,0,0,59,0
173.772,3.91,-5.47,1,0,0,59,0
173.842,3.12,-5.47,1,0,0,59,0
173.908,3.12,-5.47,1,0,0,59,0
173.95,2.34,-5.47,1,0,0,59,0
174.022,2.34,-5.47,1,0,0,59,0
174.083,2.34,-5.47,1,0,0,59,0
174.136,1.56,-5.47,1,0,0,59,0
174.188,1.56,-5.47,1,0,0,59,0
174.258,1.56,-5.47,1,0,0,59,0
174.31,1.56,-5.47,1,0,0,59,0
174.378,1.56,-5.47,1,0,0,59,0
174.43,1.56,-5.47,1,0,0,59,0
174.493,2.34,-5.47,1,0,0,59,0
174.549,2.34,-5.47,1,0,0,59,0
174.612,3.12,-5.47,1,0,0,59,0
174.673,3.12,-5.47,1,0,0,59,0
174.742,3.12,-5.47,1,0,0,59,0
174.805,3.12,-5.47,1,0,0,59,0
174.847,3.91,-5.47,1,0,0,59,0
174.919,3.91,-5.47,1,0,0,59,0
174.971,4.69,-5.47,1,0,0,59,0
175.042,4.69,-5.47,1,0,0,59,0
175.105,4.69,-5.47,1,0,0,59,0
175.157,4.69,-5.47,1,0,0,59,0
175.209,3.91,-5.47,1,0,0,59,0
175.275,4.69,-5.47,1,0,0,59,0
175.336,4.69,-5.47,1,0,0,59,0
175.388,5.47,-5.47,1,0,0,59,0
175.455,6.25,-5.47,1,0,0,61,0
175.509,6.25,-5.47,1,0,0,61,0
175.572,7.03,-5.47,1,0,0,61,0
175.637,7.03,-5.47,1,0,0,61,0
175.689,7.81,-5.47,1,0,0,61,0
175.755,7.81,-5.47,1,0,0,61,0
175.807,8.59,-5.47,1,0,0,61,0
175.88,8.59,-5.47,1,0,0,61,0
175.935,9.380000000000001,-5.47,1,0,0,61,0
175.989,9.380000000000001,-5.47,1,0,0,61,0
176.054,10.16,-5.47,1,0,0,61,0
176.109,10.16,-5.47,1,0,0,61,0
176.178,10.94,-5.47,1,0,0,61,0
176.23,10.94,-5.47,1,0,0,61,0
176.295,11.72,-5.47,1,0,0,61,0
176.356,11.72,-5.47,1,0,0,61,0
176.409,12.5,-5.47,1,0,0,61,0
176.474,12.5,-5.47,1,0,0,61,0
176.543,12.5,-5.47,1,0,0,61,0
176.596,12.5,-5.47,1,0,0,61,0
176.648,13.28,-5.47,1,0,0,61,0
176.72,13.28,-5.47,1,0,0,61,0
176.772,14.06,-5.47,1,0,0,61,0
176.837,14.06,-5.47,1,0,0,61,0
176.892,14.06,-5.47,1,0,0,61,0
176.954,14.84,-5.47,1,0,0,61,0
177.008,14.84,-5.47,1,0,0,61,0
177.08,14.84,-5.47,1,0,0,61,0
177.143,15.62,-5.47,1,0,0,61,0
177.195,15.62,-5.47,1,0,0,61,0
177.25,15.62,-5.47,1,0,0,61,0
177.32,15.62,-5.47,1,0,0,61,0
177.382,16.41,-5.47,1,0,0,61,0
177.438,16.41,-5.47,1,0,0,61,0
177.49,16.41,-5.47,1,0,0,61,0
177.557,16.41,-5.47,1,0,0,63,0
177.608,16.41,-5.47,1,0,0,63,0
177.671,8.59,-5.47,1,0,0,63,0
177.734,8.59,-5.47,1,0,0,63,0
177.803,8.59,-5.47,1,0,0,63,0
177.854,8.59,-5.47,1,0,0,63,0
177.923,9.380000000000001,-5.47,1,0,0,63,0
177.975,10.16,-5.47,1,0,0,63,0
178.03,10.94,-5.47,1,0,0,63,0
178.104,11.72,-5.47,1,0,0,63,0
178.156,11.72,-5.47,1,0,0,63,0
178.209,11.72,-5.47,1,0,0,63,0
178.271,11.72,-5.47,1,0,0,63,0
178.336,0,-5.47,1,0,0,63,0
178.389,0,-5.47,1,0,0,63,0
178.452,0,-5.47,1,0,0,63,0
178.52,0,-5.47,1,0,0,63,0
178.571,0,-5.47,1,0,0,63,0
178.634,0,-5.47,1,0,0,63,0
178.696,0,-5.47,1,0,0,63,0
178.748,0,-5.47,1,0,0,63,0
178.811,0,-5.47,1,0,0,63,0
178.873,0,-5.47,1,0,0,63,0
178.935,0,-5.47,1,0,0,63,0
178.997,0,-5.47,1,0,0,63,0
179.049,0,-5.47,1,0,0,63,0
179.111,0,-5.47,1,0,0,63,0
179.173,0,-5.47,1,0,0,63,0
179.236,0,-5.47,1,0,0,63,0
179.288,0,-5.47,1,0,0,63,0
179.355,0,-5.47,1,0,0,63,0
179.417,0,-5.47,1,0,0,63,0
179.486,0,-5.47,1,0,0,63,0
179.538,0,-5.47,1,0,0,63,0
179.6,0,-5.47,1,0,0,63,0
179.665,0,-5.47,1,0,0,63,0
179.737,0,-5.47,1,0,0,63,0
179.79,0,-5.47,1,0,0,63,0
179.857,0,-5.47,1,0,0,63,0
179.909,0,-5.47,1,0,0,63,0
179.971,0,-5.47,1,0,0,63,0
180.038,0,-5.47,1,0,0,63,0
180.09,0,-5.47,1,0,0,63,0
180.157,0,-5.47,1,0,0,63,0
180.209,0,-5.47,1,0,0,63,0
180.27,0,-5.47,1,0,0,63,0
180.337,0,-5.47,1,0,0,63,0
180.389,0,-5.47,1,0,0,63,0
180.457,0,-5.47,1,0,0,63,0
180.509,0,-5.47,1,0,0,64,0
180.571,0,-5.47,1,0,0,64,0
180.638,0,-5.47,1,0,0,64,0
180.69,0,-5.47,1,0,0,64,0
180.757,0,-5.47,1,0,0,64,0
180.799,0,-5.47,1,0,0,64,0
180.85,0,-5.47,1,0,0,64,0
180.918,0,-5.47,1,0,0,64,0
180.969,0,-5.47,1,0,0,64,0
181.047,0,-5.47,1,0,0,64,0
181.099,0,-5.47,1,0,0,64,0
181.161,0,-5.47,1,0,0,64,0
181.229,0,-5.47,1,0,0,64,0
181.288,0,-5.47,1,0,0,64,0
181.34,0,-5.47,1,0,0,64,0
181.407,0,-5.47,1,0,0,64,0
181.458,0,-5.47,1,0,0,64,0
181.52,0,-5.47,1,0,0,64,0
181.587,0,-5.47,1,0,0,64,0
181.638,0,-5.47,1,0,0,64,0
181.705,0,-5.47,1,0,0,64,0
181.778,0,-5.47,1,0,0,64,0
181.83,0,-5.47,1,0,0,64,0
181.897,0,-5.47,1,0,0,64,0
181.949,0,-5.47,1,0,0,64,0
182.01,0,-5.47,1,0,0,64,0
182.078,0,-5.47,1,0,0,64,0
182.137,0,-5.47,1,0,0,64,0
182.189,0,-5.47,1,0,0,64,0
182.257,0,-5.47,1,0,0,64,0
182.309,0,-5.47,1,0,0,64,0
182.377,0,-5.47,1,0,0,64,0
182.429,0,-5.47,1,0,0,64,0
182.497,0,-5.47,1,0,0,64,0
182.549,0,-5.47,1,0,0,64,0
182.612,0,-5.47,1,0,0,64,0
182.678,0,-5.47,1,0,0,64,0
182.73,0,-5.47,1,0,0,64,0
182.797,0,-5.47,1,0,0,64,0
182.849,0,-5.47,1,0,0,64,0
182.911,0,-5.47,1,0,0,64,0
182.978,0,-5.47,1,0,0,64,0
183.03,0,-5.47,1,0,0,64,0
183.097,0,-5.47,1,0,0,64,0
183.149,0,-5.47,1,0,0,64,0
183.211,0,-5.47,1,0,0,64,0
183.278,0,-5.47,1,0,0,64,0
183.33,0,-5.47,1,0,0,64,0
183.397,0,-5.47,1,0,0,64,0
183.449,0,-5.47,1,0,0,64,0
183.511,0,-5.47,1,0,0,64,0
183.578,0,-5.47,1,0,0,64,0
183.63,0,-5.47,1,0,0,64,0
183.697,0,-5.47,1,0,0,64,0
183.749,0,-5.47,1,0,0,64,0
183.81,0,-5.47,1,0,0,64,0
183.877,0,-5.47,1,0,0,64,0
183.929,0,-5.47,1,0,0,64,0
183.996,0,-5.47,1,0,0,64,0
184.068,0,-5.47,1,0,0,64,0
184.12,0,-5.47,1,0,0,64,0
184.187,0,-5.47,1,0,0,64,0
184.239,0,-5.47,1,0,0,64,0
184.306,0,-5.47,1,0,0,64,0
184.368,0,-5.47,1,0,0,64,0
184.436,0,-5.47,1,0,0,64,0
184.489,0,-5.47,1,0,0,64,0
184.566,0,-5.47,1,0,0,64,0
184.618,0,-5.47,1,0,0,64,0
184.681,0,-5.47,1,0,0,64,0
184.747,0,-5.47,1,0,0,64,0
184.799,0,-5.47,1,0,0,66,0
184.866,0,-5.47,1,0,0,66,0
184.938,0,-5.47,1,0,0,66,0
184.99,0,-5.47,1,0,0,66,0
185.056,0,-5.47,1,0,0,66,0
185.118,0,-5.47,1,0,0,66,0
185.185,0,-5.47,1,0,0,66,0
185.253,0,-5.47,1,0,0,66,0
185.305,0,-5.47,1,0,0,66,0
185.372,0,-5.47,1,0,0,66,0
185.422,0,-5.47,1,0,0,66,0
185.484,0,-5.47,1,0,0,66,0
185.55,0,-5.47,1,0,0,66,0
185.602,0,-5.47,1,0,0,66,0
185.669,0,-5.47,1,0,0,66,0
185.721,0,-5.47,1,0,0,66,0
185.789,0,-5.47,1,0,0,66,0
185.84,0,-5.47,1,0,0,66,0
185.907,0,-5.47,1,0,0,66,0
185.959,0,-5.47,1,0,0,66,0
186.027,0,-5.47,1,0,0,66,0
186.079,0,-5.47,1,0,0,66,0
186.147,0,-5.47,1,0,0,66,0
186.199,0,-5.47,1,0,0,66,0
186.266,0,-5.47,1,0,0,66,0
186.338,0,-5.47,1,0,0,66,0
186.395,0,-5.47,1,0,0,66,0
186.461,0,-5.47,1,0,0,66,0
186.52,0,-5.47,1,0,0,66,0
186.571,0,-5.47,1,0,0,66,0
186.639,0,-5.47,1,0,0,66,0
186.691,0,-5.47,1,0,0,66,0
186.757,0,-5.47,1,0,0,66,0
186.816,0,-5.47,1,0,0,66,0
186.888,0,-5.47,1,0,0,66,0
186.94,0,-5.47,1,0,0,66,0
187.007,0,-5.47,1,0,0,66,0
187.059,0,-5.47,1,0,0,66,0
187.126,0,-5.47,1,0,0,66,0
187.198,0,-5.47,1,0,0,66,0
187.249,0,-5.47,1,0,0,66,0
187.311,0,-5.47,1,0,0,66,0
187.378,0,-5.47,1,0,0,66,0
187.43,0,-5.47,1,0,0,66,0
187.492,0,-5.47,1,0,0,66,0
187.558,0,-5.47,1,0,0,66,0
187.62,0,-5.47,1,0,0,66,0
187.686,0,-5.47,1,0,0,66,0
187.754,0,-5.47,1,0,0,66,0
187.806,0,-5.47,1,0,0,66,0
187.873,0,-5.47,1,0,0,66,0
187.925,0,-5.47,1,0,0,66,0
187.987,0,-5.47,1,0,0,66,0
188.039,0,-5.47,1,0,0,66,0
188.111,0,-5.47,1,0,0,66,0
188.172,0,-5.47,1,0,0,66,0
188.221,0,-5.47,1,0,0,66,0
188.293,0,-5.47,1,0,0,66,0
188.343,0,-5.47,1,0,0,66,0
188.405,0,-5.47,1,0,0,66,0
188.467,0,-5.47,1,0,0,66,0
188.519,0,-5.47,1,0,0,66,0
188.583,0,-5.47,1,0,0,66,0
188.645,0,-5.47,1,0,0,66,0
188.707,0,-5.47,1,0,0,66,0
188.759,0,-5.47,1,0,0,66,0
188.821,0,-5.47,1,0,0,66,0
188.884,0,-5.47,1,0,0,66,0
188.947,0,-5.47,1,0,0,66,0
188.999,0,-5.47,1,0,0,66,0
189.061,0,-5.47,1,0,0,66,0
189.13,0,-5.47,1,0,0,66,0
189.182,0,-5.47,1,0,0,66,0
189.246,0,-5.47,1,0,0,66,0
189.309,0,-5.47,1,0,0,66,0
189.361,0,-5.47,1,0,0,66,0
189.43,0,-5.47,1,0,0,66,0
189.496,0,-5.47,1,0,0,66,0
189.548,0,-5.47,1,0,0,66,0
189.6,0,-5.47,1,0,0,68,0
189.664,0,-5.47,1,0,0,68,0
189.726,0,-5.47,1,0,0,68,0
189.779,0,-5.47,1,0,0,68,0
189.842,0,-5.47,1,0,0,68,0
189.911,0,-5.47,1,0,0,68,0
189.964,0,-5.47,1,0,0,68,0
190.026,0,-5.47,1,0,0,68,0
190.089,0,-5.47,1,0,0,68,0
190.141,0,-5.47,1,0,0,68,0
190.204,0,-5.47,1,0,0,68,0
190.272,0,-5.47,1,0,0,68,0
190.324,0,-5.47,1,0,0,68,0
190.387,0,-5.47,1,0,0,68,0
190.439,0,-5.47,1,0,0,68,0
190.509,0,-5.47,1,0,0,68,0
190.561,0,-5.47,1,0,0,68,0
190.624,0,-5.47,1,0,0,68,0
190.691,0,-5.47,1,0,0,68,0
190.753,0,-5.47,1,0,0,68,0
190.801,0,-5.47,1,0,0,68,0
190.864,0,-5.47,1,0,0,68,0
190.93,0,-5.47,1,0,0,68,0
190.993,0.78,-5.47,1,0,0,68,0
191.046,0.78,-5.47,1,0,0,68,0
191.102,2.34,-5.47,1,0,0,68,0
191.173,3.12,-5.47,1,0,0,68,0
191.225,4.69,-5.47,1,0,0,68,0
191.279,4.69,-5.47,1,0,0,68,0
191.344,6.25,-5.47,1,0,0,68,0
191.408,7.03,-5.47,1,0,0,68,0
191.462,7.81,-5.47,1,0,0,68,0
191.528,7.81,-5.47,1,0,0,68,0
191.58,8.59,-5.47,1,0,0,68,0
191.648,9.380000000000001,-5.47,1,0,0,68,0
191.7,10.16,-5.47,1,0,0,68,0
191.766,9.380000000000001,-5.47,1,0,0,68,0
191.828,8.59,-5.47,1,0,0,68,0
191.88,8.59,-5.47,1,0,0,68,0
191.948,8.59,-5.47,1,0,0,68,0
192,7.81,-5.47,1,0,0,68,0
192.065,7.03,-5.47,1,0,0,68,0
192.12,7.03,-5.47,1,0,0,68,0
192.183,5.47,-5.47,1,0,0,68,0
192.245,3.91,-5.47,1,0,0,68,0
192.308,3.12,-5.47,1,0,0,68,0
192.362,3.12,-5.47,1,0,0,68,0
192.426,2.34,-5.47,1,0,0,68,0
192.481,2.34,-5.47,1,0,0,68,0
192.545,2.34,-5.47,1,0,0,68,0
192.613,2.34,-5.47,1,0,0,68,0
192.665,2.34,-5.47,1,0,0,68,0
192.728,2.34,-5.47,1,0,0,68,0
192.78,2.34,-5.47,1,0,0,68,0
192.852,2.34,-5.47,1,0,0,68,0
192.913,1.56,-5.47,1,0,0,68,0
192.965,1.56,-5.47,1,0,0,66,0
193.02,0.78,-5.47,1,0,0,66,0
193.088,0.78,-5.47,1,0,0,66,0
193.142,0,-5.47,1,0,0,66,0
193.206,-0.78,-5.47,1,0,0,66,0
193.261,-0.78,-5.47,1,0,0,66,0
193.331,-0.78,-5.47,1,0,0,66,0
193.383,-0.78,-5.47,1,0,0,66,0
193.447,-0.78,-5.47,1,0,0,66,0
193.509,-1.56,-5.47,1,0,0,66,0
193.564,-1.56,-5.47,1,0,0,66,0
193.627,-1.56,-5.47,1,0,0,66,0
193.689,-1.56,-5.47,1,0,0,66,0
193.742,-2.34,-5.47,1,0,0,66,0
193.806,-2.34,-5.47,1,0,0,66,0
193.876,-2.34,-5.47,1,0,0,66,0
193.928,-2.34,-5.47,1,0,0,66,0
193.979,-2.34,-5.47,1,0,0,66,0
194.044,-2.34,-5.47,1,0,0,66,0
194.105,-3.12,-5.47,1,0,0,66,0
194.167,-2.34,-5.47,1,0,0,66,0
194.22,-2.34,-5.47,1,0,0,64,0
194.283,-3.12,-5.47,1,0,0,64,0
194.349,-3.12,-5.47,1,0,0,64,0
194.401,-3.12,-5.47,1,0,0,64,0
194.464,-3.91,-5.47,1,0,0,64,0
194.535,-3.91,-5.47,1,0,0,64,0
194.587,-3.91,-5.47,1,0,0,64,0
194.639,-3.91,-5.47,1,0,0,64,0
194.71,-4.69,-5.47,1,0,0,64,0
194.764,-4.69,-5.47,1,0,0,64,0
194.826,-4.69,-5.47,1,0,0,64,0
194.888,-4.69,-5.47,1,0,0,64,0
194.94,-3.91,-5.47,1,0,0,64,0
195.005,-3.91,-5.47,1,0,0,64,0
195.072,-3.91,-5.47,1,0,0,64,0
195.133,-3.12,-5.47,1,0,0,64,0
195.185,-3.91,-5.47,1,0,0,64,0
195.248,-3.91,-5.47,1,0,0,64,0
195.3,-3.91,-5.47,1,0,0,64,0
195.363,-4.69,-5.47,1,0,0,64,0
195.426,-4.69,-5.47,1,0,0,64,0
195.489,-4.69,-5.47,1,0,0,64,0
195.532,-5.47,-5.47,1,0,0,64,0
195.6,-5.47,-5.47,1,0,0,64,0
195.651,-5.47,-5.47,1,0,0,64,0
195.72,-4.69,-5.47,1,0,0,64,0
195.771,-3.91,-5.47,1,0,0,64,0
195.838,-3.12,-5.47,1,0,0,64,0
195.892,-3.12,-5.47,1,0,0,64,0
195.961,-3.91,-5.47,1,0,0,64,0
196.015,-3.91,-5.47,1,0,0,64,0
196.079,-3.91,-5.47,1,0,0,64,0
196.133,-3.12,-5.47,1,0,0,64,0
196.204,-3.12,-5.47,1,0,0,64,0
196.256,-3.12,-5.47,1,0,0,64,0
196.318,-2.34,-5.47,1,0,0,64,0
196.37,-2.34,-5.47,1,0,0,64,0
196.439,-2.34,-5.47,1,0,0,64,0
196.491,-2.34,-5.47,1,0,0,64,0
196.56,-1.56,-5.47,1,0,0,64,0
196.612,-2.34,-5.47,1,0,0,64,0
196.674,-3.12,-5.47,1,0,0,63,0
196.73,-3.12,-5.47,1,0,0,63,0
196.8,-3.12,-5.47,1,0,0,63,0
196.852,-3.91,-5.47,1,0,0,63,0
196.915,-3.12,-5.47,1,0,0,63,0
196.979,-3.12,-5.47,1,0,0,63,0
197.033,-3.12,-5.47,1,0,0,63,0
197.095,-3.91,-5.47,1,0,0,63,0
197.159,-3.91,-5.47,1,0,0,63,0
197.211,-3.91,-5.47,1,0,0,63,0
197.273,-4.69,-5.47,1,0,0,63,0
197.337,-4.69,-5.47,1,0,0,63,0
197.391,-5.47,-5.47,1,0,0,63,0
197.456,-5.47,-5.47,1,0,0,63,0
197.524,-5.47,-5.47,1,0,0,63,0
197.576,-5.47,-5.47,1,0,0,63,0
197.638,-6.25,-5.47,1,0,0,63,0
197.692,-6.25,-5.47,1,0,0,63,0
197.76,-7.03,-5.47,1,0,0,63,0
197.814,-7.03,-5.47,1,0,0,63,0
197.877,-7.03,-5.47,1,0,0,63,0
197.939,-7.81,-5.47,1,0,0,63,0
197.991,-7.81,-5.47,1,0,0,63,0
198.063,-7.81,-5.47,1,0,0,61,0
198.115,-7.81,-5.47,1,0,0,61,0
198.178,-8.59,-5.47,1,0,0,61,0
198.23,-8.59,-5.47,1,0,0,61,0
198.296,-8.59,-5.47,1,0,0,61,0
198.358,-8.59,-5.47,1,0,0,61,0
198.411,-8.59,-5.47,1,0,0,61,0
198.475,-7.81,-5.47,1,0,0,61,0
198.537,-7.81,-5.47,1,0,0,61,0
198.6,-7.03,-5.47,1,0,0,61,0
198.655,-7.03,-5.47,1,0,0,61,0
198.717,-7.03,-5.47,1,0,0,61,0
198.78,-7.03,-5.47,1,0,0,61,0
198.831,-7.03,-5.47,1,0,0,61,0
198.9,-6.25,-5.47,1,0,0,61,0
198.953,-6.25,-5.47,1,0,0,61,0
199.023,-6.25,-5.47,1,0,0,61,0
199.075,-6.25,-5.47,1,0,0,61,0
199.144,-6.25,-5.47,1,0,0,61,0
199.196,-6.25,-5.47,1,0,0,61,0
199.264,-5.47,-5.47,1,0,0,61,0
199.316,-5.47,-5.47,1,0,0,61,0
199.372,-0.78,-5.47,1,0,0,61,0
199.437,-1.56,-5.47,1,0,0,61,0
199.5,-1.56,-5.47,1,0,0,61,0
199.552,-1.56,-5.47,1,0,0,61,0
199.622,-2.34,-5.47,1,0,0,61,0
199.674,-2.34,-5.47,1,0,0,61,0
199.741,-2.34,-5.47,1,0,0,61,0
199.793,-3.12,-5.47,1,0,0,61,0
199.855,-3.12,-5.47,1,0,0,61,0
199.918,-2.34,-5.47,1,0,0,61,0
199.97,-1.56,-5.47,1,0,0,61,0
200.036,-1.56,-5.47,1,0,0,61,0
200.098,-0.78,-5.47,1,0,0,61,0
200.153,-0.78,-5.47,1,0,0,61,0
200.215,-0.78,-5.47,1,0,0,61,0
200.28,-0.78,-5.47,1,0,0,61,0
200.332,0,-5.47,1,0,0,61,0
200.414,0,-5.47,1,0,0,61,0
200.465,0.78,-5.47,1,0,0,61,0
200.521,0.78,-5.47,1,0,0,61,0
200.59,0.78,-5.47,1,0,0,61,0
200.644,0.78,-5.47,1,0,0,61,0
200.705,0.78,-5.47,1,0,0,61,0
200.773,0.78,-5.47,1,0,0,61,0
200.825,1.56,-5.47,1,0,0,61,0
200.888,1.56,-5.47,1,0,0,61,0
200.94,2.34,-5.47,1,0,0,61,0
201.006,2.34,-5.47,1,0,0,61,0
201.068,2.34,-5.47,1,0,0,61,0
201.13,3.12,-5.47,1,0,0,61,0
201.182,3.12,-5.47,1,0,0,61,0
201.245,3.91,-5.47,1,0,0,61,0
201.309,3.91,-5.47,1,0,0,61,0
201.361,3.91,-5.47,1,0,0,61,0
201.425,3.91,-5.47,1,0,0,61,0
201.49,3.91,-5.47,1,0,0,61,0
201.542,4.69,-5.47,1,0,0,61,0
201.607,4.69,-5.47,1,0,0,61,0
201.669,4.69,-5.47,1,0,0,61,0
201.721,4.69,-5.47,1,0,0,61,0
201.801,4.69,-5.47,1,0,0,61,0
201.854,4.69,-5.47,1,0,0,61,0
201.916,5.47,-5.47,1,0,0,61,0
201.978,5.47,-5.47,1,0,0,61,0
202.039,5.47,-5.47,1,0,0,61,0
202.091,6.25,-5.47,1,0,0,61,0
202.156,6.25,-5.47,1,0,0,61,0
202.218,7.03,-5.47,1,0,0,61,0
202.28,6.25,-5.47,1,0,0,61,0
202.332,6.25,-5.47,1,0,0,61,0
202.398,6.25,-5.47,1,0,0,61,0
202.466,5.47,-5.47,1,0,0,61,0
202.518,4.69,-5.47,1,0,0,61,0
202.573,4.69,-5.47,1,0,0,61,0
202.639,4.69,-5.47,1,0,0,61,0
202.691,3.91,-5.47,1,0,0,61,0
202.757,3.91,-5.47,1,0,0,61,0
202.819,3.91,-5.47,1,0,0,61,0
202.871,3.91,-5.47,1,0,0,61,0
202.934,3.12,-5.47,1,0,0,61,0
202.995,2.34,-5.47,1,0,0,61,0
203.058,2.34,-5.47,1,0,0,61,0
203.113,1.56,-5.47,1,0,0,61,0
203.178,1.56,-5.47,1,0,0,61,0
203.233,1.56,-5.47,1,0,0,61,0
203.303,1.56,-5.47,1,0,0,61,0
203.353,1.56,-5.47,1,0,0,61,0
203.422,0.78,-5.47,1,0,0,61,0
203.487,0.78,-5.47,1,0,0,61,0
203.54,0,-5.47,1,0,0,61,0
203.594,0,-5.47,1,0,0,61,0
203.663,0,-5.47,1,0,0,61,0
203.715,0,-5.47,1,0,0,61,0
203.776,-0.78,-5.47,1,0,0,61,0
203.831,-0.78,-5.47,1,0,0,61,0
203.894,-0.78,-5.47,1,0,0,61,0
203.957,-0.78,-5.47,1,0,0,61,0
204.025,-0.78,-5.47,1,0,0,61,0
204.077,0,-5.47,1,0,0,61,0
204.139,0,-5.47,1,0,0,61,0
204.193,0.78,-5.47,1,0,0,61,0
204.258,1.56,-5.47,1,0,0,61,0
204.321,1.56,-5.47,1,0,0,61,0
204.375,1.56,-5.47,1,0,0,61,0
204.439,1.56,-5.47,1,0,0,61,0
204.491,3.12,-5.47,1,0,0,61,0
204.563,3.91,-5.47,1,0,0,61,0
204.615,4.69,-5.47,1,0,0,61,0
204.68,4.69,-5.47,1,0,0,61,0
204.735,6.25,-5.47,1,0,0,61,0
204.806,6.25,-5.47,1,0,0,61,0
204.858,7.03,-5.47,1,0,0,61,0
204.912,7.81,-5.47,1,0,0,61,0
204.978,7.81,-5.47,1,0,0,61,0
205.031,8.59,-5.47,1,0,0,61,0
205.099,8.59,-5.47,1,0,0,61,0
205.165,9.380000000000001,-5.47,1,0,0,61,0
205.218,9.380000000000001,-5.47,1,0,0,61,0
205.28,10.16,-5.47,1,0,0,61,0
205.333,10.94,-5.47,1,0,0,61,0
205.398,10.94,-5.47,1,0,0,61,0
205.466,11.72,-5.47,1,0,0,61,0
205.518,11.72,-5.47,1,0,0,61,0
205.573,13.28,-5.47,1,0,0,61,0
205.639,13.28,-5.47,1,0,0,61,0
205.691,14.06,-5.47,1,0,0,61,0
205.757,14.84,-5.47,1,0,0,61,0
205.819,15.62,-5.47,1,0,0,61,0
205.874,15.62,-5.47,1,0,0,61,0
205.945,16.41,-5.47,1,0,0,63,0
205.997,17.19,-5.47,1,0,0,63,0
206.051,17.19,-5.47,1,0,0,63,0
206.114,17.97,-5.47,1,0,0,63,0
206.178,18.75,-5.47,1,0,0,63,0
206.234,18.75,-5.47,1,0,0,63,0
206.297,18.75,-5.47,1,0,0,63,0
206.365,19.53,-5.47,1,0,0,63,0
206.416,19.53,-5.47,1,0,0,63,0
206.471,19.53,-5.47,1,0,0,63,0
206.535,20.31,-5.47,1,0,0,63,0
206.599,20.31,-5.47,1,0,0,63,0
206.651,21.88,-5.47,1,0,0,63,0
206.726,21.88,-5.47,1,0,0,63,0
206.788,21.88,-5.47,1,0,0,63,0
206.85,12.5,-5.47,1,0,0,63,0
206.904,12.5,-5.47,1,0,0,63,0
206.966,13.28,-5.47,1,0,0,63,0
207.021,14.06,-5.47,1,0,0,63,0
207.089,14.84,-5.47,1,0,0,63,0
207.143,15.62,-5.47,1,0,0,63,0
207.208,15.62,-5.47,1,0,0,63,0
207.276,15.62,-5.47,1,0,0,63,0
207.328,15.62,-5.47,1,0,0,63,0
207.39,15.62,-5.47,1,0,0,63,0
207.443,15.62,-5.47,1,0,0,63,0
207.506,15.62,-5.47,1,0,0,63,0
207.568,15.62,-5.47,1,0,0,63,0
207.631,15.62,-5.47,1,0,0,63,0
207.683,15.62,-5.47,1,0,0,63,0
207.751,15.62,-5.47,1,0,0,63,0
207.803,16.41,-5.47,1,0,0,63,0
207.866,17.19,-5.47,1,0,0,63,0
207.93,17.19,-5.47,1,0,0,63,0
207.982,17.19,-5.47,1,0,0,63,0
208.052,17.19,-5.47,1,0,0,63,0
208.113,16.41,-5.47,1,0,0,63,0
208.166,16.41,-5.47,1,0,0,63,0
208.229,16.41,-5.47,1,0,0,63,0
208.282,15.62,-5.47,1,0,0,63,0
208.354,15.62,-5.47,1,0,0,63,0
208.406,14.06,-5.47,1,0,0,63,0
208.468,13.28,-5.47,1,0,0,63,0
208.523,12.5,-5.47,1,0,0,63,0
208.589,11.72,-5.47,1,0,0,63,0
208.644,10.94,-5.47,1,0,0,63,0
208.708,9.380000000000001,-5.47,1,0,0,63,0
208.771,7.81,-5.47,1,0,0,63,0
208.824,7.03,-5.47,1,0,0,63,0
208.896,5.47,-5.47,1,0,0,63,0
208.948,4.69,-5.47,1,0,0,63,0
209.003,4.69,-5.47,1,0,0,63,0
209.067,4.69,-5.47,1,0,0,63,0
209.13,3.12,-5.47,1,0,0,63,0
209.186,2.34,-5.47,1,0,0,63,0
209.241,1.56,-5.47,1,0,0,63,0
209.307,-7.81,-5.47,1,0,0,63,0
209.362,-8.59,-5.47,1,0,0,63,0
209.438,-8.59,-5.47,1,0,0,63,0
209.502,-7.81,-5.47,1,0,0,63,0
209.565,-7.81,-5.47,1,0,0,61,0
209.617,-8.59,-5.47,1,0,0,61,0
209.671,-8.59,-5.47,1,0,0,61,0
209.753,-9.380000000000001,-5.47,1,0,0,61,0
209.806,-10.16,-5.47,1,0,0,61,0
209.862,-10.16,-5.47,1,0,0,61,0
209.925,-10.16,-5.47,1,0,0,61,0
209.987,-10.94,-5.47,1,0,0,61,0
