﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B HenryMoon Twisted Tune 93oct_meth v0.05.mhd
184.089,14.7,100,14.13,17.7,20.5,208,5,136,10.77,1.85,323.06,2209.2,6049,-19.3,99.9,3,460,194,90,2.7,-1.5,-7.9,-1.2,-0.8,-1.2,0,165.5,183.8,447.09,86,93.23,0
184.219,14.7,100,14.13,17.8,20.5,208,5,138,11.07,1.85,323.56,2209.2,6088,-22.2,99.9,2.5,454,194,89.8,2.69,-1.2,-7.9,-1.2,-0.8,-1.2,0,165.2,183.6,445.41,84.27,92.86,0
184.349,14.7,100,14.13,17.9,20.1,210,5,138,11.32,1.85,325.22,2209.2,6095,-25,99.9,2.8,456,194,88.4,2.68,-1.2,-7.5,-1.2,-0.8,-1.2,0,165.8,182.1,443.37,84.7,92.11,0
184.488,14.7,100,14.13,17.9,20.2,210,5,138,11.48,1.85,326.17,2209.2,6095,-27.4,99.9,2.8,458,194,89.9,2.67,-1.2,-7.5,-0.8,-0.4,-0.8,0,165.6,181.9,441.75,85.86,91.8,0
184.600,14.7,100,14.13,17.9,20.2,210,5,140,11.78,1.85,326.69,2153.5,6106,-29.6,99.9,2.8,460,194,89.2,2.67,-0.8,-7.5,-3.8,-0.4,-0.8,0,165.4,181.6,440.8,85.89,91.68,0
184.738,14.7,100,14.13,17.9,20.2,210,5,140,11.87,1.85,327.36,2172.1,6130,-30,99.9,3.2,446,194,88.2,2.66,-0.8,-7.2,-3.8,-3.4,-0.8,0,165.6,179.9,439.37,84.56,91.2,0
184.868,14.7,100,14.13,18.1,19.6,210,5,142,11.9,1.85,328.61,2153.5,6129,-30,99.9,2.7,440,194,85.9,2.64,-0.8,-7.2,-3.8,-3.4,-0.4,0,165.9,178.2,437.44,81.94,89.85,0
184.999,14.7,100,14.13,18.1,19.3,210,5,142,11.87,1.85,329.89,2209.2,6144,-30,99.8,3.1,441,194,83.8,2.62,-0.4,-6.8,-3.4,-3.4,-0.4,0,166.2,176.6,435.7,80.07,88.76,0
185.126,14.7,100,14.13,17.9,19.3,212,5,142,11.84,1.85,331.03,2190.7,6180,-30,99.9,3.1,453,194,84,2.6,-0.4,-6.8,-3.4,-3,-0.4,0,165.6,175,433.8,79.25,87.7,0
185.246,14.7,100,14.13,17.8,19,212,5,144,11.82,1.85,327.86,2172.1,6201,-30,99.9,3.1,451,194,84.5,2.59,-0.4,-6.8,-3.4,-3,0,0,163.9,175,432.29,81.76,87.24,0
185.367,14.7,100,14.13,17.5,19.1,212,6,144,11.87,1.85,326.42,2190.7,6208,-30,99.9,3.5,446,194,85.9,2.59,0,-6.4,-3,-3,0,0,162.7,175,431.05,81.77,87.13,0
185.498,14.7,100,14.13,17.3,19.1,212,6,144,11.9,1.85,325.33,2172.1,6214,-30,99.9,3.5,447,194,86.1,2.59,0,-6.4,-3,-2.7,-3,0,161.7,175,429.95,82.24,87,0
185.618,14.7,100,14.13,17.1,19.2,212,6,144,11.92,1.85,320.78,2190.7,6208,-30,99.9,3.5,434,194,84.7,2.59,0,-6.4,-3,-2.7,-3,0,160.7,175,428.67,84.64,87.11,0
185.739,14.7,100,14.13,17.6,19.2,212,6,144,12.06,1.85,309.64,2227.8,5676,-30,99.9,-9.6,293,194,82.2,2.58,0,-6.4,-3,-2.7,-3,0,172.2,175,424.25,80.73,86.52,0
185.858,14.7,100,14.13,19.4,18.6,212,6,145,12.26,1.85,300,2190.7,5024,-30,66,-4.7,404,194,79.8,2.54,0,-6.4,-3,-2.7,-3,0,178.9,175,415.68,59.12,84.14,0
185.976,14.7,100,14.13,21.1,17.7,212,6,145,11.9,1.85,285.22,2172.1,5062,-30,44.1,-1.9,498,194,82,2.5,0,-6,-2.7,-2.7,-3,0,173.5,175,407.46,80.65,83.53,0
186.097,14.7,100,14.13,20.8,17.8,212,6,145,11.63,1.85,282.33,2209.2,5069,-30,47.2,1.5,494,194,85,2.47,0,-6,-2.7,-2.3,-3,0,172.9,156.3,381.23,40.32,76.76,0
186.215,14.7,0,14.13,23.3,8.1,212,6,147,11.38,1.85,213.75,1986.4,4952,0,24.2,-1.9,431,194,32.3,2.03,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,107.6,95.8,291.05,63.01,32.52,0
186.335,14.7,0,14.13,16.2,1.9,212,6,147,9.92,1.85,121.75,2246.3,4917,0,18.8,0.8,234,194,65.9,1.37,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,66.6,55.5,207.3,52.2,7.61,0
186.457,14.7,0,13.94,12.5,0.1,212,6,147,10.58,1.85,54.06,2097.8,4876,0,12.4,1.8,53,194,56.9,1.07,0,0,0,0,0,0,21,18.2,119.28,44.64,1.61,0
186.588,14.7,0,14.22,9.3,0,212,6,147,11.7,1.85,25.11,1633.7,4841,0,6.9,19.5,-3,194,52.9,1,0,0,0,0,0,0,14.6,14.2,63.79,40.61,0.85,0
186.707,14.7,0,14.22,6.7,0,212,6,147,9.49,1.85,20.42,1336.7,4858,0,6.5,15.1,-20,194,50,1,0,0,0,0,0,0,12.8,13.1,41.61,38.19,0.52,0
186.836,14.7,0,14.22,5.5,0,212,6,147,9.49,1.85,20.44,1113.9,4836,0,7.1,2.5,-33,194,48,1,0,0,0,0,0,0,13,13.1,31.32,36.29,0.42,0
186.957,14.7,0,14.22,4.6,0.1,214,6,147,9.49,1.85,20.06,1169.6,4875,0,8.1,2.5,-64,194,46.2,1.02,0,0,0,0,0,0,12.7,13.1,26.6,34.8,0.39,0
187.087,14.7,0,14.32,3.9,0.4,214,6,147,11.41,1.85,20.53,1188.2,4878,0,8.6,2.5,-64,194,45.5,1.03,0,0,0,0,0,0,13,13.1,24.17,33.46,0.37,0
187.197,14.7,0,14.13,3.4,0.4,214,6,147,13.11,1.85,20.44,1188.2,4872,0,9.1,2.5,-64,194,44.4,1.03,0,0,0,0,0,0,13.2,13.1,23.37,32.72,0.37,0
187.318,14.7,0,14.22,3,0.4,214,6,147,14.46,1.85,20.89,1188.2,4864,0,10,2.5,-64,194,43.7,1.03,0,0,0,0,0,0,13.2,13.1,22.87,32,0.36,0
