Time (min:sec.ms),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Lambda Actual (),Boost Actual (mBar),Boost Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Spec (kPa),,,RPM (),boost spec,boost act
00:23.7,16710,266.8,93,-5.469,3.125,5671,3,29,89.6,102,0.83,0.826,2538.499,2550,64.4,0,0,0,0,291.5,16963,,,5671,22.29232387,22.12551579
00:23.7,16710,266.8,93,-5.469,3.125,5671,3,29,89.6,102,0.83,0.826,2538.499,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,22.12551579
00:23.7,16710,266.8,93,-5.469,3.125,5671,3,29,89.6,102,0.83,0.826,2538.499,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,22.12551579
00:23.7,16710,266,93,-5.469,3.125,5671,3,29,89.6,102,0.83,0.826,2538.499,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,22.12551579
00:23.7,16710,266,93,-5.469,3.125,5671,3,29,89.6,102,0.83,0.826,2538.499,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,22.12551579
00:23.7,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.826,2538.499,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,22.12551579
00:23.7,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.826,2538.499,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,22.12551579
00:23.7,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.826,2538.499,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,22.12551579
00:23.8,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.826,2538.499,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,22.12551579
00:23.8,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.826,2538.499,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,22.12551579
00:23.8,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,21.967468
00:23.8,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,21.967468
00:23.8,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,21.967468
00:23.8,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,21.967468
00:23.8,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.5,16972,,,5671,22.29232387,21.967468
00:23.8,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.83,16972,,,5671,22.29232387,21.967468
00:23.8,16710,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.83,16984,,,5671,22.29232387,21.967468
00:23.8,16730,266,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.83,16984,,,5671,22.29232387,21.967468
00:23.8,16730,264,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.83,16984,,,5671,22.29232387,21.967468
00:23.8,16730,264,93,-6.25,3.125,5671,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.83,16984,,,5671,22.29232387,21.967468
00:23.8,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.83,16984,,,5770,22.29232387,21.967468
00:23.8,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.83,16984,,,5770,22.29232387,21.967468
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.83,16984,,,5770,22.29232387,21.967468
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.823,2527.602,2550,64.4,0,0,0,0,291.83,16984,,,5770,22.29232387,21.967468
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2527.602,2550,64.4,0,0,0,0,291.83,16984,,,5770,22.29232387,21.967468
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.4,0,0,0,0,291.83,16984,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.4,0,0,0,0,291.83,16984,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,291.83,16984,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,291.83,16984,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,291.83,16984,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,291.83,16984,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16984,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2512.423,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.74731499
00:23.9,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2550,64.8,0,0,0,0,293.02,16992.5,,,5770,22.29232387,21.57910004
00:24.0,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2540,64.8,0,0,0,0,293.02,16992.5,,,5770,22.14728598,21.57910004
00:24.0,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,293.02,16992.5,,,5770,22.14728598,21.57910004
00:24.0,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,293.02,16992.5,,,5770,22.14728598,21.57910004
00:24.0,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,293.02,16992.5,,,5770,22.14728598,21.57910004
00:24.0,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,293.02,16992.5,,,5770,22.14728598,21.57910004
00:24.0,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,292.72,16992.5,,,5770,22.14728598,21.57910004
00:24.0,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,292.72,16995.5,,,5770,22.14728598,21.57910004
00:24.0,16730,264,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,292.72,16995.5,,,5770,22.14728598,21.57910004
00:24.0,16730,263.2,93,-6.25,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,292.72,16995.5,,,5770,22.14728598,21.57910004
00:24.0,16730,263.2,93,-7.031,3.125,5770,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,292.72,16995.5,,,5770,22.14728598,21.57910004
00:24.0,16730,263.2,93,-7.031,3.125,5865,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,292.72,16995.5,,,5865,22.14728598,21.57910004
00:24.0,16730,263.2,93,-7.031,3.125,5865,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,292.72,16995.5,,,5865,22.14728598,21.57910004
00:24.0,16730,263.2,93,-7.031,3.125,5865,3,29,89.6,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,292.72,16995.5,,,5865,22.14728598,21.57910004
00:24.0,16730,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,292.72,16995.5,,,5865,22.14728598,21.57910004
00:24.0,16730,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.822,2500.825,2540,65.2,0,0,0,0,292.72,16995.5,,,5865,22.14728598,21.57910004
00:24.0,16730,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2500.825,2540,65.2,0,0,0,0,292.72,16995.5,,,5865,22.14728598,21.57910004
00:24.1,16730,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2540,65.2,0,0,0,0,292.72,16995.5,,,5865,22.14728598,21.45152471
00:24.1,16730,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,292.72,16995.5,,,5865,21.8572102,21.45152471
00:24.1,16730,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,292.72,16995.5,,,5865,21.8572102,21.45152471
00:24.1,16730,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,292.72,16995.5,,,5865,21.8572102,21.45152471
00:24.1,16730,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,292.72,16995.5,,,5865,21.8572102,21.45152471
00:24.1,16730,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16995.5,,,5865,21.8572102,21.45152471
00:24.1,16730,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.1,16420,263.2,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.1,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.1,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.1,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.1,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.1,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.1,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.1,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.1,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.82,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.1,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2492.029,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.45152471
00:24.2,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2520,65.6,0,0,0,0,293.72,16998,,,5865,21.8572102,21.22235034
00:24.2,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,65.6,0,0,0,0,293.72,16998,,,5865,21.71217231,21.22235034
00:24.2,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,293.72,16998,,,5865,21.71217231,21.22235034
00:24.2,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,293.72,16998,,,5865,21.71217231,21.22235034
00:24.2,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,293.72,16998,,,5865,21.71217231,21.22235034
00:24.2,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,293.72,16998,,,5865,21.71217231,21.22235034
00:24.2,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,295.75,16998,,,5865,21.71217231,21.22235034
00:24.2,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,295.75,16999,,,5865,21.71217231,21.22235034
00:24.2,16420,260.8,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,295.75,16999,,,5865,21.71217231,21.22235034
00:24.2,16420,260.4,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,295.75,16999,,,5865,21.71217231,21.22235034
00:24.2,16420,260.4,93,-7.031,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,295.75,16999,,,5865,21.71217231,21.22235034
00:24.2,16420,260.4,93,-7.813,3.125,5865,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,295.75,16999,,,5865,21.71217231,21.22235034
00:24.2,16420,260.4,93,-7.813,3.125,5958,3,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,295.75,16999,,,5958,21.71217231,21.22235034
00:24.2,16420,260.4,93,-7.813,3.125,5958,3.25,29,90,102,0.83,0.816,2476.228,2510,66,0,0,0,0,295.75,16999,,,5958,21.71217231,21.22235034
00:24.2,16420,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.816,2476.228,2510,66,0,0,0,0,295.75,16999,,,5958,21.71217231,21.22235034
00:24.2,16420,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.816,2476.228,2510,66,0,0,0,0,295.75,16999,,,5958,21.71217231,21.22235034
00:24.2,16420,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.822,2476.228,2510,66,0,0,0,0,295.75,16999,,,5958,21.71217231,21.22235034
00:24.3,16420,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2510,66,0,0,0,0,295.75,16999,,,5958,21.71217231,21.04623083
00:24.3,16420,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66,0,0,0,0,295.75,16999,,,5958,21.42209652,21.04623083
00:24.3,16420,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,295.75,16999,,,5958,21.42209652,21.04623083
00:24.3,16420,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,295.75,16999,,,5958,21.42209652,21.04623083
00:24.3,16420,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,295.75,16999,,,5958,21.42209652,21.04623083
00:24.3,16420,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,293.72,16999,,,5958,21.42209652,21.04623083
00:24.3,16420,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,293.72,16999.5,,,5958,21.42209652,21.04623083
00:24.3,16940,260.4,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,293.72,16999.5,,,5958,21.42209652,21.04623083
00:24.3,16940,257.2,93,-7.813,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,293.72,16999.5,,,5958,21.42209652,21.04623083
00:24.3,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,293.72,16999.5,,,5958,21.42209652,21.04623083
00:24.3,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,293.72,16999.5,,,5958,21.42209652,21.04623083
00:24.3,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,293.72,16999.5,,,5958,21.42209652,21.04623083
00:24.3,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,293.72,16999.5,,,5958,21.42209652,21.04623083
00:24.3,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.822,2464.085,2490,66.4,0,0,0,0,293.72,16999.5,,,5958,21.42209652,21.04623083
00:24.3,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2464.085,2490,66.4,0,0,0,0,293.72,16999.5,,,5958,21.42209652,21.04623083
00:24.3,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2490,66.4,0,0,0,0,293.72,16999.5,,,5958,21.42209652,20.8283404
00:24.4,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.4,0,0,0,0,293.72,16999.5,,,5958,21.27705863,20.8283404
00:24.4,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,293.72,16999.5,,,5958,21.27705863,20.8283404
00:24.4,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,293.72,16999.5,,,5958,21.27705863,20.8283404
00:24.4,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,293.72,16999.5,,,5958,21.27705863,20.8283404
00:24.4,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,293.72,16999.5,,,5958,21.27705863,20.8283404
00:24.4,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,293.72,16999.5,,,5958,21.27705863,20.8283404
00:24.4,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,16999.5,,,5958,21.27705863,20.8283404
00:24.4,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,257.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.826,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2449.062,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.8283404
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.69850248
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,66.8,0,0,0,0,295.97,17000,,,5958,21.27705863,20.69850248
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.97,17000,,,5958,21.27705863,20.69850248
00:24.4,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.97,17000,,,5958,21.27705863,20.69850248
00:24.5,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.97,17000,,,5958,21.27705863,20.69850248
00:24.5,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.97,17000,,,5958,21.27705863,20.69850248
00:24.5,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.97,17000,,,5958,21.27705863,20.69850248
00:24.5,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,5958,21.27705863,20.69850248
00:24.5,16940,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,5958,21.27705863,20.69850248
00:24.5,17190,255.2,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,5958,21.27705863,20.69850248
00:24.5,17190,252.8,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,5958,21.27705863,20.69850248
00:24.5,17190,252.8,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,5958,21.27705863,20.69850248
00:24.5,17190,252.8,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,5958,21.27705863,20.69850248
00:24.5,17190,252.8,93,-7.031,3.125,5958,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,5958,21.27705863,20.69850248
00:24.5,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,6057,21.27705863,20.69850248
00:24.5,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,6057,21.27705863,20.69850248
00:24.5,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,6057,21.27705863,20.69850248
00:24.5,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.821,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,6057,21.27705863,20.69850248
00:24.5,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.827,2440.11,2480,67.2,0,0,0,0,295.66,17000,,,6057,21.27705863,20.69850248
00:24.5,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.827,2428.123,2480,67.2,0,0,0,0,295.66,17000,,,6057,21.27705863,20.52464556
00:24.5,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.827,2428.123,2470,67.6,0,0,0,0,295.66,17000,,,6057,21.13202074,20.52464556
00:24.5,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.827,2428.123,2470,67.6,0,0,0,0,295.66,17000,,,6057,21.13202074,20.52464556
00:24.6,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.827,2428.123,2470,67.6,0,0,0,0,295.66,17000,,,6057,21.13202074,20.52464556
00:24.6,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.827,2428.123,2470,67.6,0,0,0,0,295.66,17000,,,6057,21.13202074,20.52464556
00:24.6,17190,252.8,93,-7.031,3.125,6057,3.25,29,89.6,102,0.83,0.827,2428.123,2470,67.6,0,0,0,0,297.02,17000,,,6057,21.13202074,20.52464556
