Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4692.236,519.05927,1826.0575,99.31861,79.25001,14.160156,0.5640074,83.4,0.0,0.0,1273.6174,2.0,210.20001,55.46875,2.0,0.0,1523.0,285.0,30.375,0.0,-15.0859375,0.383667,136.64809,115.16647,114.38638,1100.0834,557.47107,113.01041,37.11206,37.06967,14.901961,0.0,1.0,47.75238,108.950005,11.25,10.125,3.4627042,1.532,0.0,0.0,0.0,-10.0546875,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0,63.346863,2.34375,103.43429,321.20602,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,103.88737,149.9978,299.25,441.375,-0.7,0.0,168.71875,0.0,628.9375,612.375,56.019043,208.4,1215.905,33.496094,1.0,0.0,0.0,0.0,63.40027,93.21289,99.998474,4.025879,0.0,0.0,0.0,0.0,0.4675293,0.46264648,0.5822754,0.5419922,1.2304688,1.4257812,1.4257812,1.5039062,0.46928406,0.54603577,0.5742645,0.597229,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.27,521.414,1825.549,99.31861,79.25001,14.0625,0.5969295,83.4,0.0,0.0,1273.6174,2.0,210.20001,55.46875,2.0,0.0,1533.0,285.0,30.375,0.0,-15.0703125,0.38354492,136.75587,116.98137,115.88288,1100.0834,557.47107,114.44092,37.175644,37.218037,14.901961,0.0,1.0,48.3078,108.950005,11.25,10.125,3.428549,1.532,0.0,0.0,0.0,-10.0703125,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,63.365173,2.34375,103.67425,321.30194,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,104.12783,149.9978,299.25,441.375,-0.78749996,0.0,169.28125,0.0,629.03125,612.28125,56.019043,208.4,1218.4924,33.972168,1.0,0.0,0.0,0.0,63.430786,93.115234,99.998474,4.0527344,0.0,0.0,0.0,0.0,0.4675293,0.46264648,0.5822754,0.48950195,1.2304688,1.4257812,1.4257812,1.5039062,0.46928406,0.54244995,0.5745697,0.597229,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1473.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.298,522.80664,1826.5663,99.31861,79.25001,14.199219,0.6317328,83.7,0.0,0.0,1272.605,2.0,210.20001,55.46875,2.0,0.0,1540.0,285.375,30.375,0.0,-15.2421875,0.383667,136.79733,118.14885,117.37937,1100.0834,557.47107,115.87143,37.15445,37.64193,14.901961,0.0,1.0,48.42224,108.950005,11.25,10.125,3.4442046,1.54,0.0,0.0,0.0,-10.125,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,63.383484,2.34375,103.839195,321.61966,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,104.32683,149.9978,300.375,441.375,-0.78749996,0.0,169.65625,0.0,629.125,612.28125,56.019043,208.4,1220.855,34.30786,1.0,0.0,0.0,0.0,63.323975,93.04199,99.998474,4.04541,0.0,0.0,0.0,0.0,0.49804688,0.5065918,0.5822754,0.48950195,1.2304688,1.4257812,1.4257812,1.484375,0.46928406,0.54244995,0.5745697,0.5925751,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1480.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.329,524.4228,1826.3118,99.31861,79.25001,14.0234375,0.65565646,83.7,0.0,0.0,1272.605,2.0,210.20001,55.46875,2.0,0.0,1546.0,285.375,30.0,0.0,-15.2890625,0.3834839,136.87196,119.87884,118.87587,1100.0834,557.47107,115.63301,37.49357,37.81149,14.901961,0.0,1.0,49.11499,108.950005,10.875,9.75,3.4725103,1.54,0.0,0.0,0.0,-10.1640625,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0,63.380432,2.34375,104.08474,322.08887,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,104.5673,149.9978,300.375,441.375,-0.78749996,0.0,170.0625,0.0,629.15625,612.28125,56.485867,208.4,1222.9924,34.735107,1.0,0.0,0.0,0.0,63.35144,92.98096,99.998474,4.055176,0.0,0.0,0.0,0.0,0.49804688,0.5065918,0.5053711,0.48950195,1.2304688,1.4257812,1.4257812,1.484375,0.47042847,0.5409241,0.5745697,0.5925751,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1486.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.367,523.79877,1826.0997,99.31861,79.25001,14.042969,0.6912697,84.3,0.0,0.0,1272.605,2.0,210.20001,55.46875,2.0,0.0,1553.0,285.75,30.375,0.0,-15.25,0.38378906,136.98804,121.8211,120.8712,1100.0834,557.47107,116.34827,37.090866,37.55715,14.117647,0.0,1.0,49.409485,108.950005,11.25,10.125,3.491416,1.564,0.0,0.0,0.0,-10.7890625,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0,63.389587,2.34375,104.19077,321.49924,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,104.6585,149.9978,300.75,441.375,-0.78749996,0.78125,169.90625,0.0,629.21875,612.28125,56.485867,208.4,1226.705,34.942627,1.0,0.0,0.0,0.0,63.500977,92.91382,99.998474,4.0527344,0.0,0.0,0.0,0.0,0.501709,0.5065918,0.5053711,0.5834961,1.2304688,1.4257812,1.4257812,1.484375,0.47042847,0.5409241,0.57159424,0.5921936,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1494.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.399,526.8653,1826.1422,99.31861,79.25001,14.1796875,0.7066486,84.9,0.0,0.0,1272.605,2.0,210.20001,55.46875,2.0,0.0,1558.0,285.75,30.375,0.0,-15.3046875,0.3840332,137.08754,124.06584,121.25328,1100.0834,557.47107,119.44771,35.310505,38.34136,14.117647,0.0,1.0,48.683167,108.950005,11.625,10.125,3.5572438,1.564,0.0,0.0,0.0,-10.8359375,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0,63.430786,2.34375,104.555466,321.50858,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,104.99846,149.9978,300.75,441.375,-0.78749996,0.78125,170.53125,0.0,629.21875,612.28125,56.952694,208.4,1229.4612,35.528564,1.0,0.0,0.0,0.0,63.378906,92.86499,99.998474,4.0478516,0.0,0.0,0.0,0.0,0.501709,0.40649414,0.5004883,0.5834961,1.2304688,1.40625,1.4257812,1.484375,0.47164917,0.53512573,0.57159424,0.5921936,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.43,527.6159,1826.015,99.31861,79.25001,14.0625,0.7595429,87.6,0.0,0.0,1272.605,2.0,210.20001,55.46875,2.0,0.0,1556.0,285.75,30.375,0.0,-15.3203125,0.38275146,136.93,124.7451,121.25328,1100.0834,557.47107,119.20929,33.593727,38.002243,14.117647,0.0,1.0,47.76306,108.950005,11.25,10.125,3.5526774,1.564,0.0,0.0,0.0,-10.7578125,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0,63.427734,2.34375,104.63371,321.99054,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,105.08967,149.9978,300.75,441.375,-0.78749996,0.78125,171.15625,0.0,629.21875,612.28125,56.952694,208.4,1231.9363,35.687256,1.0,0.0,0.0,0.0,63.397217,92.8833,99.998474,4.0307617,0.0,0.0,0.0,0.0,0.501709,0.40649414,0.5004883,0.6933594,1.2304688,1.40625,1.4257812,1.484375,0.47164917,0.53512573,0.5685425,0.5921936,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1506.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.468,530.2374,1823.7684,99.31861,79.25001,14.140625,0.77089167,91.5,0.0,0.0,1272.605,2.0,210.20001,55.46875,2.0,0.0,1558.0,285.375,31.125,0.0,-15.3359375,0.38189697,136.90512,126.167305,121.25328,1100.0834,557.47107,119.924545,30.817211,38.78645,14.117647,0.0,1.0,46.276855,107.6,10.875,10.875,3.563747,1.592,0.0,0.0,0.0,-10.203125,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0,63.43689,2.34375,105.012215,322.14615,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,105.479385,149.9978,301.125,441.375,-0.78749996,0.78125,172.1875,0.0,629.25,612.28125,56.952694,208.4,1235.1987,36.38916,1.0,0.0,0.0,0.0,63.320923,92.86499,99.998474,4.0234375,0.0,0.0,0.0,0.0,0.4248047,0.5090332,0.49926758,0.6933594,1.2304688,1.40625,1.4257812,1.5039062,0.46966553,0.53512573,0.5685425,0.5961609,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.498,531.72644,1824.913,99.31861,79.25001,14.1015625,0.82578886,93.3,0.0,0.0,1271.48,2.0,210.20001,55.46875,2.0,0.0,1557.0,285.375,30.75,0.0,-15.34375,0.38146973,136.91342,126.464485,121.25328,1100.0834,557.47107,120.162964,29.121628,38.553307,14.117647,0.0,1.0,45.36743,107.6,10.875,10.5,3.621909,1.592,0.0,0.0,0.0,-9.9765625,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0,63.43994,2.34375,105.16819,322.95667,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,105.62035,149.9978,301.125,441.375,-0.78749996,0.78125,172.5625,0.0,629.25,612.28125,56.952694,208.4,1237.4487,36.621094,1.0,0.0,0.0,0.0,63.406372,92.87109,99.998474,4.0478516,0.0,0.0,0.0,0.0,0.4248047,0.5090332,0.49926758,0.68481445,1.2304688,1.40625,1.4257812,1.5039062,0.46966553,0.5340576,0.5656433,0.5961609,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1519.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.529,532.71185,1824.7858,99.31861,79.25001,14.160156,0.8484112,96.0,0.0,0.0,1271.48,2.0,210.20001,55.46875,2.0,0.0,1558.0,286.125,30.75,0.0,-15.421875,0.3815918,136.94658,126.464485,121.25328,1100.0834,557.47107,120.6398,28.888487,38.807644,14.117647,0.0,1.0,45.24231,107.6,10.875,10.5,3.6242352,1.588,0.0,0.0,0.0,-9.8046875,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,63.446045,2.34375,105.34833,322.59756,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,105.852516,149.9978,301.5,441.75,-0.78749996,0.78125,172.9375,0.0,629.21875,612.28125,56.485867,208.4,1239.4738,36.99951,1.0,0.0,0.0,0.0,63.29956,92.86499,99.998474,4.0234375,0.0,0.0,0.0,0.0,0.43701172,0.47851562,0.49926758,0.68481445,1.2304688,1.40625,1.4257812,1.5039062,0.46966553,0.5340576,0.5656433,0.5996704,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1522.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.567,535.2427,1825.9303,99.31861,79.25001,14.21875,0.874538,97.5,0.0,0.0,1271.48,2.0,210.20001,55.95703,2.0,0.0,1555.0,286.125,30.375,0.0,-15.7578125,0.38049316,136.85538,126.4008,121.25328,1100.0834,557.47107,121.35506,27.680384,38.871227,14.117647,0.0,1.0,44.595337,107.6,10.875,10.125,3.60159,1.588,0.0,0.0,0.0,-9.9765625,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0,63.4552,2.34375,105.69656,322.8175,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,106.1676,149.9978,301.5,442.125,-0.78749996,0.78125,173.6875,0.0,629.15625,612.28125,56.485867,208.4,1242.23,37.524414,1.0,0.0,0.0,0.0,63.220215,92.89551,99.998474,4.0405273,0.0,0.0,0.0,0.0,0.43701172,0.47851562,0.57006836,0.56152344,1.2304688,1.40625,1.4257812,1.5039062,0.46829224,0.5316925,0.5656433,0.5996704,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1526.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.597,535.7025,1826.1422,99.31861,79.25001,14.082031,0.92504543,97.8,0.0,0.0,1271.48,2.0,210.20001,55.95703,2.0,0.0,1549.0,286.125,30.375,0.0,-15.75,0.3798828,136.79733,126.215065,121.25328,1100.0834,557.47107,121.35506,26.938566,39.14676,14.117647,0.0,1.0,44.19861,107.6,10.875,10.125,3.5844254,1.596,0.0,0.0,0.0,-10.0,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0,63.4552,2.34375,105.99487,322.54108,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,106.44122,149.9978,301.5,441.75,-0.78749996,0.78125,173.875,0.0,629.125,612.28125,56.485867,208.4,1244.1425,37.98828,1.0,0.0,0.0,0.0,63.14087,92.95044,99.998474,4.0478516,0.0,0.0,0.0,0.0,0.45410156,0.47851562,0.57006836,0.56152344,1.2304688,1.40625,1.4257812,1.5039062,0.46829224,0.5316925,0.5658722,0.59806824,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.629,536.86786,1826.439,99.31861,79.25001,14.199219,0.9683116,97.8,0.0,0.0,1271.48,2.0,210.20001,55.95703,2.0,0.0,1544.0,286.125,30.375,0.0,-15.328125,0.3793335,136.731,126.05586,121.25328,1100.0834,557.47107,121.11664,26.578255,39.083176,14.117647,0.0,1.0,44.00482,107.6,10.5,10.125,3.594128,1.596,0.0,0.0,0.0,-10.0625,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0,63.45215,2.34375,106.0554,322.10852,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,106.53244,149.9978,301.5,441.375,-0.78749996,0.78125,174.34375,0.0,629.03125,612.375,56.485867,208.4,1245.8862,38.098145,1.0,0.0,0.0,0.0,63.308716,93.00537,99.998474,4.0527344,0.0,0.0,0.0,0.0,0.45410156,0.45654297,0.5786133,0.56152344,1.2304688,1.40625,1.4257812,1.5039062,0.46768188,0.5316925,0.5658722,0.59806824,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.667,538.3301,1825.4641,99.31861,79.25001,14.21875,0.9770899,97.8,0.0,0.0,1271.48,2.0,210.20001,55.95703,2.0,0.0,1537.0,286.125,30.375,0.0,-15.078125,0.3791504,136.66466,125.243935,121.25328,1100.0834,557.47107,120.87822,25.709269,39.167953,14.117647,0.0,1.0,43.53943,107.6,10.5,10.125,3.5810978,1.596,0.0,0.0,0.0,-10.390625,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,63.449097,2.34375,106.34959,321.63135,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,106.81436,149.9978,301.5,441.375,-0.78749996,0.78125,174.78125,0.0,629.0,612.375,56.485867,208.4,1247.63,38.409424,1.0,0.0,0.0,0.0,63.339233,93.0542,99.998474,4.04541,0.0,0.0,0.0,0.0,0.52246094,0.45654297,0.5786133,0.71533203,1.2304688,1.3867188,1.4257812,1.5039062,0.46768188,0.52848816,0.56640625,0.60272217,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.7,539.90894,1825.2097,99.31861,79.25001,14.121094,1.0197586,97.8,0.0,0.0,1270.355,2.0,210.20001,55.95703,2.0,0.0,1534.0,285.75,30.375,0.0,-15.28125,0.3786621,136.63979,124.9786,120.6377,1100.0834,557.47107,121.11664,25.75166,39.337513,14.117647,0.0,1.0,43.699646,107.6,10.5,10.125,3.5741081,1.592,0.0,0.0,0.0,-10.6640625,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,63.45215,2.34375,106.54772,320.5156,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,107.06311,149.9978,301.125,441.375,-0.78749996,0.78125,175.65625,0.0,628.875,612.28125,56.019043,208.4,1248.6425,38.964844,1.0,0.0,0.0,0.0,63.119507,93.10303,99.998474,4.04541,0.0,0.0,0.0,0.0,0.52246094,0.45776367,0.5786133,0.71533203,1.2304688,1.3867188,1.4257812,1.5039062,0.46981812,0.52848816,0.56640625,0.60272217,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.731,539.6249,1826.5238,99.31861,79.25001,14.160156,1.0484958,97.8,0.0,0.0,1270.355,2.0,210.20001,55.95703,2.0,0.0,1531.0,285.75,30.0,0.0,-15.2109375,0.3781128,136.59833,124.19851,120.00089,1100.0834,557.47107,120.6398,23.610985,39.337513,14.117647,0.0,1.0,42.234802,107.6,10.5,9.75,3.5549347,1.592,0.0,0.0,0.0,-10.6015625,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,63.446045,2.34375,106.58509,320.72995,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,107.08798,149.9978,301.125,441.375,-0.78749996,0.78125,175.375,0.0,628.875,612.28125,56.019043,208.4,1249.5425,38.99536,1.0,0.0,0.0,0.0,63.38806,93.133545,99.998474,4.0429688,0.0,0.0,0.0,0.0,0.52246094,0.45776367,0.5126953,0.64086914,1.2304688,1.3867188,1.40625,1.5039062,0.46981812,0.5254364,0.56411743,0.60272217,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4692.76,541.1988,1826.3118,99.31861,79.25001,14.1015625,1.0539156,97.5,0.0,0.0,1270.355,2.0,210.20001,55.95703,2.0,0.0,1531.0,285.0,30.0,0.0,-15.25,0.37799072,136.54858,123.77928,120.00089,1100.0834,557.47107,121.35506,23.822933,39.613045,14.117647,0.0,1.0,42.347717,107.6,10.5,9.75,3.5549347,1.628,0.0,0.0,0.0,-10.515625,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,63.4552,2.34375,106.84693,320.6947,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,107.35332,149.9978,300.75,441.375,-0.91875,0.78125,175.9375,0.0,628.84375,612.28125,56.019043,208.4,1250.4988,39.434814,1.0,0.0,0.0,0.0,63.2843,93.133545,99.998474,4.025879,0.0,0.0,0.0,0.0,0.4260254,0.45776367,0.5126953,0.64086914,1.2304688,1.3867188,1.40625,1.5039062,0.46981812,0.5254364,0.56411743,0.60424805,4.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
